index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
392,False,'78:29:49,11.5575770770152,False,0.595459019417756,83.6005095056792,333163.745790233,3.62600161782863,30438.8908277899,OUT,Shark River Island_OUT,3/8/2022 7:47:00 AM,Flamingo,3/8/2022 3:49:16 PM,3/8/2022 1:29:49 PM,282589,25.1337,-81.1171,2.84796951357371,False,12,135,25.1337,-81.1171,1.84539255728551,6.01905755950125,206.631170660189,272.806361878132,0,0,0,,3773
394,False,'78:59:50,11.6179065178445,False,0.889143201545914,84.0654751092891,335013.255534364,3.59270419302716,31281.9683441618,OUT,Shark River Island_OUT,3/8/2022 7:47:00 AM,Flamingo,3/8/2022 4:01:23 PM,3/8/2022 1:59:50 PM,284390,25.119,-81.0993,5.87051622610623,False,12,135,25.119,-81.0993,3.39369400293465,6.01905755950125,207.780402734954,274.895314874439,0,0,0,,3773
396,False,'79:19:49,11.6464119347004,False,0.0290738380912778,84.2851694769541,335887.141410163,3.59270419302716,38749.9001621388,OUT,Shark River Island_OUT,3/8/2022 7:47:00 AM,Flamingo,3/8/2022 4:12:18 PM,3/8/2022 2:19:49 PM,285589,25.0959,-81.1024,3.58835015327295,False,12,136,25.0959,-81.1024,1.93422438026933,6.01905755950125,208.323410243478,276.558905655784,0,0,0,,3773
398,False,'79:49:47,11.7488490965366,False,0.5485740302835,85.0746638951118,339027.540631058,3.71683906755025,26622.1573534769,OUT,Shark River Island_OUT,3/8/2022 7:47:00 AM,Flamingo,3/8/2022 4:07:00 PM,3/8/2022 2:49:47 PM,287387,25.1071,-81.0505,6.60438444632121,False,12,136,25.1071,-81.0505,3.93677763775961,6.01905755950125,210.274763851467,279.900948963194,0,0,0,,3773
400,False,'80:09:46,11.8197958426014,False,0.908373614295269,85.6214582322498,341202.54335539,3.81522160654943,18332.3288622094,OUT,Shark River Island_OUT,3/8/2022 7:47:00 AM,Flamingo,3/8/2022 4:03:45 PM,3/8/2022 3:09:46 PM,288586,25.116,-81.0174,6.78409098476705,False,12,136,25.116,-81.0174,4.45037705300955,6.01905755950125,211.626247887405,282.064536601242,0,0,0,,3773
402,False,'80:30:12,11.8656934062106,False,0.263633278847015,85.9751957785366,342609.617413434,3.86595242982863,19717.2635056657,OUT,Shark River Island_OUT,3/8/2022 7:47:00 AM,Flamingo,3/8/2022 4:09:54 PM,3/8/2022 3:30:12 PM,289812,25.1066,-81.0045,4.69555854815774,False,12,137,25.1066,-81.0045,1.03088161181555,6.01905755950125,212.500563172418,283.837286837127,0,0,0,,3773
404,False,'80:50:35,11.9610559972073,False,0.214414178082731,86.7101657049127,345533.132679773,4.27709587392932,13654.0803521697,OUT,Shark River Island_OUT,3/8/2022 7:47:00 AM,Flamingo,3/8/2022 4:00:59 PM,3/8/2022 3:50:35 PM,291035,25.112,-80.9673,7.27983426125868,False,12,138,25.112,-80.9673,5.80960030796768,6.01905755950125,214.317151338987,286.197050471324,0,0,0,,3773
406,True,'81:09:43,12.0475869922623,False,0.170479517803125,87.4214729321121,348362.524010147,4.58413697298513,6632.66115580636,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/8/2022 8:35:55 PM,3/8/2022 4:09:43 PM,292183,25.1215,-80.9338,6.61574196002904,False,13,139,25.1215,-80.9338,5.13040338439752,6.01905755950125,216.075253603247,288.396666312018,0,0,0,,3773
408,False,'81:49:50,12.056197130682,False,0.22987763773395,87.4958663233027,348658.441172272,4.58413697298513,-1520.4218208646,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/8/2022 9:13:38 PM,3/8/2022 4:49:50 PM,294590,25.1416,-80.9226,2.00720420133597,False,13,139,25.1416,-80.9226,0.0267454339981087,6.01905755950125,216.25912800308,289.968870436741,0,0,0,,3773
410,False,'82:29:39,12.054052916923,False,0.215085510150606,87.4773398693488,348584.747856366,4.58413697298513,-537.780853990733,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/8/2022 9:54:03 PM,3/8/2022 5:29:39 PM,296979,25.1393,-80.9243,1.3005643884269,False,13,139,25.1393,-80.9243,0.276726771956849,6.01905755950125,216.213337099516,290.163143150661,0,0,0,,3773
412,False,'82:49:38,12.0349663843629,False,0.0834146710991639,87.3124282484195,347928.773204777,4.58413697298513,9580.58934349603,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/8/2022 10:19:22 PM,3/8/2022 5:49:38 PM,298178,25.1153,-80.9409,6.42290178100405,False,13,139,25.1153,-80.9409,2.86756962547696,6.01905755950125,215.805733348181,292.195574419379,0,0,0,,3773
414,False,'83:09:36,12.0474703028468,False,0.169674521233062,87.4204647112322,348358.513575123,4.58413697298513,14303.8942025423,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/8/2022 10:35:50 PM,3/8/2022 6:09:36 PM,299376,25.1017,-80.9418,3.22045093225062,False,13,139,25.1017,-80.9418,2.1415245067355,6.01905755950125,216.072761634455,293.244199563541,0,0,0,,3773
416,False,'83:30:05,12.0853681100765,False,0.431117298249433,87.7479096675234,349661.00268964,4.58413697298513,19230.7438098504,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/8/2022 10:45:44 PM,3/8/2022 6:30:05 PM,300605,25.0847,-80.9347,3.70022570444708,False,13,139,25.0847,-80.9347,2.47685129580945,6.01905755950125,216.882090848419,294.502131831077,0,0,0,,3773
418,False,'83:49:31,12.1087529976424,False,0.592440878487412,87.949959971925,350464.705165467,4.58413697298513,25321.790659362,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/8/2022 10:58:37 PM,3/8/2022 6:49:31 PM,301771,25.0663,-80.9334,4.91276069545631,False,13,139,25.0663,-80.9334,1.14176703783666,6.01905755950125,217.381488414027,295.809899779096,0,0,0,,3773
420,False,'84:09:30,12.1411674939927,False,0.816056347584168,88.2300279789284,351578.741352124,4.58413697298513,30428.127826195,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/8/2022 11:09:33 PM,3/8/2022 7:09:30 PM,302970,25.0494,-80.9281,4.53512297315073,False,13,139,25.0494,-80.9281,1.56722402221499,6.01905755950125,218.073718407526,297.087753820921,0,0,0,,3773
422,False,'84:29:29,12.1769301619164,False,0.0369780785975362,88.5390248864324,352807.849025676,4.53780025942687,32988.8772856992,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/8/2022 11:21:53 PM,3/8/2022 7:29:29 PM,304169,25.0388,-80.9189,5.50874221341316,False,13,140,25.0388,-80.9189,0.323150167102071,6.01905755950125,218.837450508029,298.848991703521,0,0,0,,3773
424,False,'84:49:28,12.1729103590912,False,0.0206414547799339,88.5042929518791,352669.694609758,4.53780025942687,37774.3177853238,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/8/2022 11:43:00 PM,3/8/2022 7:49:28 PM,305368,25.0268,-80.9251,4.25830909464251,False,13,140,25.0268,-80.9251,1.25846830393477,6.01905755950125,218.751605333897,299.830057807921,0,0,0,,3773
426,False,'85:09:27,12.1789334923899,False,0.0451196859722164,88.5563340794244,352876.700400602,4.53780025942687,43047.0665100005,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/9/2022 12:01:17 AM,3/8/2022 8:09:27 PM,306567,25.0125,-80.9283,2.98345419818449,False,13,140,25.0125,-80.9283,0.512195148147182,6.01905755950125,218.880232768954,300.840458822439,0,0,0,,3773
428,False,'85:29:29,12.213443950839,False,0.185371435116393,88.8545116359777,354062.771568114,4.35495574671803,45974.8923780529,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/9/2022 12:20:54 AM,3/8/2022 8:29:29 PM,307769,25.0013,-80.9191,3.68043914820696,False,13,140,25.0013,-80.9191,3.26425638981307,6.01905755950125,219.617223224389,302.190384900453,0,0,0,,3773
430,False,'85:49:28,12.2625853793121,False,0.385083974691964,89.279103824147,355751.686582911,4.22813314517046,43432.9485405575,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/9/2022 12:32:56 AM,3/8/2022 8:49:28 PM,308968,25.0028,-80.8994,3.55420923480797,False,13,140,25.0028,-80.8994,2.84427153170129,6.01905755950125,220.666666360721,303.437252320719,0,0,0,,3773
432,False,'86:11:02,12.3307232123229,False,0.661998588177805,89.8678289083399,358093.478688338,4.17464612870146,37562.8983082169,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/9/2022 12:36:27 AM,3/8/2022 9:11:02 PM,310262,25.0111,-80.8702,5.23487337408752,False,13,140,25.0111,-80.8702,3.96465957064213,6.01905755950125,222.121788513243,305.355718827754,0,0,0,,3773
434,False,'86:29:23,12.3398113594691,False,0.698933146309238,89.9463523945937,358405.824272274,4.17464612870146,44905.9386939886,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/9/2022 12:52:00 AM,3/8/2022 9:29:23 PM,311363,24.9909,-80.8737,4.55493704908773,False,13,140,24.9909,-80.8737,0.654120865028044,6.01905755950125,222.315871061123,306.770131325459,0,0,0,,3773
436,False,'86:49:21,12.3968158931933,False,0.93060162952414,90.4388834516176,360364.982072723,4.20525410544055,42039.2655931115,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/9/2022 12:53:08 AM,3/8/2022 9:49:21 PM,312561,24.9925,-80.8512,5.57515696286246,False,13,140,24.9925,-80.8512,4.38925965508575,6.01905755950125,223.533235279369,308.225968286136,0,0,0,,3773
438,False,'87:09:23,12.4263752230263,False,0.0426772822699492,90.6942822245994,361380.890594991,4.20525410544055,41114.5667544419,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/9/2022 1:04:09 AM,3/8/2022 10:09:23 PM,313763,24.9921,-80.8401,3.61807170962207,False,13,141,24.9921,-80.8401,2.16327361116598,6.01905755950125,224.164491569055,309.246256751239,0,0,0,,3773
440,False,'87:29:22,12.4140453043588,False,0.000523733723706671,90.5877491564803,360957.130329654,4.20525410544055,39616.9329332405,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/9/2022 1:27:54 AM,3/8/2022 10:29:22 PM,314962,24.9971,-80.8431,1.90681191105023,False,13,141,24.9971,-80.8431,1.39970148324858,6.01905755950125,223.901179147759,309.643966570583,0,0,0,,3773
442,False,'87:49:18,12.4075980977778,False,0.974420898248985,90.5320439473551,360735.549794931,4.20525410544055,39337.7368042864,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/9/2022 1:49:48 AM,3/8/2022 10:49:18 PM,316158,24.9985,-80.8451,0.291570166205282,False,13,140,24.9985,-80.8451,0.201431096582733,6.01905755950125,223.763495386722,309.807014373782,0,0,0,,3773
444,False,'88:09:17,12.4028040467226,False,0.954937701670506,90.4906223466616,360570.785662906,4.20525410544055,39146.3386166518,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/9/2022 2:11:14 AM,3/8/2022 11:09:17 PM,317357,24.9995,-80.8466,0.560853139701495,False,13,140,24.9995,-80.8466,0.492275456419052,6.01905755950125,223.661115701568,309.923750631137,0,0,0,,3773
446,False,'90:30:07,12.3979224373045,False,0.935098664743974,90.4484442234566,360403.012285152,4.20525410544055,38806.3731633302,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/9/2022 4:33:34 AM,3/9/2022 1:30:07 AM,325807,25.0009,-80.848,0.0530778740104258,False,13,140,25.0009,-80.848,0.0424179627433253,6.01905755950125,223.556866157807,310.05444381499,0,0,0,,3773
448,False,'95:09:51,12.3981846768821,False,0.936164415855521,90.4507100280848,360412.025054496,4.20525410544055,38796.0880816163,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/9/2022 9:13:13 AM,3/9/2022 6:09:51 AM,342591,25.0009,-80.8479,0.00716900474024569,False,13,140,25.0009,-80.8479,0.00468126466767053,6.01905755950125,223.56246643304,310.078098394265,0,0,0,,3773
450,False,'96:09:48,12.3980090899976,False,0.935450824417261,90.4491929207922,360405.990404408,4.20525410544055,38840.9417632413,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/9/2022 10:13:13 AM,3/9/2022 7:09:48 AM,346188,25.0008,-80.848,0.0378478713541317,False,13,140,25.0008,-80.848,0.0337686678798166,6.01905755950125,223.55871667532,310.091284422563,0,0,0,,3773
452,False,'96:29:50,12.3820654001754,False,0.870655093329841,90.3114361164127,359858.030404696,4.20525410544055,44027.9432344273,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/9/2022 10:38:07 AM,3/9/2022 7:29:50 AM,347390,24.9888,-80.8581,5.35958641237576,False,13,140,24.9888,-80.8581,1.38833359078727,6.01905755950125,223.218230117001,311.152959114639,0,0,0,,3773
454,False,'96:49:49,12.3953592165302,False,0.924681642971502,90.4262974615257,360314.91834514,4.20525410544055,46273.8180987092,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/9/2022 10:54:02 AM,3/9/2022 7:49:49 AM,348589,24.9815,-80.8554,1.04400132253383,False,13,140,24.9815,-80.8554,0.407669419715429,6.01905755950125,223.502127121273,311.689676542013,0,0,0,,3773
456,False,'97:09:48,12.4350725404784,False,0.0724116871210936,90.7694288608076,361679.803965844,4.20525410544055,46668.8303552221,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/9/2022 11:01:55 AM,3/9/2022 8:09:48 AM,349788,24.9767,-80.8418,3.05331714977441,False,13,141,24.9767,-80.8418,2.84289466280211,6.01905755950125,224.350227726677,312.605342775457,0,0,0,,3773
458,False,'97:30:01,12.4784235485919,False,0.220620193139094,91.1439906097462,363169.711174167,4.08062465861353,46054.5487099912,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/9/2022 11:13:47 AM,3/9/2022 8:30:01 AM,351001,24.9746,-80.8261,4.06493831695918,False,13,141,24.9746,-80.8261,3.33139154004243,6.01905755950125,225.276013145036,313.722426398095,0,0,0,,3773
460,False,'97:49:45,12.5502893861504,False,0.466315250343246,91.7649264305336,365639.629039295,4.23700883643586,40861.7274534944,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/9/2022 11:05:44 AM,3/9/2022 8:49:45 AM,352185,24.9822,-80.7968,5.79149324759328,False,13,141,24.9822,-80.7968,4.81540860602261,6.01905755950125,226.810748953619,315.636186829073,0,0,0,,3773
462,False,'98:04:09,12.6064347706468,False,0.658265193796453,92.2500342590936,367569.259207441,4.39133499563469,37516.9957270845,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/9/2022 10:58:59 AM,3/9/2022 9:04:09 AM,353049,24.9863,-80.7747,6.22573833973907,False,13,141,24.9863,-80.7747,5.29020569242055,6.01905755950125,228.009765551777,317.050575065823,0,0,0,,3773
464,False,'98:24:08,12.6865038166049,False,0.932005394916781,92.9418475108511,370321.108678263,4.5848344062965,32903.1033948229,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/9/2022 10:51:44 AM,3/9/2022 9:24:08 AM,354248,24.9918,-80.7436,5.76650807256971,False,13,141,24.9918,-80.7436,4.9694325944573,6.01905755950125,229.719685538319,319.037200230893,0,0,0,,3773
466,False,'98:44:06,12.71272735482,False,0.0495947955223339,93.1684243487299,371222.371193593,4.5848344062965,36046.4669382525,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/9/2022 11:04:23 AM,3/9/2022 9:44:06 AM,355446,24.9811,-80.736,3.37848989460446,False,13,142,24.9811,-80.736,2.90940791379199,6.01905755950125,230.279704101988,320.200539536554,0,0,0,,3773
468,False,'99:04:05,12.7653942449365,False,0.461900956082769,93.6234772605691,373032.450881225,4.55062725173939,33322.057589355,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/9/2022 11:10:08 AM,3/9/2022 10:04:05 AM,356645,24.9833,-80.7094,6.63627820803128,False,13,142,24.9833,-80.7094,4.34498457467738,6.01905755950125,231.404435475537,321.88875416768,0,0,0,,3773
470,False,'99:24:01,12.8230775793101,False,0.913478675430443,94.1218732967369,375014.938011825,4.31461151933806,30259.9507213328,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/9/2022 11:16:33 AM,3/9/2022 10:24:01 AM,357841,24.9862,-80.6816,4.20886424916198,False,13,142,24.9862,-80.6816,3.05572707714775,6.01905755950125,232.636295867473,323.649552445757,0,0,0,,3773
472,False,'99:44:09,12.8452497100058,False,0.073986652258987,94.3134451289153,375776.959906701,4.30936745846872,33369.3877319316,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/9/2022 11:30:09 AM,3/9/2022 10:44:09 AM,359049,24.977,-80.6714,6.37068393111849,False,13,143,24.977,-80.6714,4.27838609885908,6.01905755950125,233.109794320803,325.642354119022,0,0,0,,3773
474,False,'100:04:59,12.8511951984445,False,0.113544363645947,94.3648153886809,375981.297163602,4.30936745846872,38804.1198616874,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/9/2022 11:49:13 AM,3/9/2022 11:04:59 AM,360299,24.9622,-80.6689,2.92319232566678,False,13,143,24.9622,-80.6689,1.34441529272464,6.01905755950125,233.236763605742,326.846027833959,0,0,0,,3773
476,False,'100:24:01,12.9092197238666,False,0.499604727514349,94.8661593866471,377975.510503688,4.21882633252277,35901.0510555004,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/9/2022 11:51:35 AM,3/9/2022 11:24:01 AM,361441,24.9728,-80.6376,7.57686665861128,False,13,143,24.9728,-80.6376,4.47839863046341,6.01905755950125,234.475910326447,328.942778901461,0,0,0,,3773
478,False,'100:47:45,12.9896802739131,False,0.146902532326737,95.5613553153577,380740.815365484,4.26471995092966,32376.0280572137,OUT,Flamingo_OUT,3/8/2022 3:57:34 PM,Manatee Keys,3/9/2022 11:50:51 AM,3/9/2022 11:47:45 AM,362865,24.9862,-80.5978,6.78460347082439,False,13,144,24.9862,-80.5978,4.52462771254809,6.01905755950125,236.194191105321,331.605635162545,0,0,0,,3773
480,True,'101:03:59,13.2119364430554,False,0.211365655740027,96.5723332418876,384762.217188977,5.31588297104495,31073.4018341765,OUT,Manatee Keys_OUT,3/9/2022 11:50:51 AM,Pelican Cottages,3/9/2022 1:39:36 PM,3/9/2022 12:03:59 PM,363839,24.9954,-80.5674,7.26728392845302,False,14,146,24.9954,-80.5674,7.25372834729938,6.01905755950125,238.69297435085,333.629875005725,0,0,0,,3773
482,False,'101:23:58,13.3441737491766,False,0.470510455616156,97.14749677328,387050.065037334,5.04594137037266,24490.2042139193,OUT,Manatee Keys_OUT,3/9/2022 11:50:51 AM,Pelican Cottages,3/9/2022 1:47:48 PM,3/9/2022 12:23:58 PM,365038,25.0162,-80.5474,6.11913213508265,False,14,146,25.0162,-80.5474,4.64475575763914,6.01905755950125,240.114577096041,335.538697344538,0,0,0,,3773
484,False,'101:43:57,13.5458250572924,False,0.865685534565047,98.024575124978,390538.849896337,5.44118647516926,19877.5210216826,OUT,Manatee Keys_OUT,3/9/2022 11:50:51 AM,Pelican Cottages,3/9/2022 1:37:47 PM,3/9/2022 12:43:57 PM,366237,25.0331,-80.5149,7.38298131900712,False,14,146,25.0331,-80.5149,6.86826039523019,6.01905755950125,242.28240750334,337.887843985272,0,0,0,,3773
486,False,'102:03:52,13.6768280905489,False,0.19326026883032,98.5943702111084,392805.343494518,5.10169994776203,12798.1166794472,OUT,Manatee Keys_OUT,3/9/2022 11:50:51 AM,Pelican Cottages,3/9/2022 1:44:43 PM,3/9/2022 1:03:52 PM,367432,25.0548,-80.4959,5.76690786221134,False,14,147,25.0548,-80.4959,3.11349983377381,6.01905755950125,243.69074133264,339.866275030536,0,0,0,,3773
488,False,'102:23:54,13.8132400124804,False,0.615307509229803,99.1876911508911,395165.416693493,4.92419699948304,4417.72003679359,OUT,Manatee Keys_OUT,3/9/2022 11:50:51 AM,Pelican Cottages,3/9/2022 1:48:21 PM,3/9/2022 1:23:54 PM,368634,25.0798,-80.4757,6.63471874358531,False,14,147,25.0798,-80.4757,4.92957794299167,6.01905755950125,245.157222830054,342.019793586869,0,0,0,,3773
490,False,'102:43:53,13.9693133652465,False,0.522290765639138,99.8665290928174,397865.653826156,4.96985483037369,-745.539753217409,OUT,Manatee Keys_OUT,3/9/2022 11:50:51 AM,Pelican Cottages,3/9/2022 1:47:51 PM,3/9/2022 1:43:53 PM,369833,25.0956,-80.4495,6.02516551351434,False,14,148,25.0956,-80.4495,5.79492391224753,6.01905755950125,246.835072396501,344.123853097158,0,0,0,,3773
492,False,'102:53:59,13.9988789835308,True,0.300613418769373,100,398377.170871997,2.40199783057589,17.1630408443781,FINISH,Pelican Cottages_FINISH,3/9/2022 1:53:59 PM,Pelican Cottages,3/9/2022 1:53:59 PM,3/9/2022 3:24:55 PM,375895,25.0931,-80.4446,0.00942650631223386,True,14,149,25.0932,-80.4448,1.91663447871615,6.01905755950125,247.164965718482,344.461844749686,0,0,0,race finished(3),3773
