index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
394,False,'78:35:31,11.7425716396461,False,0.516738512755964,85.0262828477804,338835.093667721,3.26734045648973,24392.0232841377,OUT,Shark River Island_OUT,3/8/2022 5:59:54 AM,Flamingo,3/8/2022 3:05:34 PM,3/8/2022 1:35:31 PM,282931,25.1135,-81.0492,4.87982167415534,False,12,136,25.1135,-81.0492,2.83530268682066,6.68067997002384,210.155182852416,278.875450224438,0,0,0,,3716
396,False,'78:55:27,11.7970477331399,False,0.793008769883371,85.446136062819,340505.158305384,3.23076235658887,18437.919268087,OUT,Shark River Island_OUT,3/8/2022 5:59:54 AM,Flamingo,3/8/2022 3:07:14 PM,3/8/2022 1:55:27 PM,284127,25.1193,-81.0243,4.80483145271769,False,12,136,25.1193,-81.0243,3.19436641962293,6.68067997002384,211.192912907434,280.485940438186,0,0,0,,3716
398,False,'79:15:26,11.8507281138531,False,0.121868760009074,85.8598566323658,342150.828907217,3.28889242011717,16360.257059671,OUT,Shark River Island_OUT,3/8/2022 5:59:54 AM,Flamingo,3/8/2022 3:07:18 PM,3/8/2022 2:15:26 PM,285326,25.1167,-81.0053,4.75854746733636,False,12,137,25.1167,-81.0053,3.63767280128698,6.68067997002384,212.215485211325,281.749992724564,0,0,0,,3716
400,False,'79:35:25,11.8983728497773,False,0.57320194496082,86.2270598269139,343611.465739533,3.29006597425935,14990.663452791,OUT,Shark River Island_OUT,3/8/2022 5:59:54 AM,Flamingo,3/8/2022 3:10:43 PM,3/8/2022 2:35:25 PM,286525,25.115,-80.9882,2.4939029771734,False,12,137,25.115,-80.9882,2.15395885015413,6.68067997002384,213.123082861247,282.909189655476,0,0,0,,3716
402,False,'79:55:24,11.9741270270913,False,0.373396636465426,86.8109055628706,345933.84909292,3.57964721454433,10449.1484097855,OUT,Shark River Island_OUT,3/8/2022 5:59:54 AM,Flamingo,3/8/2022 3:03:39 PM,3/8/2022 2:55:24 PM,287724,25.1191,-80.9603,5.72433584534614,False,12,138,25.1191,-80.9603,4.97721351392061,6.68067997002384,214.566144974373,284.680871222401,0,0,0,,3716
404,False,'80:16:53,12.0542543882414,False,0.216475385312528,87.4790806235468,348591.672114476,4.0001635866776,3092.40266063135,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/8/2022 8:19:49 PM,3/8/2022 3:16:53 PM,289013,25.1299,-80.928,4.39796714975633,False,13,139,25.1299,-80.928,2.85472288295339,6.68067997002384,216.217639634033,286.851247102336,0,0,0,,3716
406,False,'81:19:42,12.0530473740662,False,0.208148646619361,87.4686517694069,348550.188901089,4.0001635866776,-1617.15600242701,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/8/2022 9:23:01 PM,3/8/2022 4:19:42 PM,292782,25.1422,-80.9235,0.156946881381723,False,13,139,25.1422,-80.9235,0.118859359588524,6.68067997002384,216.191863160273,287.800064277911,0,0,0,,3716
408,False,'82:19:39,12.0538897906043,False,0.21396016277896,87.4759304239431,348579.141456685,4.0001635866776,-298.484901289364,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/8/2022 10:22:42 PM,3/8/2022 5:19:39 PM,296379,25.1387,-80.9246,0.292936419565721,False,13,139,25.1387,-80.9246,0.0187473089168635,6.68067997002384,216.209853444262,288.052040868354,0,0,0,,3716
410,False,'82:39:37,12.0310951313938,False,0.0567083468877984,87.2789798155965,347795.724218031,4.0001635866776,8199.0698325706,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/8/2022 10:49:58 PM,3/8/2022 5:39:37 PM,297577,25.1193,-80.9407,5.4990251602038,False,13,139,25.1193,-80.9407,1.64767537752496,6.68067997002384,215.72306054066,289.730599791006,0,0,0,,3716
412,False,'83:00:34,12.0376682594702,False,0.102053895445917,87.3357730126971,348021.632480109,4.0001635866776,13103.9453714261,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/8/2022 11:08:49 PM,3/8/2022 6:00:34 PM,298834,25.1059,-80.9437,2.54441534002002,False,13,139,25.1059,-80.9437,2.29247670142742,6.68067997002384,215.863433426804,290.981575984976,0,0,0,,3716
414,False,'83:19:35,12.063752262828,False,0.281997664547074,87.5611442403157,348918.099397858,4.0001635866776,16459.3306910257,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/8/2022 11:19:28 PM,3/8/2022 6:19:35 PM,299975,25.0943,-80.9388,2.83195366552752,False,13,139,25.0943,-80.9388,2.72551407696107,6.68067997002384,216.420472144287,292.138219347483,0,0,0,,3716
416,False,'83:39:35,12.0960729805753,False,0.504966190187739,87.8404019806362,350028.912558739,4.0001635866776,20155.6117000846,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/8/2022 11:29:07 PM,3/8/2022 6:39:35 PM,301175,25.0811,-80.9322,3.09720037227851,False,13,139,25.0811,-80.9322,2.27748689958266,6.68067997002384,217.110699442417,293.142859561075,0,0,0,,3716
418,False,'84:00:06,12.1128159140999,False,0.620469417315086,87.9850644172498,350604.34133035,4.0001635866776,26998.596476216,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/8/2022 11:44:16 PM,3/8/2022 7:00:06 PM,302406,25.0615,-80.9338,4.53079723041067,False,13,139,25.0615,-80.9338,0.936404958199077,6.68067997002384,217.46825430428,294.505739726193,0,0,0,,3716
420,False,'84:19:33,12.1394050917953,False,0.803898194952113,88.2148004564755,351518.170310014,4.0001635866776,27996.0096155196,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/8/2022 11:55:12 PM,3/8/2022 7:19:33 PM,303573,25.0559,-80.9262,2.14845811862728,False,13,139,25.0559,-80.9262,1.51878548701021,6.68067997002384,218.036081306875,295.1814475338,0,0,0,,3716
422,False,'84:39:28,12.1641625969695,False,0.97469094993999,88.4287104632084,352369.047533508,4.0001635866776,30692.220438815,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/9/2022 12:07:12 AM,3/8/2022 7:39:28 PM,304768,25.0461,-80.9209,3.15146945060664,False,13,139,25.0461,-80.9209,1.2065242514732,6.68067997002384,218.564791901685,296.045157822473,0,0,0,,3716
424,False,'85:03:15,12.1715989563522,False,0.0153118667001719,88.492962158782,352624.623722623,4.0001635866776,39407.4667417743,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/9/2022 12:28:36 AM,3/8/2022 8:03:15 PM,306195,25.0227,-80.9272,4.51466580808219,False,13,140,25.0227,-80.9272,0.194135489831065,6.68067997002384,218.723599583023,297.739329765335,0,0,0,,3716
426,False,'85:19:29,12.1736225824979,False,0.0235359564198637,88.5104467106144,352694.172628466,4.0001635866776,47462.5079997039,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/9/2022 12:44:11 AM,3/8/2022 8:19:29 PM,307169,25.0016,-80.9346,5.70755850149419,False,13,140,25.0016,-80.9346,0.0875117150561787,6.68067997002384,218.766815269566,299.270948288091,0,0,0,,3716
428,False,'85:39:28,12.1773471291792,False,0.0386726486080845,88.5426275705218,352822.179546636,4.0001635866776,55946.6067836943,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/9/2022 1:02:58 AM,3/8/2022 8:39:28 PM,308368,24.9792,-80.9418,4.46523118547799,False,13,140,24.9792,-80.9418,0.407820970334773,6.68067997002384,218.846355080924,300.886272939574,0,0,0,,3716
430,False,'85:59:27,12.1855637377111,False,0.0720652423439209,88.6136207814292,353104.571694187,4.0001635866776,63700.3692908357,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/9/2022 1:20:19 AM,3/8/2022 8:59:27 PM,309567,24.9582,-80.9466,4.39163795741051,False,13,140,24.9582,-80.9466,0.510562260123905,6.68067997002384,219.021825426326,302.369714261635,0,0,0,,3716
432,False,'86:19:23,12.2052334084253,False,0.152003494303789,88.783570837596,353780.587903678,4.0001635866776,67887.2831873123,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/9/2022 1:33:57 AM,3/8/2022 9:19:23 PM,310763,24.9452,-80.9436,2.45146670932195,False,13,140,24.9452,-80.9436,2.17076606242821,6.68067997002384,219.441882424389,303.582930073228,0,0,0,,3716
434,False,'87:10:24,12.2831272406973,False,0.468566841029189,89.4565897895655,356457.678638967,4.0001635866776,73878.0511354708,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/9/2022 2:00:01 AM,3/8/2022 10:10:24 PM,313824,24.9211,-80.9208,3.03982719103142,False,13,140,24.9211,-80.9208,1.53363650179586,6.68067997002384,221.105349486303,305.991882242742,0,0,0,,3716
436,False,'87:30:20,12.3261310573802,False,0.643335904689635,89.8281517321536,357935.653413938,3.90632465381384,70860.2261534301,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/9/2022 2:11:22 AM,3/8/2022 10:30:20 PM,315020,24.9243,-80.9022,2.4041682771411,False,13,140,24.9243,-80.9022,2.11832770098541,6.68067997002384,222.023720434324,307.236698175595,0,0,0,,3716
438,False,'87:50:18,12.3367591675077,False,0.686528927978103,89.9199808196544,358300.925147608,3.90632465381384,79796.8051943182,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/9/2022 2:27:51 AM,3/8/2022 10:50:18 PM,316218,24.8997,-80.9064,5.10043132082046,False,13,140,24.8997,-80.9064,0.729005721285466,6.68067997002384,222.250689766965,308.958724086345,0,0,0,,3716
440,False,'88:10:24,12.3454527072556,False,0.721859787395303,89.9950948157096,358599.708684597,3.90632465381384,87164.587338558,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/9/2022 2:45:06 AM,3/8/2022 11:10:24 PM,317424,24.8794,-80.9098,3.89781260143387,False,13,140,24.8794,-80.9098,0.468747509906843,6.68067997002384,222.436345249564,310.379088487728,0,0,0,,3716
442,False,'88:31:07,12.3736524348668,False,0.836464498563931,90.2387463420134,359568.889777935,3.90632465381384,87522.9934216536,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/9/2022 2:56:34 AM,3/8/2022 11:31:07 PM,318667,24.8753,-80.8995,2.44827144411758,False,13,140,24.8753,-80.8995,2.02472858595978,6.68067997002384,223.038566461026,311.158661278487,0,0,0,,3716
444,False,'88:50:18,12.4011652587305,False,0.948277608101808,90.4764628767167,360514.463050154,3.90632465381384,88288.5086964554,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/9/2022 3:06:43 AM,3/8/2022 11:50:18 PM,319818,24.8702,-80.8898,2.60527813777843,False,13,140,24.8702,-80.8898,2.22811504002913,6.68067997002384,223.626118452532,311.884555164216,0,0,0,,3716
446,False,'89:10:17,12.4537887527821,False,0.136398708059064,90.9311408375074,362323.051282047,3.76398608687518,85963.3023254734,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/9/2022 3:16:13 AM,3/9/2022 12:10:17 AM,321017,24.8713,-80.8683,3.81943676354383,False,13,141,24.8713,-80.8683,3.31140089571108,6.68067997002384,224.74992307845,313.243254299856,0,0,0,,3716
448,False,'89:30:25,12.5047671098085,False,0.310683608524754,91.3716044713834,364075.098694725,3.62621194075939,84600.8523909312,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/9/2022 3:25:24 AM,3/9/2022 12:30:25 AM,322225,24.8703,-80.8484,3.78194105938477,False,13,141,24.8703,-80.8484,3.29106369292306,6.68067997002384,225.838594868122,314.494004908152,0,0,0,,3716
450,False,'89:52:30,12.5513052661597,False,0.469788342781296,91.7737038456279,365674.543266539,3.58817484486155,83620.4903740275,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/9/2022 3:32:43 AM,3/9/2022 12:52:30 AM,323550,24.8687,-80.8305,2.33869008945117,False,13,141,24.8687,-80.8305,2.05691749654784,6.68067997002384,226.832443648628,315.622785023949,0,0,0,,3716
452,False,'90:10:44,12.597927446781,False,0.629180339366681,92.1765292070858,367276.875622772,3.51209543191189,82753.2955460389,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/9/2022 3:37:25 AM,3/9/2022 1:10:44 AM,324644,24.8668,-80.8127,3.71501641915589,False,13,141,24.8668,-80.8127,3.27540084085015,6.68067997002384,227.828086815181,316.747907532197,0,0,0,,3716
454,False,'90:30:09,12.6541584319359,False,0.821422934508207,92.6623766431835,369209.447753371,3.56520103534079,78523.6054432521,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/9/2022 3:34:26 AM,3/9/2022 1:30:09 AM,325809,24.873,-80.7889,5.99450477952279,False,13,141,24.873,-80.7889,3.83814073688686,6.68067997002384,229.028931464056,318.351699987286,0,0,0,,3716
456,False,'90:50:12,12.7127198190478,False,0.049535801241363,93.1683592380866,371222.112200738,3.60654657322275,71370.2160692739,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/9/2022 3:32:15 AM,3/9/2022 1:50:12 AM,327012,24.8866,-80.7607,5.95934346130909,False,13,142,24.8866,-80.7607,3.4584896185675,6.68067997002384,230.279543171289,320.355843416716,0,0,0,,3716
458,False,'91:10:23,12.7502126161037,False,0.343050591436877,93.4923048220303,372510.68174098,3.60654657322275,64082.8260864774,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/9/2022 3:39:07 AM,3/9/2022 2:10:23 AM,328223,24.9015,-80.7333,6.03039300505956,False,13,142,24.9015,-80.7333,2.32601876576597,6.68067997002384,231.08022316279,322.363773676056,0,0,0,,3716
460,False,'91:30:09,12.782730657877,False,0.597620187683611,93.773267483079,373628.276623939,3.60654657322275,56187.6400186024,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/9/2022 3:47:20 AM,3/9/2022 2:30:09 AM,329409,24.9191,-80.7107,5.5487303435905,False,13,142,24.9191,-80.7107,2.59727894942674,6.68067997002384,231.774664427653,324.272384618237,0,0,0,,3716
462,False,'91:50:09,12.8293758077918,False,0.962784765041562,94.1762913040217,375231.39839932,3.53557793179111,49585.2733723804,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/9/2022 3:51:59 AM,3/9/2022 2:50:09 AM,330609,24.932,-80.683,6.01025381000913,False,13,142,24.932,-80.683,3.10976608320125,6.68067997002384,232.770798116523,326.22592490466,0,0,0,,3716
464,False,'92:10:07,12.873258392831,False,0.260339616015296,94.5554459884344,376739.575085746,3.53557793179111,45579.3434695608,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/9/2022 3:56:02 AM,3/9/2022 3:10:07 AM,331807,24.9445,-80.6567,5.477802297309,False,13,143,24.9445,-80.6567,2.87384693305515,6.68067997002384,233.707935662272,328.092596794306,0,0,0,,3716
466,False,'92:30:09,12.9139452352357,False,0.531045443751917,94.9069887901619,378137.919032537,3.53557793179111,39259.0384259206,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/9/2022 4:01:20 AM,3/9/2022 3:30:09 AM,333009,24.9638,-80.6343,5.71643073777779,False,13,143,24.9638,-80.6343,2.7166837258005,6.68067997002384,234.576826307648,330.031578514295,0,0,0,,3716
468,False,'93:00:07,12.9875238239946,False,0.0865802468245588,95.5427231384348,380666.701511673,3.45675208264038,34065.4811334769,OUT,Flamingo_OUT,3/8/2022 3:03:40 PM,Manatee Keys,3/9/2022 4:04:44 AM,3/9/2022 4:00:07 AM,334807,24.9814,-80.5975,5.23277799979596,False,13,144,24.9814,-80.5975,3.25991717705915,6.68067997002384,236.148138891617,332.642980325985,0,0,0,,3716
470,True,'93:20:03,13.177300680937,False,0.143490122684915,96.4216856838206,384162.981192999,4.25548105047236,31791.2011575775,OUT,Manatee Keys_OUT,3/9/2022 4:04:44 AM,Pelican Cottages,3/9/2022 6:24:45 AM,3/9/2022 4:20:03 AM,336003,24.9927,-80.573,5.21300605347307,False,14,146,24.9927,-80.573,5.71676510341793,6.68067997002384,238.320626365598,334.366532143372,0,0,0,,3716
472,False,'93:40:35,13.2868993551762,False,0.358270106756869,96.8983829363615,386059.156322363,4.34199278499883,26972.0135119221,OUT,Manatee Keys_OUT,3/9/2022 4:04:44 AM,Pelican Cottages,3/9/2022 6:26:31 AM,3/9/2022 4:40:35 AM,337235,25.0082,-80.5562,3.99604666470838,False,14,146,25.0082,-80.5562,2.04400626889524,6.68067997002384,239.498854966422,335.948383609588,0,0,0,,3716
474,False,'94:00:13,13.4299933213879,False,0.638690650135305,97.5207672947649,388534.836085608,4.44000862372644,22451.2627797484,OUT,Manatee Keys_OUT,3/9/2022 4:04:44 AM,Pelican Cottages,3/9/2022 6:23:01 AM,3/9/2022 5:00:13 AM,338413,25.0236,-80.5336,5.30169336887578,False,14,146,25.0236,-80.5336,4.9663103137119,6.68067997002384,241.037171052507,337.738683983455,0,0,0,,3716
