index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
396,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/15/2020 5:48:15 PM,9103695,39.1666,-94.3943,0.111859421394412,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
398,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/15/2020 6:15:45 PM,9105345,39.1699,-94.3783,8.32611296392152,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
400,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/15/2020 6:26:00 PM,9105960,39.1704,-94.3516,8.35361865536174,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
402,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/15/2020 6:38:00 PM,9106680,39.1863,-94.3307,7.79024242189944,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
404,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/15/2020 6:48:00 PM,9107280,39.2033,-94.3193,7.95958555824335,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
406,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/15/2020 6:58:00 PM,9107880,39.2218,-94.3144,6.88088364010691,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
408,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/15/2020 7:10:00 PM,9108600,39.2369,-94.2949,6.91534715026634,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
410,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/15/2020 7:20:15 PM,9109215,39.2354,-94.2704,8.37207628088465,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
412,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/15/2020 7:32:15 PM,9109935,39.2317,-94.2408,8.28649543225366,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
414,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/15/2020 7:42:15 PM,9110535,39.2171,-94.2317,6.05178704068019,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
416,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/15/2020 7:52:30 PM,9111150,39.2069,-94.2103,8.17437936409608,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
418,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/15/2020 8:04:30 PM,9111870,39.192,-94.1903,7.95959959974877,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
420,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/18/2020 11:14:45 AM,9339285,35.4955,-82.5904,10.839714400995,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
422,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/18/2020 11:35:15 AM,9340515,35.4957,-82.5908,0.128737351873698,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
424,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/18/2020 2:56:30 PM,9352590,36.0337,-83.3339,0.302066367734863,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
426,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/18/2020 3:06:00 PM,9353160,36.0301,-83.332,2.13428021027325,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
428,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/18/2020 3:24:00 PM,9354240,36.0299,-83.3315,1.69299170849661,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
430,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/18/2020 3:35:15 PM,9354915,36.0273,-83.3286,0.792604563050477,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
432,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/18/2020 3:43:00 PM,9355380,36.0254,-83.3263,1.63408448460209,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
434,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/18/2020 3:55:00 PM,9356100,36.0226,-83.3167,1.76006659124682,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
436,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/18/2020 4:04:45 PM,9356685,36.0247,-83.3229,2.68223065691236,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
438,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/18/2020 4:18:45 PM,9357525,36.0325,-83.3311,3.31006025500349,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
440,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/18/2020 4:55:30 PM,9359730,36.0369,-83.3346,0.416454622270473,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
442,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/18/2020 5:05:30 PM,9360330,36.0416,-83.3387,2.17722574439765,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
444,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/18/2020 5:17:30 PM,9361050,36.0344,-83.3327,3.37918815962973,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
446,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/20/2020 5:05:45 PM,9533145,38.9402,-94.3378,13.2952757460148,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
448,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/20/2020 5:15:45 PM,9533745,38.9432,-94.3288,4.20081666000695,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
450,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/20/2020 5:28:00 PM,9534480,38.9352,-94.3241,2.45911123938891,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
452,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/24/2020 5:11:15 PM,9879075,38.9356,-94.323,0.13095036599887,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
454,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/24/2020 5:21:15 PM,9879675,38.9426,-94.3271,3.22276685199455,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
456,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/24/2020 5:31:30 PM,9880290,38.9399,-94.3368,3.8917983319086,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
458,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/24/2020 5:43:30 PM,9881010,38.9417,-94.3265,3.32752528717477,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
460,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/24/2020 5:53:30 PM,9881610,38.9353,-94.3242,2.06777830372993,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
462,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/25/2020 5:22:15 PM,9966135,39.1676,-94.3934,0.3163116519688,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
464,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/25/2020 5:34:15 PM,9966855,39.1678,-94.3602,9.66546642328455,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
466,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/25/2020 5:44:30 PM,9967470,39.1783,-94.3388,7.49766358804301,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
468,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/25/2020 5:54:30 PM,9968070,39.1938,-94.3247,7.84564625979907,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
470,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/25/2020 6:02:30 PM,9968550,39.2078,-94.3181,8.24113497790468,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
472,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/25/2020 6:16:45 PM,9969405,39.2328,-94.3043,8.38193024955558,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
474,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/25/2020 6:26:45 PM,9970005,39.237,-94.2798,8.33073522110706,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
476,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/25/2020 6:34:45 PM,9970485,39.2355,-94.2592,8.22961795910961,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
478,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/25/2020 6:47:00 PM,9971220,39.224,-94.2339,8.07274367082289,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
480,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/25/2020 6:59:00 PM,9971940,39.2072,-94.2122,8.75060095605708,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
482,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/25/2020 7:07:00 PM,9972420,39.1992,-94.1927,8.76390924011633,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
484,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/29/2020 4:19:00 PM,10307940,39.1671,-94.3948,0.118781071942764,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
486,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/29/2020 4:28:00 PM,10308480,39.1683,-94.3902,3.39621304522149,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
488,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/29/2020 4:40:15 PM,10309215,39.1686,-94.3558,9.06715608120875,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
490,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/29/2020 4:52:15 PM,10309935,39.1834,-94.3331,7.94035303080593,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
492,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/29/2020 5:02:15 PM,10310535,39.199,-94.3209,7.4721332034293,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
494,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/29/2020 5:12:30 PM,10311150,39.2123,-94.318,5.18885041606816,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
496,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/29/2020 5:24:30 PM,10311870,39.2301,-94.3079,7.20692759425294,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
498,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/29/2020 5:34:30 PM,10312470,39.2385,-94.2873,7.66657987816466,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
500,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/29/2020 5:44:30 PM,10313070,39.2354,-94.2613,8.38287328986692,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
502,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/29/2020 5:54:45 PM,10313685,39.2282,-94.2368,8.91567742854439,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
504,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/29/2020 6:07:00 PM,10314420,39.2087,-94.2197,7.90976605273145,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
506,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/29/2020 6:17:00 PM,10315020,39.2019,-94.195,8.32588063746678,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
508,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/29/2020 10:27:00 PM,10330020,39.1892,-94.1911,0.0296670396083041,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
