index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
390,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 12:55:42 PM,104142,41.3068,-104.721,69.8934183329815,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
392,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 1:00:09 PM,104409,41.2586,-104.793,65.4387635847553,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
394,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 1:04:53 PM,104693,41.2021,-104.838,62.5399067140064,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
396,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 1:10:35 PM,105035,41.162,-104.814,30.3921193925766,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
398,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 2:14:14 PM,108854,41.1661,-104.837,17.6358354909773,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
400,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 2:19:05 PM,109145,41.114,-104.854,56.0807323615334,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
402,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 2:23:24 PM,109404,41.1115,-104.95,72.4653356265947,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
404,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 2:27:35 PM,109655,41.1032,-105.046,70.1729454654639,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
406,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 2:31:37 PM,109897,41.0992,-105.142,74.044511783777,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
408,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 2:35:42 PM,110142,41.1049,-105.235,73.0431840887131,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
410,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 2:39:52 PM,110392,41.1267,-105.326,68.9565064881236,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
412,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 2:44:30 PM,110670,41.1618,-105.407,57.8880326195626,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
414,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 2:48:40 PM,110920,41.2281,-105.439,69.0809695977402,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
416,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 2:53:21 PM,111201,41.2768,-105.511,67.8698602756597,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
418,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 3:00:16 PM,111616,41.2913,-105.541,10.390019072925,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
420,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 3:15:50 PM,112550,41.3091,-105.62,8.38615617745969,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
422,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 3:20:39 PM,112839,41.2766,-105.675,60.359619867167,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
424,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 3:25:21 PM,113121,41.2294,-105.748,67.1825860991116,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
426,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 3:29:49 PM,113389,41.1867,-105.826,67.6714487296252,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
428,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 3:34:25 PM,113665,41.1621,-105.916,63.4958248613163,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
430,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 3:39:01 PM,113941,41.1331,-106.003,64.8651780111403,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
432,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 3:43:29 PM,114209,41.1068,-106.058,48.0786445220538,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
434,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 3:47:58 PM,114478,41.0737,-106.109,55.0520403427864,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
436,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 3:52:39 PM,114759,41.0219,-106.159,62.4028208971998,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
438,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 3:57:32 PM,115052,40.9747,-106.226,59.3277836722818,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
440,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 4:02:38 PM,115358,40.9167,-106.257,54.6830699403812,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
442,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 4:07:05 PM,115625,40.8779,-106.306,65.358838949836,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
444,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 4:13:13 PM,115993,40.8261,-106.298,57.2038529866418,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
446,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 4:18:06 PM,116286,40.7552,-106.282,62.0339631606514,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
448,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 4:25:25 PM,116725,40.7171,-106.298,16.0006940619182,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
450,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 4:30:10 PM,117010,40.6762,-106.375,65.3840884460174,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
452,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 4:34:54 PM,117294,40.6117,-106.407,62.6052109411051,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
