index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
444,False,'22:42:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 11:25:44 PM,10/22/2021 4:29:21 PM,102561,39.3665,-87.8354,3.22283015408893,False,1,-1,39.3665,-87.8354,0,3,-7.7481504821607,59.3468958365768,55.7194617376404,55.7194617376404,59.1738863650769,,4855
446,False,'22:47:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 11:31:08 PM,10/22/2021 4:34:45 PM,102885,39.3624,-87.8353,3.17760859564846,False,1,-1,39.3624,-87.8353,0,3,-7.7481504821607,59.630610595811,56.0027000392327,56.0027000392327,59.4715179289701,,4855
448,False,'22:53:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 11:36:47 PM,10/22/2021 4:40:24 PM,103224,39.3581,-87.8352,2.99048160933585,False,1,-1,39.3581,-87.8352,0,3,-7.7481504821607,59.9281308304715,56.2997510661899,56.2997510661899,59.7967064535159,,4855
450,False,'23:00:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 11:43:28 PM,10/22/2021 4:47:05 PM,103625,39.3531,-87.835,3.29743934072995,False,1,-1,39.3531,-87.835,0,3,-7.7481504821607,60.2743022704601,56.645214648941,56.645214648941,60.1082925311478,,4855
452,False,'23:06:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 11:49:27 PM,10/22/2021 4:53:04 PM,103984,39.3486,-87.8348,3.04133423309613,False,1,-1,39.3486,-87.8348,0,3,-7.7481504821607,60.5857543900952,56.9561453439795,56.9561453439795,60.433484821824,,4855
454,False,'23:11:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 11:55:13 PM,10/22/2021 4:58:50 PM,104330,39.3479,-87.8316,2.73807929401916,False,1,-1,39.3479,-87.8316,0,3,-7.7481504821607,60.807115260905,57.006916480271,57.0326041187521,60.5857543900952,,4855
456,False,'23:17:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/24/2021 12:01:13 AM,10/22/2021 5:04:50 PM,104690,39.3495,-87.8261,3.15184406978863,False,1,-1,39.3495,-87.8261,0,3,-7.7481504821607,61.1217894094094,56.901787485273,57.0326041187521,60.5857543900952,,4855
458,False,'23:24:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/24/2021 12:07:40 AM,10/22/2021 5:11:17 PM,105077,39.3452,-87.8254,3.20262282591104,False,1,-1,39.3452,-87.8254,0,3,-7.7481504821607,61.4221442802926,57.199517157226,57.199517157226,61.2626923218526,,4855
460,False,'23:30:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/24/2021 12:13:32 AM,10/22/2021 5:17:09 PM,105429,39.3407,-87.8254,3.16003700153367,False,1,-1,39.3407,-87.8254,0,3,-7.7481504821607,61.7334125415033,57.5102660073674,57.5102660073674,61.5743198746616,,4855
462,False,'23:35:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/24/2021 12:19:08 AM,10/22/2021 5:22:45 PM,105765,39.3364,-87.8252,3.35677045631481,False,1,-1,39.3364,-87.8252,0,3,-7.7481504821607,62.0312401803835,57.807431073239,57.807431073239,61.8855881358722,,4855
464,False,'23:41:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/24/2021 12:25:08 AM,10/22/2021 5:28:45 PM,106125,39.332,-87.8251,3.05831418179527,False,1,-1,39.332,-87.8251,0,3,-7.7481504821607,62.3356853876573,58.1113871057712,58.1113871057712,62.1834157747529,,4855
466,False,'23:48:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/24/2021 12:31:56 AM,10/22/2021 5:35:33 PM,106533,39.327,-87.8248,2.94160278116046,False,1,-1,39.327,-87.8248,0,3,-7.7481504821607,62.6819432646382,58.45700400785,58.45700400785,62.5158473255874,,4855
468,False,'23:53:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/24/2021 12:37:09 AM,10/22/2021 5:40:46 PM,106846,39.323,-87.8246,3.34123598511696,False,1,-1,39.323,-87.8246,0,3,-7.7481504821607,62.9589707338216,58.7334517281615,58.7334517281615,62.7926164241795,,4855
470,False,'24:00:00,0,False,1000000000000,100,0,3,131479713.535362,FINISH,finish_FINISH,10/22/2021 5:46:51 PM,cp1,10/22/2021 5:46:51 PM,10/22/2021 5:47:36 PM,107256,39.3179,-87.8246,3.18449273721508,False,1,-1,39.3216,-87.8247,0,3,187.014139940196,63.0559574721468,58.8300129655865,58.8300129655865,62.9589707338216,,4855
