index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
726,True,'1233:59:29,167.040010594333,False,0.650475896104413,42.868466614224,1610515.43140749,3.87224904567559,525.149665316116,OUT,Canton Municipal Ramp_OUT,10/5/2021 3:55:18 PM,La Grange Ramp,10/5/2021 5:39:48 PM,10/5/2021 3:59:29 PM,4442369,40.1324,-91.5142,1.04530808390834,False,168,30470,40.1324,-91.5142,1.08596168127797,4.83086270935762,1000.57138886939,829.375442428315,0,0,0,,2021
728,True,'1250:28:56,168.072503531429,False,0.171531722720716,43.1730213757994,1621955.38887979,3.87224904567559,411.980098212538,OUT,La Grange Ramp_OUT,10/6/2021 8:19:07 AM,Quincy Ramp,10/6/2021 10:34:33 AM,10/6/2021 8:28:56 AM,4501736,40.0329,-91.4961,0.12995713108809,False,169,30704,40.0329,-91.4961,0.134350283417006,4.83086270935762,1007.6798488831,836.405399309613,0,0,0,,2021
730,True,'1255:20:36,169.184111750003,False,0.986104214893975,43.5376891883341,1635653.36636449,3.87224904567559,-131.702866807637,OUT,Quincy Ramp_OUT,10/6/2021 1:14:20 PM,L&D #21,10/6/2021 1:48:22 PM,10/6/2021 1:20:36 PM,4519236,39.9267,-91.4177,0.979065105355674,False,170,30971,39.9267,-91.4177,0.98403075995003,4.83086270935762,1016.191377484,844.849674382535,0,0,0,,2021
732,False,'1258:10:11,171.48938897496,False,0.623766318270831,43.95666369067,1651391.26014723,3.71764744070317,912.73476132229,OUT,L&D #21 Ramp_OUT,10/6/2021 1:54:05 PM,Hannibal Ramp,10/6/2021 6:19:54 PM,10/6/2021 4:10:11 PM,4529411,39.8137,-91.3878,2.98305322089559,False,172,31321,39.8137,-91.3878,2.98594963180317,4.83086270935762,1025.97045130709,853.867107338419,0,0,0,,2021
734,True,'1276:12:25,171.993312804923,True,0.440557757668154,44.2965446906702,1664158.17328145,3.71764744070317,491.648204612392,IN,Hannibal Ramp_IN,10/7/2021 10:14:07 AM,L&D #22,10/7/2021 12:17:23 PM,10/7/2021 10:12:25 AM,4594345,39.7125,-91.3538,4.27947090973515,True,173,31615,39.7125,-91.3538,4.55707375896989,4.83086270935762,1033.90344334249,861.191844603106,0,0,0,,2021
736,False,'1394:57:32,174.772412805929,False,0.922131055479805,44.8688890007597,1685657.08051597,3.71764744070317,408.417094791908,OUT,L&D #22 Ramp_OUT,10/7/2021 12:20:48 PM,Dupont Ramp,10/12/2021 9:23:13 AM,10/12/2021 8:57:32 AM,5021852,39.5866,-91.1737,4.92714522318207,False,175,31911,39.5866,-91.1737,5.23390579633925,4.83086270935762,1047.2622449626,874.159151426265,0,0,0,,2021
738,True,'1399:45:37,175.994831069935,True,0.096613466984116,45.4188759410635,1706316.18029445,3.84101620770208,609.781853788405,IN,Louisiana Ramp_IN,10/12/2021 1:46:32 PM,Oneil Creek Access,10/12/2021 3:30:44 PM,10/12/2021 1:45:37 PM,5039137,39.451,-91.0451,1.81886487807423,True,177,32186,39.451,-91.0451,1.8527527731331,4.83086270935762,1060.0992144225,885.93301090723,0,0,0,,2021
740,True,'1401:43:57,177.532317761329,False,0.478409196291539,45.7614280948698,1719183.42968933,4.09201425224093,332.59829715225,OUT,Oneil Creek Access_OUT,10/12/2021 3:26:58 PM,L&D #24,10/12/2021 4:00:15 PM,10/12/2021 3:43:57 PM,5046237,39.3847,-90.9265,3.98109261485696,False,178,32316,39.3847,-90.9265,4.11497099039012,4.83086270935762,1068.09455251982,893.771262618576,0,0,0,,2021
742,False,'1417:48:56,179.415006242715,False,0.159264950696637,45.9724949646211,1727111.7116222,3.74000313244875,257.906246648002,OUT,Clarksville Access_OUT,10/12/2021 4:11:25 PM,Rip Rap Landing,10/13/2021 9:02:57 AM,10/13/2021 7:48:56 AM,5104136,39.3453,-90.8506,0.0821081156935143,False,180,32370,39.3453,-90.8506,0.0825476151244487,4.83086270935762,1073.02095851684,898.660083342143,0,0,0,,2021
744,False,'1425:08:56,180.718563072157,False,0.681044929924559,46.378739723782,1742371.43944293,3.74000313244875,-441.094548504547,OUT,Rip Rap Landing_OUT,10/13/2021 8:42:17 AM,Hamburg Ramp,10/13/2021 3:39:31 PM,10/13/2021 3:08:56 PM,5130536,39.2574,-90.7282,0.643154407599055,False,181,32559,39.2574,-90.7282,0.707071796989849,4.83086270935762,1082.50291378602,907.63671342478,0,0,0,,2021
746,False,'1441:33:26,182.432830175025,False,0.0842803556737903,46.7162332462199,1755048.67201646,3.74000313244875,-171.486078091804,OUT,Hamburg Ferry Access_OUT,10/13/2021 4:39:00 PM,Foley Ramp,10/14/2021 9:36:19 AM,10/14/2021 7:33:26 AM,5189606,39.146,-90.7094,0.025729627146103,False,183,32726,39.146,-90.7094,0.0223847668946994,4.83086270935762,1090.38018090451,915.438176414324,0,0,0,,2021
748,True,'1466:09:57,184.929947789598,False,0.00786905439905396,47.9322893827849,1800727.25676187,3.69418901504646,726.22604357185,OUT,L&D #25_OUT,10/15/2021 3:31:18 AM,Royal Landing Ramp,10/15/2021 8:30:56 AM,10/15/2021 8:09:57 AM,5278197,38.9078,-90.5134,0.682605791107874,False,185,33142,38.9078,-90.5134,1.04666316315449,4.83086270935762,1118.76353756747,935.084422279169,0,0,0,,2021
750,True,'1468:09:08,187.0447123624,False,0.065796729073567,48.2292025829735,1811880.17509272,3.47964353476459,1509.84969422424,OUT,Illinois River_OUT,10/15/2021 9:57:21 AM,Alton Ramp,10/15/2021 2:20:46 PM,10/15/2021 10:09:08 AM,5285348,38.9597,-90.4156,3.26592105114106,False,188,33218,38.9597,-90.4156,3.46996071677044,4.83086270935762,1125.69363972764,941.748462237142,0,0,0,,2021
752,False,'1470:08:29,187.428516617739,False,0.0294330673028286,48.4804173874541,1821316.52954276,3.47964353476459,-909.098517736773,OUT,Illinois River_OUT,10/15/2021 9:57:21 AM,Alton Ramp,10/15/2021 2:39:01 PM,10/15/2021 12:08:29 PM,5292509,38.9283,-90.3193,4.17161555600437,False,188,33260,38.9283,-90.3193,4.20533113480285,4.83086270935762,1131.55711854264,947.367977691246,0,0,0,,2021
754,True,'1489:12:34,187.993874273241,True,0.831446422774236,48.8504659497426,1835216.62354677,3.47964353476459,-824.594587027396,IN,Alton Ramp_IN,10/16/2021 7:14:11 AM,Melvin Price L&D,10/16/2021 7:40:53 AM,10/16/2021 7:12:34 AM,5361154,38.8851,-90.1761,0.307359158927559,True,189,33313,38.8851,-90.1761,0.322619577724151,4.83086270935762,1140.19423652612,955.670787103208,0,0,0,,2021
756,False,'1491:09:56,189.165862926953,False,0.237711814204256,48.9601090116657,1839335.13398819,3.47964353476459,-512.163464465238,OUT,Melvin Price L&D_OUT,10/16/2021 7:40:54 AM,Missouri River,10/16/2021 10:29:22 AM,10/16/2021 9:09:56 AM,5368196,38.8633,-90.1378,0.786397736624811,False,190,33368,38.8633,-90.1378,0.792646539837952,4.83086270935762,1142.75336026935,958.227184566609,0,0,0,,2021
758,True,'1493:09:10,191.911675713463,False,0.758802872197895,49.3581277136673,1854285.86731617,3.47964353476459,-626.307204968067,OUT,Chain of Rocks canal north_OUT,10/16/2021 10:19:24 AM,Chouteau Island portage north,10/16/2021 11:15:17 AM,10/16/2021 11:09:10 AM,5375350,38.7605,-90.1703,4.13856039542593,False,192,33473,38.7605,-90.1703,4.27381335820836,4.83086270935762,1152.04331526218,966.602052420826,0,0,0,,2021
760,False,'1495:08:28,192.743254124443,False,0.213125410204136,49.5732412382112,1862366.15330405,3.47964353476459,-655.673799893304,OUT,Chouteau Island portage north_OUT,10/16/2021 12:09:32 PM,Chain of Rocks Canal south,10/16/2021 1:36:15 PM,10/16/2021 1:08:28 PM,5382508,38.7042,-90.2083,4.17593921304584,False,193,33512,38.7042,-90.2083,4.7415503603007,4.83086270935762,1157.06417220008,971.014058240791,0,0,0,,2021
762,True,'1499:40:29,193.174290476887,False,0.710552304749549,49.834847751626,1872192.85038954,3.47964353476459,731.225578993841,OUT,Chain of Rocks Canal south_OUT,10/16/2021 1:36:15 PM,Hoppies Marine Service,10/16/2021 11:47:38 PM,10/16/2021 5:40:29 PM,5398829,38.6226,-90.1837,0.046190008065031,False,194,33562,38.6226,-90.1837,0.0465033480806045,4.83086270935762,1163.17019868385,976.842087087149,0,0,0,,2021
764,False,'1515:19:26,193.192040118149,False,0.590674498850685,49.8544580984821,1872929.47172125,3.47964353476459,723.841162318599,OUT,Chain of Rocks Canal south_OUT,10/16/2021 1:36:15 PM,Hoppies Marine Service,10/17/2021 3:18:41 PM,10/17/2021 9:19:26 AM,5455166,38.6162,-90.1861,0.0313386476795262,False,194,33568,38.6162,-90.1861,0.0311216951252507,4.83086270935762,1163.62791395896,977.307302073846,0,0,0,,2021
766,False,'1518:17:57,193.373186121673,False,0.413670577459349,50.0545937467521,1880447.14536738,3.47964353476459,630.517902363972,OUT,Chain of Rocks Canal south_OUT,10/16/2021 1:36:15 PM,Hoppies Marine Service,10/17/2021 4:56:39 PM,10/17/2021 12:17:57 PM,5465877,38.5645,-90.2377,2.04697058727485,False,194,33652,38.5645,-90.2377,2.0876085000978,4.83086270935762,1168.29917979531,981.883457129496,0,0,0,,2021
768,False,'1520:17:29,193.76210904412,False,0.328577158417106,50.484287693608,1896587.69248183,3.47964353476459,1199.84718793912,OUT,Chain of Rocks Canal south_OUT,10/16/2021 1:36:15 PM,Hoppies Marine Service,10/17/2021 4:03:15 PM,10/17/2021 2:17:29 PM,5473049,38.4286,-90.2946,2.30161211175545,False,194,33753,38.4286,-90.2946,2.41985253351563,4.83086270935762,1178.32845079918,991.79490206839,0,0,0,,2021
770,True,'1522:17:25,193.999338658258,True,0.293505354011125,50.7463862312005,1906432.87141814,3.47964353476459,756.725469264248,IN,Hoppies Marine Service_IN,10/17/2021 4:17:43 PM,Truman Access,10/17/2021 9:27:56 PM,10/17/2021 4:17:25 PM,5480245,38.3592,-90.3601,0.813841864885106,True,195,33811,38.3592,-90.3601,0.806357533361004,4.83086270935762,1184.44596137262,997.814222638555,0,0,0,,2021
772,True,'1537:00:05,194.36988588686,False,0.189667114333726,51.0322377533066,1917170.2811351,3.62822216115945,-1021.14169899527,OUT,Hoppies Marine Service_OUT,10/17/2021 4:17:43 PM,Truman Access,10/18/2021 10:07:33 AM,10/18/2021 7:00:05 AM,5533205,38.2652,-90.3667,0.219526989346974,False,195,33864,38.2652,-90.3667,0.220181301938397,4.83086270935762,1191.11787844999,1004.40484477202,0,0,0,,2021
774,True,'1542:32:21,195.62868993935,False,0.0381553813894443,51.9318027993769,1950960.5453798,3.62822216115945,1099.96116874253,OUT,Truman Access_OUT,10/18/2021 11:07:17 AM,St Genevieve Ramp,10/18/2021 2:06:41 PM,10/18/2021 12:32:21 PM,5553141,38.0592,-90.1273,4.25189671948743,False,196,34121,38.0592,-90.1273,4.62276764770971,4.83086270935762,1212.11417522974,1023.70166684406,0,0,0,,2021
776,True,'1544:32:26,197.023770937273,False,0.587257849756649,52.3159861943797,1965391.58457178,3.09556654210701,-927.762364247646,OUT,St Genevieve Ramp1_OUT,10/18/2021 2:26:12 PM,Chester Ramp,10/18/2021 6:48:07 PM,10/18/2021 2:32:26 PM,5560346,37.9771,-90.0132,5.80101904666008,False,198,34273,37.9771,-90.0132,5.96558848169375,4.83086270935762,1221.08120725768,1032.3695878302,0,0,0,,2021
778,False,'1546:31:54,197.372871226516,False,0.67088747436678,52.5180935212528,1972983.32016741,3.08935504073453,-2875.56476851387,OUT,St Genevieve Ramp1_OUT,10/18/2021 2:26:12 PM,Chester Ramp,10/18/2021 7:16:28 PM,10/18/2021 4:31:54 PM,5567514,37.9797,-89.9433,2.95097814549333,False,198,34362,37.9797,-89.9433,3.08831979050579,4.83086270935762,1225.79849305588,1036.75988960199,0,0,0,,2021
780,False,'1560:39:00,197.371189155523,False,0.623821220071826,52.5171197069008,1972946.74088453,3.08935504073453,-2884.048980963,OUT,St Genevieve Ramp1_OUT,10/18/2021 2:26:12 PM,Chester Ramp,10/19/2021 9:24:01 AM,10/19/2021 6:39:00 AM,5618340,37.9796,-89.9437,0.00268402767674647,False,198,34362,37.9796,-89.9437,0.000780479369039745,4.83086270935762,1225.77576374327,1036.84342222565,0,0,0,,2021
782,True,'1564:59:28,198.232041284213,False,0.609184041032169,53.1570646957815,1996984.92508346,3.08935504073453,1378.15857920446,OUT,Chester Ramp_OUT,10/19/2021 9:49:22 AM,Wittenburg Ramp-private,10/19/2021 5:53:23 PM,10/19/2021 10:59:28 AM,5633968,37.8456,-89.7409,4.11966358823838,False,199,34634,37.8456,-89.7409,4.29511289253532,4.83086270935762,1240.71239891818,1051.3551616144,0,0,0,,2021
784,True,'1585:38:26,200.09995501871,True,0.649210942602387,54.1068818174676,2032662.8025934,3.08935504073453,-847.047878859383,OUT,Devil's Backbone beach_OUT,10/19/2021 5:37:32 PM,Grand Tower Ramp,10/20/2021 7:55:15 AM,10/20/2021 7:38:26 AM,5708306,37.6397,-89.5141,0.663183879290539,True,201,34956,37.6397,-89.5141,0.813666368975542,4.83086270935762,1262.88160420303,1070.25324220096,0,0,0,,2021
786,True,'1595:12:57,202.997539282707,True,0.67262258890482,55.2919066963336,2077175.76357199,3.08935504073453,1016.22370175576,IN,Cape Girardeau Ramp_IN,10/20/2021 5:13:36 PM,Thebes Ramp,10/20/2021 8:27:31 PM,10/20/2021 5:12:57 PM,5742777,37.3154,-89.5124,2.08924338095615,True,204,35354,37.3154,-89.5124,2.65021370608854,4.83086270935762,1290.54067583631,1092.7189066001,0,0,0,,2021
788,True,'1609:46:26,203.491630022415,False,0.885686255899247,55.5036708473889,2085130.23740684,3.08935504073453,-1143.62887601235,OUT,Cape Girardeau Ramp_OUT,10/20/2021 5:13:36 PM,Thebes Ramp,10/21/2021 9:25:01 AM,10/21/2021 7:46:26 AM,5795186,37.2542,-89.5075,0.00122161384387645,False,204,35390,37.2542,-89.5075,0.00140836996328304,4.83086270935762,1295.4833567267,1096.97832646179,0,0,0,,2021
790,False,'1611:44:59,204.509636180292,False,0.110962659678884,56.0415373648717,2105334.05905767,3.08935504073453,-935.988377763531,OUT,Thebes Ramp_OUT,10/21/2021 8:15:45 AM,Price Landing,10/21/2021 12:04:43 PM,10/21/2021 9:44:59 AM,5802299,37.1243,-89.41,5.88406323632607,False,205,35513,37.1243,-89.41,6.02053645832788,4.83086270935762,1308.03742947362,1107.45863130497,0,0,0,,2021
792,True,'1614:59:23,205.770215420703,False,0.244875714873172,56.6845024447067,2129485.68660551,3.08935504073453,-972.286272990789,IN,Price Landing_IN,10/21/2021 11:29:13 AM,Thompson Ramp,10/21/2021 1:44:38 PM,10/21/2021 12:59:23 PM,5813963,36.9999,-89.2667,3.45294360739746,False,206,35745,36.9999,-89.2667,4.50415791705301,4.83086270935762,1323.04455507749,1119.56177257541,0,0,0,,2021
794,True,'1618:48:34,206.629986859942,False,0.626242394459304,57.3238083750914,2153499.86591947,3.26057911029456,-1473.47892150488,OUT,Thompson Ramp_OUT,10/21/2021 1:44:39 PM,Ohio River,10/21/2021 7:04:39 PM,10/21/2021 4:48:34 PM,5827714,37.0296,-89.2163,1.90849088460737,False,207,35973,37.0296,-89.2163,3.26057911029456,4.83086270935762,1337.96627430841,1129.43765389681,0,0,0,,2021
796,False,'1634:28:27,206.912931796042,False,0.78605690470482,57.5660915968506,2162600.7242966,3.26057911029456,-574.922344953216,OUT,Thompson Ramp_OUT,10/21/2021 1:44:39 PM,Ohio River,10/22/2021 9:00:28 AM,10/22/2021 8:28:27 AM,5884107,36.9721,-89.1667,4.82805050839734,False,207,36075,36.9721,-89.1667,5.66133292208861,4.83086270935762,1343.62128552859,1134.2804408546,0,0,0,,2021
798,False,'1637:49:28,209.90839037353,False,0.613302468651836,58.0896406894657,2182266.74207021,3.95012034115445,1495.7881489423,OUT,Pritchard Ramp_OUT,10/22/2021 10:37:24 AM,Carlisle County Ramp,10/22/2021 11:56:42 AM,10/22/2021 11:49:28 AM,5896168,36.8628,-89.1327,3.99266246666125,False,210,36176,36.8628,-89.1327,4.0267717015403,4.83086270935762,1355.84118243914,1142.92832903461,0,0,0,,2021
800,False,'1639:48:27,210.521104620561,False,0.569944637908883,58.2656821716744,2188879.36917022,3.31762039460409,-1965.89609664178,OUT,Carlisle County Ramp_OUT,10/22/2021 12:00:04 PM,Columbus Ramp,10/22/2021 2:48:48 PM,10/22/2021 1:48:27 PM,5903307,36.809,-89.1339,0.90894987858506,False,211,36209,36.809,-89.1339,0.929219201510676,4.83086270935762,1359.95007842409,1146.65297406532,0,0,0,,2021
802,False,'1641:48:00,211.624088060569,False,0.803526197280064,58.7516903822659,2207135.24286465,3.31762039460409,1053.55303181359,OUT,Columbus Ramp_OUT,10/22/2021 2:23:18 PM,Dorena Ramp,10/22/2021 5:15:12 PM,10/22/2021 3:48:00 PM,5910480,36.6684,-89.1577,5.88340405666217,False,212,36299,36.6684,-89.1577,6.66514839764953,4.83086270935762,1371.29375242693,1156.59647704674,0,0,0,,2021
804,False,'1646:46:55,211.882510462292,False,0.816634857220341,58.8937214082386,2212470.33888636,3.31658528524731,-2123.89547298776,OUT,Columbus Ramp_OUT,10/22/2021 2:23:18 PM,Dorena Ramp,10/22/2021 9:14:10 PM,10/22/2021 8:46:55 PM,5928415,36.628,-89.1897,0.00222676552621009,False,212,36320,36.628,-89.1897,0.000336153542942147,4.83086270935762,1374.60882740265,1159.91328922569,0,0,0,,2021
806,True,'1659:09:26,212.320524433498,False,0.98760014576168,59.140281850988,2221731.86205157,3.31658528524731,1738.19735584367,IN,Dorena Ramp_IN,10/23/2021 8:36:47 AM,Chute of Island 8 Ramp,10/23/2021 11:52:20 AM,10/23/2021 9:09:26 AM,5972966,36.5693,-89.236,4.82813303142647,False,213,36359,36.5693,-89.236,5.77819602180793,4.83086270935762,1380.36367109375,1164.7290682676,0,0,0,,2021
808,False,'1662:08:24,213.515966119814,False,0.586327282592657,59.8179385127018,2247186.60572633,3.31658528524731,1087.48838130677,OUT,Chute of Island 8 Ramp_OUT,10/23/2021 10:46:40 AM,Slough Landing Ramp,10/23/2021 2:04:00 PM,10/23/2021 12:08:24 PM,5983704,36.4999,-89.4153,5.26663050318334,False,214,36457,36.4999,-89.4153,5.61082679325781,4.83086270935762,1396.18051551903,1178.24968255525,0,0,0,,2021
810,True,'1664:18:26,214.217865846585,False,0.458561612402625,60.1917871627506,2261229.44201467,3.31658528524731,1096.95267116156,OUT,Slough Landing Ramp_OUT,10/23/2021 1:36:11 PM,New Madrid Ramp,10/23/2021 4:50:05 PM,10/23/2021 2:18:26 PM,5991506,36.499,-89.4814,3.50542070024875,False,215,36502,36.499,-89.4814,6.92050677421072,4.83086270935762,1404.90632944591,1183.90489816999,0,0,0,,2021
812,True,'1708:33:26,215.474282566225,False,0.920845170421945,60.8378491127673,2285497.39696121,3.31658528524731,404.230950159875,OUT,New Madrid Ramp_OUT,10/25/2021 8:32:18 AM,Linda Landing,10/25/2021 12:47:42 PM,10/25/2021 10:33:26 AM,6150806,36.5006,-89.5417,5.66963813435551,False,216,36613,36.5006,-89.5417,6.71067843395515,4.83086270935762,1419.9857375442,1195.96663507029,0,0,0,,2021
814,True,'1710:32:26,217.053076845701,False,0.344030096106279,61.3469343993781,2304620.11235885,3.31658528524731,519.533539781898,OUT,Tiptonville Ramp_OUT,10/25/2021 12:15:49 PM,Fritz Landing Ramp,10/25/2021 5:28:48 PM,10/25/2021 12:32:26 PM,6157946,36.3571,-89.514,5.54793859762636,False,218,36710,36.3571,-89.514,6.27913998278585,4.83086270935762,1431.86804200965,1206.07720017823,0,0,0,,2021
816,False,'1712:31:56,217.506967441535,False,0.534627914799475,61.6833698767939,2317257.60170199,3.45353124267458,-1012.43085756061,OUT,Tiptonville Ramp_OUT,10/25/2021 12:15:49 PM,Fritz Landing Ramp,10/25/2021 5:00:07 PM,10/25/2021 2:31:56 PM,6165116,36.3273,-89.6187,3.48190198975014,False,218,36783,36.3273,-89.6187,4.40385267715429,4.83086270935762,1439.72061382968,1212.28294508107,0,0,0,,2021
818,True,'1730:24:54,218.993586645255,True,0.288855514663326,62.4832140018879,2347302.05980935,3.45353124267458,-1460.23420920121,IN,Caruthersville Ramp_IN,10/26/2021 8:26:02 AM,Linwood Bend Ramp,10/26/2021 10:41:51 AM,10/26/2021 8:24:54 AM,6229494,36.2009,-89.65,3.17586648418943,True,220,36924,36.2009,-89.65,4.97258100886161,4.83086270935762,1458.38937458397,1222.03930794759,0,0,0,,2021
820,True,'1733:22:58,220.000727979397,True,0.110033406268271,62.8216703975687,2360015.46068605,3.45353124267458,-840.632897610296,IN,Linwood Bend Ramp_IN,10/26/2021 9:34:30 AM,Obion-Tamm/Ed Jones Ramp,10/26/2021 5:51:03 PM,10/26/2021 11:22:58 AM,6240178,36.1143,-89.5994,0.323293033057023,True,221,36974,36.1143,-89.5994,0.30177749190809,4.83086270935762,1466.28911564412,1229.07700412721,0,0,0,,2021
822,True,'1740:13:30,221.345935765365,False,0.0899045424118971,64.126610072512,2409032.76814187,3.30248011949057,-1625.57476343008,OUT,Obion-Tamm/Ed Jones Ramp_OUT,10/26/2021 3:45:58 PM,Ashport Ramp,10/26/2021 10:52:26 PM,10/26/2021 6:13:30 PM,6264810,35.892,-89.7589,1.4183033034786,False,222,37195,35.892,-89.7589,3.30248011949057,4.83086270935762,1496.74705841821,1247.02008723487,0,0,0,,2021
824,False,'1754:32:10,221.577253372935,False,0.982290978469958,64.3592419314722,2417771.09342512,3.30248011949057,1237.2277805064,OUT,Obion-Tamm/Ed Jones Ramp_OUT,10/26/2021 3:45:58 PM,Ashport Ramp,10/27/2021 11:32:27 AM,10/27/2021 8:32:10 AM,6316330,35.8426,-89.7239,3.99409183758596,False,222,37221,35.8426,-89.7239,5.45758021003375,4.83086270935762,1502.17680201762,1251.03731270934,0,0,0,,2021
826,True,'1759:47:47,223.050829915929,False,0.0929169471430082,65.3959171220198,2456711.61115372,3.30248011949057,-1165.83864489459,OUT,Sans Souci Landing_OUT,10/27/2021 1:33:48 PM,Randolph/Ed Duvall Landing,10/27/2021 6:08:55 PM,10/27/2021 1:47:47 PM,6335267,35.6558,-89.9102,3.33798127575567,False,224,37313,35.6558,-89.9102,4.45486326808516,4.83086270935762,1526.37331794498,1268.05276342799,0,0,0,,2021
828,False,'1761:47:26,223.429845190716,False,0.205954571619643,65.6418295581754,2465948.79331754,3.30248011949057,-417.586440868348,OUT,Sans Souci Landing_OUT,10/27/2021 1:33:48 PM,Randolph/Ed Duvall Landing,10/27/2021 6:24:18 PM,10/27/2021 3:47:26 PM,6342446,35.6002,-89.9031,3.61542528578283,False,224,37341,35.6002,-89.9031,4.6537140783636,4.83086270935762,1532.11303683903,1272.75115417603,0,0,0,,2021
830,True,'1777:12:08,224.024949507088,False,0.905406574755595,66.029439333212,2480508.53725105,3.30248011949057,-3100.22402017239,OUT,Randolph/Ed Duvall Landing_OUT,10/28/2021 7:04:38 AM,Shelby Forest Ramp,10/28/2021 12:05:10 PM,10/28/2021 7:12:08 AM,6397928,35.5157,-89.962,0.211652779097506,False,225,37380,35.5157,-89.962,0.254868908114989,4.83086270935762,1541.16004228566,1281.04854801404,0,0,0,,2021
832,False,'1780:11:10,224.77562621925,False,0.167958693687794,66.5614619341033,2500492.84449687,3.82464936778763,1561.49909948403,OUT,Randolph/Ed Duvall Landing_OUT,10/28/2021 7:04:38 AM,Shelby Forest Ramp,10/28/2021 11:09:23 AM,10/28/2021 10:11:10 AM,6408670,35.4162,-90.0486,2.88580810555049,False,225,37442,35.4162,-90.0486,3.82464936778763,4.83086270935762,1553.57771510503,1289.94228960891,0,0,0,,2021
834,True,'1782:10:25,225.191462736081,False,0.748288456724999,66.8360557445762,2510807.38201294,3.55071686057891,1010.60812089138,OUT,Shelby Forest Ramp_OUT,10/28/2021 11:24:50 AM,Memphis Mud Island Ramp north,10/28/2021 3:22:54 PM,10/28/2021 12:10:25 PM,6415825,35.335,-90.1038,2.96060133703706,False,226,37479,35.335,-90.1038,2.94085425255837,4.83086270935762,1559.98687157877,1296.38219582064,0,0,0,,2021
836,False,'1784:09:56,225.756616845909,False,0.0327695818707757,67.1772058480058,2523621.96634162,3.55071686057891,-1055.96251531864,OUT,Shelby Forest Ramp_OUT,10/28/2021 11:24:50 AM,Memphis Mud Island Ramp north,10/28/2021 3:07:52 PM,10/28/2021 2:09:56 PM,6422996,35.2279,-90.0773,5.60079702279191,False,226,37509,35.2279,-90.0773,5.76651140243576,4.83086270935762,1567.9494851211,1304.19266479715,0,0,0,,2021
838,True,'1831:00:58,226.943017912087,True,0.955903102045433,67.4142398547165,2532525.64902329,3.55071686057891,-1400.93756421763,OUT,Memphis Mud Island Ramp south_OUT,10/30/2021 1:00:58 PM,Norfolk/Star Ramp,10/30/2021 8:34:42 PM,10/30/2021 1:00:58 PM,6591658,35.1504,-90.0563,0.0106522589020507,True,228,37527,35.1504,-90.0563,0.00951731670826024,4.83086270935762,1573.48197704432,1310.53883760519,0,0,0,,2021
840,True,'1835:39:29,228.023875033597,False,0.138088510211776,68.5764848853766,2576182.93303478,3.55071686057891,2392.64872049779,OUT,Norfolk/Star Ramp_OUT,10/30/2021 5:34:50 PM,Tunica Riverpark Ramp,10/30/2021 8:49:40 PM,10/30/2021 5:39:29 PM,6608369,34.9442,-90.2519,3.94088533799737,False,229,37683,34.9442,-90.2519,5.96074966614491,4.83086270935762,1600.60935566038,1329.4638008785,0,0,0,,2021
842,False,'1850:18:56,228.585508877914,False,0.573208334032888,68.8539340121096,2586604.7244858,3.55071686057891,699.570161598867,OUT,Norfolk/Star Ramp_OUT,10/30/2021 5:34:50 PM,Tunica Riverpark Ramp,10/31/2021 9:39:41 AM,10/31/2021 8:18:56 AM,6661136,34.8851,-90.2985,4.68329176965708,False,229,37716,34.8851,-90.2985,6.1394573184751,4.83086270935762,1607.08515663955,1334.35089857034,0,0,0,,2021
844,False,'1852:18:26,229.909232327114,False,0.672502330869541,69.3361754378169,2604719.10684823,3.55071686057891,-1691.07140283076,OUT,Tunica Riverpark Ramp_OUT,10/31/2021 8:47:54 AM,Peters Ramp,10/31/2021 10:29:21 AM,10/31/2021 10:18:26 AM,6668306,34.81,-90.4646,4.37849929341508,False,230,37763,34.81,-90.4646,4.66929171352563,4.83086270935762,1618.34091200474,1345.18075958251,0,0,0,,2021
846,True,'1878:26:29,234.049733269196,False,0.499155634079683,71.1309706859777,2672136.80606345,3.55071686057891,-390.782823098145,OUT,Delta Friars Point Ramp_OUT,11/1/2021 11:46:57 AM,Dennis Landing,11/2/2021 1:01:51 AM,11/1/2021 12:26:29 PM,6762389,34.3884,-90.6368,4.9006967932615,False,235,37945,34.3884,-90.6368,5.74759290628519,4.83086270935762,1660.232328144,1375.94270220899,0,0,0,,2021
848,False,'1882:25:27,234.522090939815,False,0.715078692811453,72.0829748105888,2707896.83372702,3.55071686057891,51.1686685261188,OUT,Delta Friars Point Ramp_OUT,11/1/2021 11:46:57 AM,Dennis Landing,11/1/2021 10:45:20 PM,11/1/2021 4:25:27 PM,6776727,34.2455,-90.8393,3.50815391695229,False,235,38052,34.2455,-90.8393,5.00947522534894,4.83086270935762,1682.45257916775,1391.15731389979,0,0,0,,2021
