index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
390,False,'00:00:00,2.47031494119919,False,0.470314941199185,90.6990389768153,353676.524854726,3.2741993909272,-1880.67127951627,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 3:24:11 AM,3/10/2018 1:59:06 AM,583146,25.1381,-80.613,1.43913750895238,False,3,4,25.124,-80.7087,2.0466930497364,72.9907734102521,0,281.622981564048,0,0,0,off race course(1),2898
392,False,'00:00:00,2.47031494119919,False,0.470314941199185,90.6990389768153,353676.524854726,3.2741993909272,-1880.67127951627,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 3:24:11 AM,3/10/2018 2:39:26 AM,585566,25.1369,-80.5916,2.1916100515966,False,3,4,25.124,-80.7087,2.0466930497364,72.9907734102521,0,281.622981564048,0,0,0,off race course(1),2898
394,False,'00:00:00,2.47031494119919,False,0.470314941199185,90.6990389768153,353676.524854726,3.2741993909272,-1880.67127951627,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 3:24:11 AM,3/10/2018 2:59:02 AM,586742,25.1336,-80.5801,2.2949312092266,False,3,4,25.124,-80.7087,2.0466930497364,72.9907734102521,0,281.622981564048,0,0,0,off race course(1),2898
396,False,'00:00:00,2.47031494119919,False,0.470314941199185,90.6990389768153,353676.524854726,3.2741993909272,-1880.67127951627,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 3:24:11 AM,3/10/2018 3:39:27 AM,589167,25.1311,-80.5597,1.72676476950078,False,3,4,25.124,-80.7087,2.0466930497364,72.9907734102521,0,281.622981564048,0,0,0,off race course(1),2898
398,False,'00:00:00,2.47031494119919,False,0.470314941199185,90.6990389768153,353676.524854726,3.2741993909272,-1880.67127951627,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 3:24:11 AM,3/10/2018 4:08:49 AM,590929,25.1298,-80.5442,2.04203295887593,False,3,4,25.124,-80.7087,2.0466930497364,72.9907734102521,0,281.622981564048,0,0,0,off race course(1),2898
400,False,'00:00:00,2.47031494119919,False,0.470314941199185,90.6990389768153,353676.524854726,3.2741993909272,-1880.67127951627,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 3:24:11 AM,3/10/2018 4:39:02 AM,592742,25.129,-80.5282,1.9426491300869,False,3,4,25.124,-80.7087,2.0466930497364,72.9907734102521,0,281.622981564048,0,0,0,off race course(1),2898
402,False,'00:00:00,2.47031494119919,False,0.470314941199185,90.6990389768153,353676.524854726,3.2741993909272,-1880.67127951627,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 3:24:11 AM,3/10/2018 5:18:33 AM,595113,25.1214,-80.5121,1.8041637273924,False,3,4,25.124,-80.7087,2.0466930497364,72.9907734102521,0,281.622981564048,0,0,0,off race course(1),2898
404,False,'00:00:00,2.47031494119919,False,0.470314941199185,90.6990389768153,353676.524854726,3.2741993909272,-1880.67127951627,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 3:24:11 AM,3/10/2018 5:48:25 AM,596905,25.1136,-80.4982,2.10048942813157,False,3,4,25.124,-80.7087,2.0466930497364,72.9907734102521,0,281.622981564048,0,0,0,off race course(1),2898
406,False,'00:00:00,2.9293259504726,False,0.929325950472598,98.7590048669804,376813.254893821,3.2741993909272,-3685.9432336826,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 7:08:46 AM,3/10/2018 6:28:13 AM,599293,25.1062,-80.4802,1.60287963662139,False,3,4,25.1062,-80.4802,1.54844052953875,72.9907734102521,0,296.008670674022,0,0,0,,2898
408,False,'00:00:00,2.95510323257038,False,0.955103232570381,99.2116389220507,378112.574528838,3.2741993909272,-681.148773906381,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 7:23:53 AM,3/10/2018 6:58:07 AM,601087,25.0967,-80.4684,2.23622827126807,False,3,4,25.0967,-80.4684,1.81154200595498,72.9907734102521,0,296.997873978222,0,0,0,,2898
410,False,'00:00:00,2.98972330525202,False,0.989723305252023,99.8195472277158,379857.620419648,3.2741993909272,478.552260556514,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 7:33:56 AM,3/10/2018 7:28:03 AM,602883,25.0918,-80.4516,2.18444425409993,False,3,4,25.0918,-80.4516,2.18140622031562,72.9907734102521,0,298.125855613291,0,0,0,,2898
412,False,'00:00:00,3,True,1.00353963089378,100,380554.04074519,3.2741993909272,-249.917050425106,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 7:46:00 AM,3/10/2018 7:57:54 AM,604674,25.0931,-80.4444,0.0381391258865446,True,3,4,25.0931,-80.4445,1.29928902975203,72.9907734102521,0,298.579620349853,0,0,0,off race course(1),2898
