index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
390,False,'00:00:00,1.34034810087677,False,0.340348100876769,62.6051235019119,273030.856257401,3.35004897173369,5265.55502682726,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:21:01 PM,3/8/2018 8:47:21 AM,434841,25.5798,-81.2372,0.0104686801613661,False,2,3,25.5798,-81.2372,0.00948619889156943,68.5739815984866,0,230.425115713662,0,0,0,,2839
392,False,'00:00:00,1.34034810087677,False,0.340348100876769,62.6051235019119,273030.856257401,3.35004897173369,5265.55502682726,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:21:01 PM,3/8/2018 9:06:38 AM,435998,25.561,-81.2308,4.12508956455512,False,2,3,25.5798,-81.2372,0.00948619889156943,68.5739815984866,0,230.425115713662,0,0,0,off race course(1),2839
394,False,'00:00:00,1.34034810087677,False,0.340348100876769,62.6051235019119,273030.856257401,3.35004897173369,5265.55502682726,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:21:01 PM,3/8/2018 9:36:25 AM,437785,25.5356,-81.2235,3.56062059979933,False,2,3,25.5798,-81.2372,0.00948619889156943,68.5739815984866,0,230.425115713662,0,0,0,off race course(1),2839
396,False,'00:00:00,1.34034810087677,False,0.340348100876769,62.6051235019119,273030.856257401,3.35004897173369,5265.55502682726,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:21:01 PM,3/8/2018 9:56:17 AM,438977,25.5189,-81.2174,3.74087107205296,False,2,3,25.5798,-81.2372,0.00948619889156943,68.5739815984866,0,230.425115713662,0,0,0,off race course(1),2839
398,False,'00:00:00,1.34034810087677,False,0.340348100876769,62.6051235019119,273030.856257401,3.35004897173369,5265.55502682726,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:21:01 PM,3/8/2018 10:26:01 AM,440761,25.4931,-81.2055,3.958164690981,False,2,3,25.5798,-81.2372,0.00948619889156943,68.5739815984866,0,230.425115713662,0,0,0,off race course(1),2839
400,False,'00:00:00,1.34034810087677,False,0.340348100876769,62.6051235019119,273030.856257401,3.35004897173369,5265.55502682726,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:21:01 PM,3/8/2018 10:55:47 AM,442547,25.4678,-81.1914,4.31489543525973,False,2,3,25.5798,-81.2372,0.00948619889156943,68.5739815984866,0,230.425115713662,0,0,0,off race course(1),2839
402,False,'00:00:00,1.34034810087677,False,0.340348100876769,62.6051235019119,273030.856257401,3.35004897173369,5265.55502682726,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:21:01 PM,3/8/2018 11:25:34 AM,444334,25.4397,-81.1757,4.65028926004178,False,2,3,25.5798,-81.2372,0.00948619889156943,68.5739815984866,0,230.425115713662,0,0,0,off race course(1),2839
404,False,'00:00:00,1.34034810087677,False,0.340348100876769,62.6051235019119,273030.856257401,3.35004897173369,5265.55502682726,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:21:01 PM,3/8/2018 12:05:16 PM,446716,25.4023,-81.1587,3.92186366530065,False,2,3,25.5798,-81.2372,0.00948619889156943,68.5739815984866,0,230.425115713662,0,0,0,off race course(1),2839
406,False,'00:00:00,1.34034810087677,False,0.340348100876769,62.6051235019119,273030.856257401,3.35004897173369,5265.55502682726,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:21:01 PM,3/8/2018 12:34:58 PM,448498,25.3775,-81.1412,4.5438916495333,False,2,3,25.5798,-81.2372,0.00948619889156943,68.5739815984866,0,230.425115713662,0,0,0,off race course(1),2839
408,False,'00:00:00,1.34034810087677,False,0.340348100876769,62.6051235019119,273030.856257401,3.35004897173369,5265.55502682726,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:21:01 PM,3/8/2018 1:14:38 PM,450878,25.3492,-81.1064,4.22713618920432,False,2,3,25.5798,-81.2372,0.00948619889156943,68.5739815984866,0,230.425115713662,0,0,0,off race course(1),2839
410,False,'00:00:00,1.69050762174625,False,0.690507621746251,73.1342751242391,303255.567124198,3.92446815002973,5165.23215136788,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 5:48:16 PM,3/8/2018 1:34:29 PM,452069,25.3437,-81.0878,3.16084086706443,False,2,3,25.3437,-81.0878,3.92446815002973,68.5739815984866,0,249.229191201322,0,0,0,,2839
412,False,'00:00:00,1.74040424504869,False,0.740404245048687,74.6346459006468,307562.492747127,3.95320574352807,83.2251054074057,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 5:45:32 PM,3/8/2018 2:14:13 PM,454453,25.3172,-81.0534,4.38996976072952,False,2,3,25.3172,-81.0534,3.69072433822607,68.5739815984866,0,252.142350417671,0,0,0,,2839
414,False,'00:00:00,1.76343197318273,False,0.763431973182735,75.3270801387308,309550.176597741,3.90250340189642,-4651.37085065989,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 5:49:09 PM,3/8/2018 2:34:05 PM,455645,25.3083,-81.0313,5.03483537542433,False,2,3,25.3083,-81.0313,4.13449408607952,68.5739815984866,0,253.655236960473,0,0,0,,2839
416,False,'00:00:00,1.76343197318273,False,0.763431973182735,75.3270801387308,309550.176597741,3.90250340189642,-4651.37085065989,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 5:49:09 PM,3/8/2018 2:54:14 PM,456854,25.2973,-81.0082,5.19966754931649,False,2,3,25.3083,-81.0313,4.13449408607952,68.5739815984866,0,253.655236960473,0,0,0,off race course(1),2839
418,False,'00:00:00,1.76343197318273,False,0.763431973182735,75.3270801387308,309550.176597741,3.90250340189642,-4651.37085065989,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 5:49:09 PM,3/8/2018 3:33:39 PM,459219,25.2662,-80.9735,4.69872228143887,False,2,3,25.3083,-81.0313,4.13449408607952,68.5739815984866,0,253.655236960473,0,0,0,off race course(1),2839
420,False,'00:00:00,1.76343197318273,False,0.763431973182735,75.3270801387308,309550.176597741,3.90250340189642,-4651.37085065989,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 5:49:09 PM,3/8/2018 3:53:35 PM,460415,25.2564,-80.96,5.12170744770199,False,2,3,25.3083,-81.0313,4.13449408607952,68.5739815984866,0,253.655236960473,0,0,0,off race course(1),2839
422,False,'00:00:00,1.76343197318273,False,0.763431973182735,75.3270801387308,309550.176597741,3.90250340189642,-4651.37085065989,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 5:49:09 PM,3/8/2018 4:23:22 PM,462202,25.227,-80.9363,4.95941966075746,False,2,3,25.3083,-81.0313,4.13449408607952,68.5739815984866,0,253.655236960473,0,0,0,off race course(1),2839
424,False,'00:00:00,1.76343197318273,False,0.763431973182735,75.3270801387308,309550.176597741,3.90250340189642,-4651.37085065989,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 5:49:09 PM,3/8/2018 4:53:11 PM,463991,25.1989,-80.9237,4.02933201079043,False,2,3,25.3083,-81.0313,4.13449408607952,68.5739815984866,0,253.655236960473,0,0,0,off race course(1),2839
426,False,'00:00:00,1.76343197318273,False,0.763431973182735,75.3270801387308,309550.176597741,3.90250340189642,-4651.37085065989,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 5:49:09 PM,3/8/2018 5:22:59 PM,465779,25.1789,-80.9178,2.26746056145075,False,2,3,25.3083,-81.0313,4.13449408607952,68.5739815984866,0,253.655236960473,0,0,0,off race course(1),2839
428,False,'00:00:00,2.03877546227086,False,0.0387754622708648,83.1214571538267,331924.514067487,3.99696183690772,-4786.25010970121,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 1:34:43 AM,3/8/2018 6:02:47 PM,468167,25.153,-80.9221,2.97056431749119,False,3,4,25.153,-80.9221,3.99696183690772,68.5739815984866,0,266.384067745733,0,0,0,,2839
430,False,'00:00:00,2.03829623267381,False,0.0382962326738081,83.1130421613149,331900.358207193,3.99696183690772,-864.416673382214,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:15:16 AM,3/8/2018 6:43:07 PM,470587,25.1423,-80.9236,0.46062232949291,False,3,4,25.1423,-80.9236,0.17294387652904,68.5739815984866,0,267.14061352706,0,0,0,,2839
432,False,'00:00:00,2.03627094385686,False,0.0362709438568572,83.0774792696793,331798.272288419,3.99696183690772,670.957875018876,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:32:53 PM,3/9/2018 7:59:47 AM,518387,25.1382,-80.9251,1.82030378238889,False,3,4,25.1382,-80.9251,0.429602938085895,68.5739815984866,0,267.44049116453,0,0,0,,2839
434,False,'00:00:00,2.08612789588824,False,0.0861278958882371,83.952938299293,334311.34238133,3.94400134962958,4907.48893814285,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:45:13 PM,3/9/2018 8:29:47 AM,520187,25.1242,-80.9017,3.70846707117655,False,3,4,25.1242,-80.9017,3.62747006519977,68.5739815984866,0,269.230135384417,0,0,0,,2839
436,False,'00:00:00,2.14127142346987,False,0.141271423469869,84.9212265154621,337090.885541045,3.94400134962958,1770.38504722207,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:58:49 PM,3/9/2018 9:09:40 AM,522580,25.1301,-80.8733,3.01603015263453,False,3,4,25.1301,-80.8733,2.7249400270158,68.5739815984866,0,271.068779014864,0,0,0,,2839
438,False,'00:00:00,2.19326462892946,False,0.193264628929459,85.8341969106341,339711.634791678,3.69807151549306,3698.23011195475,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 4:29:22 PM,3/9/2018 9:39:25 AM,524365,25.1223,-80.8481,3.52160388176998,False,3,4,25.1223,-80.8481,3.38366953591252,68.5739815984866,0,272.743598710278,0,0,0,,2839
440,False,'00:00:00,2.23195000411132,False,0.231950004111317,86.513489559644,341661.594735908,3.69807151549306,3118.64753602131,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 4:39:34 PM,3/9/2018 10:09:17 AM,526157,25.122,-80.8287,2.23859015587164,False,3,4,25.122,-80.8287,2.20095280582669,68.5739815984866,0,273.966516459336,0,0,0,,2839
442,False,'00:00:00,2.26553068132586,False,0.265530681325856,87.1031466864877,343354.249263896,3.69807151549306,2739.00226979513,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 4:52:22 PM,3/9/2018 10:39:09 AM,527949,25.1214,-80.8119,2.27207882780997,False,3,4,25.1214,-80.8119,2.26892681002348,68.5739815984866,0,275.01955149887,0,0,0,,2839
444,False,'00:00:00,2.29940538462324,False,0.299405384623239,87.6979667400385,345061.724356022,3.69807151549306,4657.74823782453,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 5:05:06 PM,3/9/2018 11:09:05 AM,529745,25.1145,-80.7957,2.44748734627098,False,3,4,25.1145,-80.7957,2.37847143586733,68.5739815984866,0,276.143498775588,0,0,0,,2839
446,False,'00:00:00,2.33430986949194,False,0.334309869491942,88.3108691580019,346821.106216686,3.69807151549306,4143.32359595099,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 5:17:09 PM,3/9/2018 11:38:53 AM,531533,25.1142,-80.7782,2.08259257312573,False,3,4,25.1142,-80.7782,1.95525767173108,68.5739815984866,0,277.256785405123,0,0,0,,2839
448,False,'00:00:00,2.37064563324948,False,0.370645633249484,88.9489039993502,348652.632563196,3.69807151549306,2432.01526640596,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 5:48:20 PM,3/9/2018 12:28:32 PM,534512,25.1171,-80.7596,2.01613520491525,False,3,4,25.1171,-80.7596,1.97559295616359,68.5739815984866,0,278.443381714471,0,0,0,,2839
450,False,'00:00:00,2.40248681752889,False,0.40248681752889,89.5080166437304,350257.606888243,3.69807151549306,1239.41661405311,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:01:44 PM,3/9/2018 12:58:06 PM,536286,25.1188,-80.7434,1.98087412212522,False,3,4,25.1188,-80.7434,1.92135191834423,68.5739815984866,0,279.465258648143,0,0,0,,2839
452,False,'00:00:00,2.42258393033604,False,0.422583930336038,89.8609102354828,351270.614123778,3.69807151549306,257.001667850638,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:11:19 PM,3/9/2018 1:17:54 PM,537474,25.1205,-80.7331,1.99407001334245,False,3,4,25.1205,-80.7331,1.91886696578039,68.5739815984866,0,280.121015201991,0,0,0,,2839
454,False,'00:00:00,2.45377819571834,False,0.45377819571834,90.408663360943,352842.980107027,3.69807151549306,-998.186119987134,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:25:27 PM,3/9/2018 1:47:53 PM,539273,25.1224,-80.7172,1.96940314220278,False,3,4,25.1224,-80.7172,1.90571460869108,68.5739815984866,0,281.125694780502,0,0,0,,2839
456,False,'00:00:00,2.47904464148633,False,0.479044641486333,90.8523274276896,354116.550725098,3.69807151549306,-3610.56085554858,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:42:08 PM,3/9/2018 2:17:25 PM,541045,25.1283,-80.7038,1.9569815433736,False,3,4,25.1283,-80.7038,1.41792845840352,68.5739815984866,0,282.099090677666,0,0,0,,2839
458,False,'00:00:00,2.4945786325373,False,0.494578632537299,91.1250952600061,354899.551023816,3.69807151549306,-5097.13906957313,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:54:01 PM,3/9/2018 2:47:25 PM,542845,25.1334,-80.6911,1.80688935956136,False,3,4,25.1316,-80.6956,1.47683084891951,68.5739815984866,0,282.661057423555,0,0,0,off race course(1),2839
460,False,'00:00:00,2.4945786325373,False,0.494578632537299,91.1250952600061,354899.551023816,3.69807151549306,-5097.13906957313,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:54:01 PM,3/9/2018 3:16:59 PM,544619,25.1366,-80.6781,1.85516810156067,False,3,4,25.1316,-80.6956,1.47683084891951,68.5739815984866,0,282.661057423555,0,0,0,off race course(1),2839
462,False,'00:00:00,2.4945786325373,False,0.494578632537299,91.1250952600061,354899.551023816,3.69807151549306,-5097.13906957313,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:54:01 PM,3/9/2018 3:47:28 PM,546448,25.1404,-80.6638,1.81196948993535,False,3,4,25.1316,-80.6956,1.47683084891951,68.5739815984866,0,282.661057423555,0,0,0,off race course(1),2839
464,False,'00:00:00,2.4945786325373,False,0.494578632537299,91.1250952600061,354899.551023816,3.69807151549306,-5097.13906957313,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:54:01 PM,3/9/2018 4:16:39 PM,548199,25.1425,-80.6487,1.90981641303735,False,3,4,25.1316,-80.6956,1.47683084891951,68.5739815984866,0,282.661057423555,0,0,0,off race course(1),2839
466,False,'00:00:00,2.4945786325373,False,0.494578632537299,91.1250952600061,354899.551023816,3.69807151549306,-5097.13906957313,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:54:01 PM,3/9/2018 4:46:55 PM,550015,25.1421,-80.6499,0.593706134567282,False,3,4,25.1316,-80.6956,1.47683084891951,68.5739815984866,0,282.661057423555,0,0,0,off race course(1),2839
468,False,'00:00:00,2.4945786325373,False,0.494578632537299,91.1250952600061,354899.551023816,3.69807151549306,-5097.13906957313,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:54:01 PM,3/9/2018 5:06:27 PM,551187,25.1412,-80.6408,1.95817336922233,False,3,4,25.1316,-80.6956,1.47683084891951,68.5739815984866,0,282.661057423555,0,0,0,off race course(1),2839
470,False,'00:00:00,2.4945786325373,False,0.494578632537299,91.1250952600061,354899.551023816,3.69807151549306,-5097.13906957313,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:54:01 PM,3/9/2018 5:36:03 PM,552963,25.1366,-80.6275,1.81614727254969,False,3,4,25.1316,-80.6956,1.47683084891951,68.5739815984866,0,282.661057423555,0,0,0,off race course(1),2839
472,False,'00:00:00,2.4945786325373,False,0.494578632537299,91.1250952600061,354899.551023816,3.69807151549306,-5097.13906957313,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:54:01 PM,3/9/2018 5:55:54 PM,554154,25.1335,-80.6193,1.64404968669804,False,3,4,25.1316,-80.6956,1.47683084891951,68.5739815984866,0,282.661057423555,0,0,0,off race course(1),2839
474,False,'00:00:00,2.4945786325373,False,0.494578632537299,91.1250952600061,354899.551023816,3.69807151549306,-5097.13906957313,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:54:01 PM,3/9/2018 6:25:36 PM,555936,25.1314,-80.6052,1.73403016052353,False,3,4,25.1316,-80.6956,1.47683084891951,68.5739815984866,0,282.661057423555,0,0,0,off race course(1),2839
476,False,'00:00:00,2.4945786325373,False,0.494578632537299,91.1250952600061,354899.551023816,3.69807151549306,-5097.13906957313,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:54:01 PM,3/9/2018 6:45:56 PM,557156,25.1268,-80.5944,2.31632779842118,False,3,4,25.1316,-80.6956,1.47683084891951,68.5739815984866,0,282.661057423555,0,0,0,off race course(1),2839
478,False,'00:00:00,2.4945786325373,False,0.494578632537299,91.1250952600061,354899.551023816,3.69807151549306,-5097.13906957313,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:54:01 PM,3/9/2018 7:15:07 PM,558907,25.1216,-80.5815,2.21218792711914,False,3,4,25.1316,-80.6956,1.47683084891951,68.5739815984866,0,282.661057423555,0,0,0,off race course(1),2839
480,False,'00:00:00,2.75927285027585,False,0.759272850275851,95.7729715052268,368241.624601573,3.69807151549306,-4979.70111734137,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 9:47:44 PM,3/9/2018 7:45:25 PM,560725,25.1182,-80.5642,2.17517787007258,False,3,4,25.1182,-80.5642,2.16580889579001,68.5739815984866,0,290.943382303136,0,0,0,,2839
482,False,'00:00:00,2.79014586774868,False,0.790145867748679,96.3150837045646,369797.797887899,3.69807151549306,-4589.36349779853,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 10:01:21 PM,3/9/2018 8:14:43 PM,562483,25.1156,-80.549,1.95358794673969,False,3,4,25.1156,-80.549,1.94989685783751,68.5739815984866,0,291.912250754307,0,0,0,,2839
484,False,'00:00:00,2.82107446101796,False,0.821074461017963,96.8581717825081,371356.772506162,3.69807151549306,-4420.11186188787,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 10:15:51 PM,3/9/2018 8:44:56 PM,564296,25.1136,-80.5337,1.90610094200793,False,3,4,25.1136,-80.5337,1.90605688625665,68.5739815984866,0,292.881645707026,0,0,0,,2839
486,False,'00:00:00,2.85032815359274,False,0.850328153592736,97.3718495801001,372831.322732791,3.69807151549306,-4952.62914874581,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 10:30:22 PM,3/9/2018 9:14:19 PM,566059,25.1136,-80.519,1.90920895147789,False,3,4,25.1136,-80.519,1.90905993746053,68.5739815984866,0,293.816608093329,0,0,0,,2839
488,False,'00:00:00,2.90533669143533,False,0.905336691435333,98.3377674551006,375604.06165233,3.69807151549306,-5223.69572896767,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 10:52:00 PM,3/9/2018 10:03:54 PM,569034,25.1116,-80.4916,1.84214811767809,False,3,4,25.1116,-80.4916,1.84132197475957,68.5739815984866,0,295.538295317595,0,0,0,,2839
490,False,'00:00:00,2.93934287996067,False,0.939342879960675,98.9348963126473,377318.164337612,3.69807151549306,-3466.43958495518,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 11:04:35 PM,3/9/2018 10:33:46 PM,570826,25.1051,-80.4753,2.13765420818259,False,3,4,25.1051,-80.4753,2.02054096748978,68.5739815984866,0,296.654696107599,0,0,0,,2839
492,False,'00:00:00,2.9855718347167,False,0.985571834716698,99.7466498238786,379648.363013833,3.69807151549306,-908.968257191091,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 11:20:56 PM,3/9/2018 11:13:37 PM,573217,25.0958,-80.4532,2.30943048338241,False,3,4,25.0958,-80.4532,2.2442790970331,68.5739815984866,0,298.186718754592,0,0,0,,2839
494,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.65983631108395,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 11:21:39 PM,3/9/2018 11:43:57 PM,575037,25.093,-80.4444,0.0183863035639754,True,3,4,25.093,-80.4445,3.42680824096899,68.5739815984866,0,298.765087832622,0,0,0,off race course(1),2839
