index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
394,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/24/2018 8:53:36 AM,1814016,30.7829,-82.0241,0.0276408789441276,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
396,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/24/2018 9:09:33 AM,1814973,30.7842,-82.0238,1.16323738103823,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
398,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/24/2018 9:49:14 AM,1817354,30.7886,-82.0006,2.77718530330295,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
400,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/24/2018 10:14:37 AM,1818877,30.7787,-81.9744,3.93031927235571,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
402,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/24/2018 10:43:46 AM,1820626,30.7554,-81.9628,6.11509551158354,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
404,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/24/2018 12:37:59 PM,1827479,29.3422,-81.1312,74.8454667823071,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
406,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/24/2018 12:52:53 PM,1828373,29.3393,-81.1332,0.0732063470612132,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
408,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/24/2018 1:12:27 PM,1829547,29.3418,-81.1326,1.04869911500308,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
410,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/24/2018 1:41:12 PM,1831272,29.1759,-81.0878,47.2980421698161,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
412,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/24/2018 2:01:00 PM,1832460,28.9033,-81.275,72.9181576549637,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
414,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/24/2018 2:15:56 PM,1833356,28.6899,-81.3904,57.3204293345523,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
