index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
922,True,'36:10:11,15.0001253578992,True,0.392973938383401,79.6829655467577,435346.047463092,7.55562680637921,675.569113386499,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:20:11 PM,7/13/2022 7:10:11 PM,130211,38.708,-91.4349,1.67188968211428,True,16,2775,38.708,-91.4349,1.14242989545187,9.38783541544753,270.329018476421,269.019525748748,0,0,0,,2021
924,False,'36:14:02,15.028866099901,False,0.0692472454786325,79.8216770928516,436103.383593719,7.54147108529854,299.666848038148,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:20:32 PM,7/13/2022 7:14:02 PM,130442,38.71,-91.4268,4.96075457466002,False,16,2780,38.71,-91.4268,5.18689608395114,9.38783541544753,270.799605330833,269.480064673872,0,0,0,,2021
926,False,'36:17:20,15.0553073783314,False,0.413953988393398,79.9492907296729,436800.127452808,7.55704045421266,-109.745564984349,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:20:08 PM,7/13/2022 7:17:20 PM,130640,38.7104,-91.4188,7.9819606957782,False,16,2784,38.7104,-91.4188,7.93998486051065,9.38783541544753,271.232541893239,269.915174370875,0,0,0,,2021
928,False,'36:20:02,15.0750023417621,False,0.596361611452166,80.0443446022404,437319.10178536,7.54211231576235,-219.716704576146,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:20:31 PM,7/13/2022 7:20:02 PM,130802,38.7096,-91.4129,7.25081565294882,False,16,2787,38.7096,-91.4129,7.23670508686126,9.38783541544753,271.555017592998,270.238400359909,0,0,0,,2021
930,False,'36:29:05,15.1341748870255,False,0.322325577161357,80.3299292694451,438878.334545126,7.40136547729009,9.34939393634219,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:24:00 PM,7/13/2022 7:29:05 PM,131345,38.7069,-91.3954,6.28498450836786,False,16,2798,38.7069,-91.3954,6.28249900503496,9.38783541544753,272.523879911909,271.201587545849,0,0,0,,2021
932,False,'36:32:53,15.1642620863715,False,0.280609501793334,80.4751392274437,439671.150650318,7.42312669006145,94.7277046514277,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:23:29 PM,7/13/2022 7:32:53 PM,131573,38.7055,-91.3865,7.85009961115449,False,16,2803,38.7055,-91.3865,7.86927838272032,9.38783541544753,273.016513000417,271.691982605194,0,0,0,,2021
934,False,'36:35:37,15.1862837181593,False,0.839665860201019,80.581422307839,440251.434117156,7.44215459488938,172.027879765784,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:23:01 PM,7/13/2022 7:35:37 PM,131737,38.7036,-91.3804,7.79006014085346,False,16,2806,38.7036,-91.3804,7.92929673484094,9.38783541544753,273.377084430042,272.046554136459,0,0,0,,2021
936,False,'36:39:07,15.2146859449006,False,0.503427479117443,80.7185000765182,440999.85016362,7.4683705475503,35.3511912280771,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:22:25 PM,7/13/2022 7:39:07 PM,131947,38.7007,-91.3727,7.51324340118904,False,16,2811,38.7007,-91.3727,7.48165024047171,9.38783541544753,273.842128601123,272.508077555847,0,0,0,,2021
938,False,'36:44:07,15.2533465086957,False,0.791172410660439,80.9050876940734,442018.579665825,7.47774381000424,-256.793235517258,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:22:12 PM,7/13/2022 7:44:07 PM,132247,38.6971,-91.3622,7.49441724260283,False,16,2817,38.6971,-91.3622,7.82236715317292,9.38783541544753,274.475137766475,273.127235043985,0,0,0,,2021
940,False,'36:47:33,15.2802733242021,False,0.128642652624224,81.035044680224,442728.117723837,7.48888400677181,-117.004175954661,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:21:57 PM,7/13/2022 7:47:33 PM,132453,38.6955,-91.3544,7.70332360206363,False,16,2822,38.6955,-91.3544,7.76498922156371,9.38783541544753,274.91602427552,273.562899656267,0,0,0,,2021
942,False,'36:50:19,15.3022242292739,False,0.734886130646125,81.1409864120163,443306.537498448,7.50091630651794,-206.393823070516,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:21:42 PM,7/13/2022 7:50:19 PM,132619,38.6955,-91.3479,7.82670140941505,False,16,2825,38.6955,-91.3479,8.04436803438847,9.38783541544753,275.275437660484,273.9149214528,0,0,0,,2021
944,False,'36:54:09,15.3312632279018,False,0.463443920547046,81.2811374351338,444071.7328736,7.49621209999477,-254.115166237364,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:21:47 PM,7/13/2022 7:54:09 PM,132849,38.6979,-91.3403,7.67467776023938,False,16,2830,38.6979,-91.3403,7.41481732014253,9.38783541544753,275.750908023037,274.35868103748,0,0,0,,2021
946,False,'36:59:11,15.3670181798902,False,0.362522336380373,81.4537016880159,445013.897727519,7.45981427218137,-104.974076785614,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:22:32 PM,7/13/2022 7:59:11 PM,133151,38.704,-91.3332,7.05847476373598,False,16,2836,38.704,-91.3332,7.100138486155,9.38783541544753,276.3363421216,274.931014269377,0,0,0,,2021
948,False,'37:02:15,15.3907541539602,False,0.294350480398365,81.5682587047103,445639.355162049,7.46624353816078,310.606385322728,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:22:24 PM,7/13/2022 8:02:15 PM,133335,38.7072,-91.3274,7.59380714418154,False,16,2840,38.7072,-91.3274,7.69958999806598,9.38783541544753,276.724983353388,275.315151325553,0,0,0,,2021
950,False,'37:05:55,15.4198290640868,False,0.198559801680894,81.7085830476222,446405.496827155,7.48296254096071,11.5296114510802,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:22:05 PM,7/13/2022 8:05:55 PM,133555,38.7092,-91.3196,7.62927910642794,False,16,2845,38.7092,-91.3196,7.75655701899273,9.38783541544753,277.201041713257,275.761835205157,0,0,0,,2021
952,False,'37:09:11,15.4463987626407,False,0.540131236500357,81.8368164789452,447105.624635042,7.50646311098119,-88.3823202803958,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:21:38 PM,7/13/2022 8:09:11 PM,133751,38.7072,-91.312,7.72068295272797,False,16,2849,38.7072,-91.312,7.4011387175923,9.38783541544753,277.636080963962,276.203074874518,0,0,0,,2021
954,False,'37:14:11,15.4869284779962,False,0.185726010003641,82.0324251893731,448173.607424104,7.53861318263257,-24.9497817318915,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:21:02 PM,7/13/2022 8:14:11 PM,134051,38.7001,-91.3038,8.0171688805791,False,16,2856,38.7001,-91.3038,8.02374482363578,9.38783541544753,278.299694702891,276.86697852,0,0,0,,2021
956,False,'37:17:53,15.5169760911855,False,0.150527384082706,82.1774440925614,448965.380409852,7.56060520910285,-147.861294280189,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:20:38 PM,7/13/2022 8:17:53 PM,134273,38.6944,-91.2985,7.8799577537781,False,16,2861,38.6944,-91.2985,7.9542816881232,9.38783541544753,278.791679627027,277.355459087118,0,0,0,,2021
958,False,'37:20:37,15.5388969125038,False,0.683085769341276,82.2832406310268,449543.00745916,7.57291074073284,-119.812047156995,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:20:26 PM,7/13/2022 8:20:37 PM,134437,38.6908,-91.2938,7.86080406803295,False,16,2864,38.6908,-91.2938,7.88782790227313,9.38783541544753,279.150600435324,277.711482268636,0,0,0,,2021
960,False,'37:26:09,15.5826877582274,False,0.869416355435964,82.4945885466338,450696.923028046,7.58837381559442,-152.074109202085,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:20:10 PM,7/13/2022 8:26:09 PM,134769,38.6846,-91.2833,7.44425511634478,False,16,2871,38.6846,-91.2833,7.51241408445206,9.38783541544753,279.867610328104,278.423452355967,0,0,0,,2021
962,False,'37:29:51,15.6123792538467,False,0.720849073759701,82.6378887183185,451479.312098013,7.60380028352738,-19.0821889289773,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:19:55 PM,7/13/2022 8:29:51 PM,134991,38.6806,-91.2759,7.28838070235162,False,16,2876,38.6806,-91.2759,7.27387002080193,9.38783541544753,280.353764357302,278.90952357076,0,0,0,,2021
964,False,'37:34:11,15.6444910830035,False,0.990926405953193,82.7928701544262,452325.478437053,7.58405030211391,-67.7376335786253,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:20:14 PM,7/13/2022 8:34:11 PM,135251,38.6754,-91.2688,7.30256419805482,False,16,2881,38.6754,-91.2688,7.2823024718588,9.38783541544753,280.879547744223,279.436440638367,0,0,0,,2021
966,False,'37:39:01,15.6818245093526,False,0.130138809098001,82.9730526037709,453309.23705583,7.58470976911051,-163.699451297302,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:20:13 PM,7/13/2022 8:39:01 PM,135541,38.6685,-91.2617,7.73663996156352,False,16,2888,38.6685,-91.2617,7.72574851389744,9.38783541544753,281.490827010046,280.048675355688,0,0,0,,2021
968,False,'37:41:47,15.7026201343014,False,0.529188197228706,83.073418602967,453857.214492592,7.57219788708162,-211.64257658829,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:20:21 PM,7/13/2022 8:41:47 PM,135707,38.6651,-91.2574,7.0283163135778,False,16,2891,38.6651,-91.2574,7.23914626815095,9.38783541544753,281.831324403246,280.379383638612,0,0,0,,2021
970,False,'37:44:33,15.7244791752399,False,0.178039543314048,83.1789169705636,454433.213591102,7.57966731601574,-239.492453849224,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:20:15 PM,7/13/2022 8:44:33 PM,135873,38.6623,-91.252,7.7760129418427,False,16,2895,38.6623,-91.252,7.92289279349227,9.38783541544753,282.189233649815,280.729660424158,0,0,0,,2021
972,False,'37:49:13,15.7531431285311,False,0.776195550888028,83.3172579110288,455188.526292241,7.47836331772356,-114.014100729651,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:21:38 PM,7/13/2022 8:49:13 PM,136153,38.6592,-91.2444,7.92054226377224,False,16,2899,38.6592,-91.2444,7.79592569616225,9.38783541544753,282.658563203433,281.194056334811,0,0,0,,2021
974,False,'37:54:13,15.7930787434647,False,0.309081734691255,83.5099993124617,456240.854171812,7.50449925751849,27.0130711251055,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:21:18 PM,7/13/2022 8:54:13 PM,136453,38.654,-91.2344,7.83928602966693,False,16,2906,38.654,-91.2344,7.95222277321606,9.38783541544753,283.312449432587,281.843160365021,0,0,0,,2021
976,False,'37:59:15,15.8338796619574,False,0.87842949430203,83.7069169315624,457315.983329417,7.53684517272348,-57.1266019815103,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:20:54 PM,7/13/2022 8:59:15 PM,136755,38.6459,-91.2278,7.91852938985417,False,16,2912,38.6459,-91.2278,7.91515355955253,9.38783541544753,283.980503719057,282.510319306569,0,0,0,,2021
978,False,'38:02:47,15.8615784404025,False,0.340640110457708,83.8405996452094,458045.863083022,7.5451917638607,56.677028899078,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:20:48 PM,7/13/2022 9:02:47 PM,136967,38.6395,-91.226,7.76795870445431,False,16,2917,38.6395,-91.226,7.77330906407935,9.38783541544753,284.434029971745,282.964583275015,0,0,0,,2021
980,False,'38:05:31,15.8836203821306,False,0.976192486858224,83.9469807475424,458626.68172921,7.55974460515271,-50.4900477311792,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:20:38 PM,7/13/2022 9:05:31 PM,137131,38.6343,-91.2258,7.86857417201416,False,16,2920,38.6343,-91.2258,7.8349053424001,9.38783541544753,284.7949339464,283.325824394024,0,0,0,,2021
982,False,'38:11:59,15.9332290977663,False,0.0497291889693239,84.1864074695507,459933.901728703,7.557153717738,-115.755210908007,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:20:39 PM,7/13/2022 9:11:59 PM,137519,38.623,-91.2272,6.7799744821913,False,16,2929,38.623,-91.2272,7.20515377896142,9.38783541544753,285.607202796002,284.11956688008,0,0,0,,2021
984,False,'38:14:43,15.9526151021938,False,0.151439238327423,84.279970212174,460444.734802551,7.53422407193691,-150.924001568389,OUT,Hermann_OUT,7/13/2022 7:10:11 PM,New Haven,7/13/2022 9:20:53 PM,7/13/2022 9:14:43 PM,137683,38.6201,-91.2231,5.98422581288438,False,16,2932,38.6201,-91.2231,6.12484572608461,9.38783541544753,285.924619752133,284.419821610415,0,0,0,,2021
986,True,'38:19:18,15.9899143899188,True,0.373986409074101,84.4599878981551,461427.593847703,7.56424112796423,-89.0701138535008,IN,New Haven_IN,7/13/2022 9:20:37 PM,Washington,7/13/2022 11:04:36 PM,7/13/2022 9:19:18 PM,137958,38.6164,-91.213,8.41430796689477,True,17,2938,38.6164,-91.213,8.48103894838783,9.38783541544753,286.53534004882,285.023984493236,0,0,0,,2021
988,True,'38:24:18,16.0358349690158,False,0.789556966546389,84.6471524900493,462449.473509543,7.56800551479049,52.0183738381634,OUT,New Haven_OUT,7/13/2022 9:20:37 PM,Washington,7/13/2022 11:04:31 PM,7/13/2022 9:24:18 PM,138258,38.614,-91.2017,7.5652610010762,False,17,2944,38.614,-91.2017,7.55793528802283,9.38783541544753,287.170306632621,285.657517990069,0,0,0,,2021
990,False,'38:29:20,16.0849731068497,False,0.125938743302143,84.8370524979632,463486.287972719,7.57546707001453,-12.1549879515838,OUT,New Haven_OUT,7/13/2022 9:20:37 PM,Washington,7/13/2022 11:04:21 PM,7/13/2022 9:29:20 PM,138560,38.6112,-91.1905,7.34716946771613,False,17,2951,38.6112,-91.1905,7.39046064089966,9.38783541544753,287.814553271733,286.296494841859,0,0,0,,2021
992,False,'38:33:02,16.1209929092159,False,0.878767962877588,84.9762551836149,464246.305622966,7.57931678555751,-88.4785835107581,OUT,New Haven_OUT,7/13/2022 9:20:37 PM,Washington,7/13/2022 11:04:15 PM,7/13/2022 9:33:02 PM,138782,38.608,-91.1828,7.64857989392853,False,17,2955,38.608,-91.1828,7.65055541780011,9.38783541544753,288.286806345189,286.768519357695,0,0,0,,2021
994,False,'38:35:48,16.1470835417021,False,0.296378479376041,85.0770854456888,464796.817838276,7.57288255698581,-67.4912521299323,OUT,New Haven_OUT,7/13/2022 9:20:37 PM,Washington,7/13/2022 11:04:23 PM,7/13/2022 9:35:48 PM,138948,38.606,-91.1771,7.02286688803901,False,17,2959,38.606,-91.1771,7.10356047675038,9.38783541544753,288.628878776757,287.106260524203,0,0,0,,2021
996,False,'38:41:20,16.1969729317849,False,0.825973204596331,85.2698887546699,465849.483720156,7.53552886786758,-14.9174891756535,OUT,New Haven_OUT,7/13/2022 9:20:37 PM,Washington,7/13/2022 11:05:09 PM,7/13/2022 9:41:20 PM,139280,38.6042,-91.1653,6.99539285752905,False,17,2965,38.6042,-91.1653,6.99546417024062,9.38783541544753,289.282975030809,287.757039277014,0,0,0,,2021
998,False,'38:44:58,16.2277920161587,False,0.840064307170897,85.3889926650839,466499.766246706,7.49113220379413,-13.0580961443887,OUT,New Haven_OUT,7/13/2022 9:20:37 PM,Washington,7/13/2022 11:06:03 PM,7/13/2022 9:44:58 PM,139498,38.6035,-91.1579,7.61889342545009,False,17,2969,38.6035,-91.1579,7.62212808325055,9.38783541544753,289.687041859622,288.160008264714,0,0,0,,2021
1000,False,'38:49:22,16.2705676430145,False,0.525200870500014,85.5543040146083,467402.331759983,7.50081252644297,73.2509755653013,OUT,New Haven_OUT,7/13/2022 9:20:37 PM,Washington,7/13/2022 11:05:51 PM,7/13/2022 9:49:22 PM,139762,38.6028,-91.1476,7.60365731115575,False,17,2975,38.6028,-91.1476,7.62204225886579,9.38783541544753,290.247870068679,288.718916333808,0,0,0,,2021
1002,False,'38:54:24,16.3189284886825,False,0.896360738281785,85.741200087189,468422.745362337,7.50452307167004,-64.7964934922384,OUT,New Haven_OUT,7/13/2022 9:20:37 PM,Washington,7/13/2022 11:05:47 PM,7/13/2022 9:54:24 PM,140064,38.6004,-91.1364,7.41429212843287,False,17,2981,38.6004,-91.1364,7.43749658894098,9.38783541544753,290.881925685349,289.348432177545,0,0,0,,2021
1004,False,'38:59:24,16.3668060624052,False,0.150124045274068,85.926228499531,469432.961929056,7.5064648721971,-105.084244777122,OUT,New Haven_OUT,7/13/2022 9:20:37 PM,Washington,7/13/2022 11:05:45 PM,7/13/2022 9:59:24 PM,140364,38.5972,-91.1258,7.27252942285935,False,17,2988,38.5972,-91.1258,7.50836708726509,9.38783541544753,291.509645157829,289.964887679088,0,0,0,,2021
1006,False,'39:02:24,16.3945460016874,False,0.802977032789501,86.0334326981725,470018.274509533,7.49667897031328,-238.162219046927,OUT,New Haven_OUT,7/13/2022 9:20:37 PM,Washington,7/13/2022 11:05:55 PM,7/13/2022 10:02:24 PM,140544,38.598,-91.1193,7.26791371269074,False,17,2991,38.598,-91.1193,7.36933027698623,9.38783541544753,291.873341533792,290.323072059927,0,0,0,,2021
1008,False,'39:06:02,16.4281253092663,False,0.211577876642667,86.163203809901,470726.797731942,7.48524387725083,-402.654788395645,OUT,New Haven_OUT,7/13/2022 9:20:37 PM,Washington,7/13/2022 11:06:08 PM,7/13/2022 10:06:02 PM,140762,38.6,-91.1117,7.48586651130229,False,17,2996,38.6,-91.1117,7.58762388065886,9.38783541544753,292.313597453228,290.756598661909,0,0,0,,2021
1010,False,'39:09:26,16.4598879282356,False,0.361203930635069,86.2859541187149,471396.988833752,7.47870657873132,-412.810007087774,OUT,New Haven_OUT,7/13/2022 9:20:37 PM,Washington,7/13/2022 11:06:14 PM,7/13/2022 10:09:26 PM,140966,38.602,-91.1046,7.64999693532211,False,17,3000,38.602,-91.1046,7.79639717857087,9.38783541544753,292.730034897186,291.164583034919,0,0,0,,2021
1012,False,'39:14:26,16.5071916381344,False,0.560961412782642,86.4687647680419,472395.096876648,7.4762030379992,-85.2536018886619,OUT,New Haven_OUT,7/13/2022 9:20:37 PM,Washington,7/13/2022 11:06:17 PM,7/13/2022 10:14:26 PM,141266,38.6052,-91.094,7.44463624779754,False,17,3006,38.6052,-91.094,7.47115121286851,9.38783541544753,293.350230481782,291.778893644694,0,0,0,,2021
1014,False,'39:18:00,16.5399267413043,False,0.844261775746606,86.5952733543468,473085.807390238,7.4637153316803,167.257363761013,OUT,New Haven_OUT,7/13/2022 9:20:37 PM,Washington,7/13/2022 11:06:29 PM,7/13/2022 10:18:00 PM,141480,38.6078,-91.0868,7.50742299324962,False,17,3010,38.6078,-91.0868,7.50925232646458,9.38783541544753,293.779418097102,292.207628038978,0,0,0,,2021
1016,False,'39:20:44,16.5649820909232,False,0.120334251203754,86.6921026462302,473614.475142212,7.45383290427996,-55.0290508436615,OUT,New Haven_OUT,7/13/2022 9:20:37 PM,Washington,7/13/2022 11:06:38 PM,7/13/2022 10:20:44 PM,141644,38.6099,-91.0814,6.93067262700786,False,17,3014,38.6099,-91.0814,6.87995914976428,9.38783541544753,294.107917008444,292.534361260634,0,0,0,,2021
1018,False,'39:24:28,16.6004122443525,False,0.777914569267507,86.8290265654749,474362.051202831,7.45441385474809,-61.1444041030726,OUT,New Haven_OUT,7/13/2022 9:20:37 PM,Washington,7/13/2022 11:06:38 PM,7/13/2022 10:24:28 PM,141868,38.6109,-91.0729,7.33646718187267,False,17,3018,38.6109,-91.0729,7.29825973912566,9.38783541544753,294.572439236519,292.998992465151,0,0,0,,2021
1020,False,'39:29:28,16.6466895892771,False,0.921677479907198,87.0078707088394,475338.502949893,7.44194482779702,-39.5293923850692,OUT,New Haven_OUT,7/13/2022 9:20:37 PM,Washington,7/13/2022 11:06:48 PM,7/13/2022 10:29:28 PM,142168,38.6105,-91.0617,7.04161765171636,False,17,3024,38.6105,-91.0617,7.02410755329357,9.38783541544753,295.179178222753,293.605738975182,0,0,0,,2021
1022,False,'39:32:36,16.6770165358074,False,0.902182399378567,87.1250726957273,475978.4013704,7.44951826817073,-62.3869930486352,OUT,New Haven_OUT,7/13/2022 9:20:37 PM,Washington,7/13/2022 11:06:42 PM,7/13/2022 10:32:36 PM,142356,38.6093,-91.0545,7.5851525130024,False,17,3028,38.6093,-91.0545,7.55778944007135,9.38783541544753,295.576792667214,294.003789113221,0,0,0,,2021
1024,False,'39:36:18,16.7113750135645,False,0.378752183506759,87.2578550005849,476703.365079683,7.44195677885221,-28.5881061737993,OUT,New Haven_OUT,7/13/2022 9:20:37 PM,Washington,7/13/2022 11:06:48 PM,7/13/2022 10:36:18 PM,142578,38.6063,-91.0471,7.30073588745614,False,17,3033,38.6063,-91.0471,7.27490002572732,9.38783541544753,296.027264231581,294.455717698353,0,0,0,,2021
1026,False,'39:39:28,16.7416107953099,False,0.311897724408807,87.3747046706344,477341.339923684,7.44505564873093,6.00976325987517,OUT,New Haven_OUT,7/13/2022 9:20:37 PM,Washington,7/13/2022 11:06:46 PM,7/13/2022 10:39:28 PM,142768,38.6028,-91.0413,6.98223347424885,False,17,3037,38.6028,-91.0413,6.98287725808421,9.38783541544753,296.423683421015,294.85188184634,0,0,0,,2021
1028,False,'39:44:30,16.7872501479363,False,0.224354331046961,87.5510832190895,478304.330036434,7.4228389483812,16.9752017037275,OUT,New Haven_OUT,7/13/2022 9:20:37 PM,Washington,7/13/2022 11:07:02 PM,7/13/2022 10:44:30 PM,143070,38.5967,-91.0335,6.99418435047921,False,17,3043,38.5967,-91.0335,7.01172947478523,9.38783541544753,297.022057735487,295.44889019574,0,0,0,,2021
1030,False,'39:48:18,16.8211992035785,False,0.560344950035496,87.6822832649055,479020.654941134,7.39972059245904,-76.7508637104451,OUT,New Haven_OUT,7/13/2022 9:20:37 PM,Washington,7/13/2022 11:07:18 PM,7/13/2022 10:48:18 PM,143298,38.5913,-91.029,7.00603505330272,False,17,3047,38.5913,-91.029,6.99565488687944,9.38783541544753,297.46716139555,295.894716843305,0,0,0,,2021
1032,False,'39:51:02,16.8459848139598,False,0.761354620860442,87.7780701183568,479543.63119654,7.38947923024697,-77.03904834034,OUT,New Haven_OUT,7/13/2022 9:20:37 PM,Washington,7/13/2022 11:07:25 PM,7/13/2022 10:51:02 PM,143462,38.5869,-91.0268,7.29753371628203,False,17,3050,38.5869,-91.0268,7.26035233918339,9.38783541544753,297.792123774883,296.221524684638,0,0,0,,2021
1034,False,'39:54:32,16.8777314909985,False,0.932429842000473,87.9007588177389,480213.485923694,7.37686038783885,-73.2840354849089,OUT,New Haven_OUT,7/13/2022 9:20:37 PM,Washington,7/13/2022 11:07:34 PM,7/13/2022 10:54:32 PM,143672,38.581,-91.0251,7.00930518659089,False,17,3054,38.581,-91.0251,6.97813801468184,9.38783541544753,298.208352205321,296.639915186748,0,0,0,,2021
1036,False,'39:59:32,16.9189867572794,False,0.383951621349091,88.0601945582569,481083.971836424,7.31423777906458,-168.543516016422,OUT,New Haven_OUT,7/13/2022 9:20:37 PM,Washington,7/13/2022 11:08:14 PM,7/13/2022 10:59:32 PM,143972,38.5736,-91.0226,6.02278482152725,False,17,3060,38.5736,-91.0226,6.25748505141662,9.38783541544753,298.749247074739,297.170368239459,0,0,0,,2021
1038,False,'40:03:00,16.9523001018125,False,0.688971344723514,88.1889378250828,481786.883239893,7.32620039667315,-27.3921046737243,OUT,New Haven_OUT,7/13/2022 9:20:37 PM,Washington,7/13/2022 11:08:07 PM,7/13/2022 11:03:00 PM,144180,38.5684,-91.0182,7.45870349634054,False,17,3064,38.5684,-91.0182,7.50517662726143,9.38783541544753,299.18601597155,297.601888158171,0,0,0,,2021
1040,False,'40:05:46,16.9785356896226,False,0.0724863898604474,88.2903282837446,482340.454011813,7.33137339132606,-113.070359287597,OUT,New Haven_OUT,7/13/2022 9:20:37 PM,Washington,7/13/2022 11:08:04 PM,7/13/2022 11:05:46 PM,144346,38.565,-91.0136,7.26744559769272,False,17,3068,38.565,-91.0136,7.29850440419561,9.38783541544753,299.529988902086,297.944583198877,0,0,0,,2021
1042,False,'40:09:34,17.0137404446966,True,0.580892242609426,88.4221433733168,483060.136927231,7.31524932589462,-148.507971137521,IN,Washington_IN,7/13/2022 11:08:04 PM,Klondike,7/14/2022 12:47:09 AM,7/13/2022 11:09:34 PM,144574,38.5611,-91.0071,7.68300213943769,True,18,3072,38.5611,-91.0071,7.03367341203874,9.38783541544753,299.977179133272,298.387740302305,0,0,0,,2021
1044,False,'40:14:34,17.0604991226185,False,0.184110288688917,88.5884266316742,483968.008860166,7.27622967428505,-9.34254832891599,OUT,Washington_OUT,7/13/2022 11:08:12 PM,Klondike,7/14/2022 12:48:01 AM,7/13/2022 11:14:34 PM,144874,38.5567,-90.9984,6.13329341736958,False,18,3080,38.5567,-90.9984,6.14608470106853,9.38783541544753,300.541304598638,298.948519723496,0,0,0,,2021
1046,False,'40:17:40,17.0874608116697,False,0.493763807530866,88.6843078179158,484491.500152946,7.23315069859821,50.1174920226861,OUT,Washington_OUT,7/13/2022 11:08:12 PM,Klondike,7/14/2022 12:48:59 AM,7/13/2022 11:17:40 PM,145060,38.555,-90.9928,6.40519460437175,False,18,3083,38.555,-90.9928,6.39571160989134,9.38783541544753,300.866587007359,299.273629367403,0,0,0,,2021
1048,False,'40:21:20,17.1251005965508,False,0.0228238069282837,88.8181624594936,485222.318597219,7.24337611685587,55.2843002779853,OUT,Washington_OUT,7/13/2022 11:08:12 PM,Klondike,7/14/2022 12:48:46 AM,7/13/2022 11:21:20 PM,145280,38.5536,-90.9846,7.46075334547159,False,18,3088,38.5536,-90.9846,7.43629427787129,9.38783541544753,301.320696535386,299.727723404046,0,0,0,,2021
1050,False,'40:24:36,17.1578810308109,False,0.975870549021719,88.9347362734119,485858.787324239,7.244326009297,228.772409108509,OUT,Washington_OUT,7/13/2022 11:08:12 PM,Klondike,7/14/2022 12:48:44 AM,7/13/2022 11:24:36 PM,145476,38.5524,-90.9775,7.10481182389521,False,18,3091,38.5524,-90.9775,7.17103214766438,9.38783541544753,301.716179867116,300.121217443158,0,0,0,,2021
1052,False,'40:29:38,17.2089010112301,False,0.0327351051819132,89.1161735800781,486849.397202447,7.2510039882271,289.183802592706,OUT,Washington_OUT,7/13/2022 11:08:12 PM,Klondike,7/14/2022 12:48:36 AM,7/13/2022 11:29:38 PM,145778,38.5489,-90.9674,7.2946789769285,False,18,3100,38.5489,-90.9674,7.39582441198715,9.38783541544753,302.33171630818,300.719501096118,0,0,0,,2021
