index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
394,False,'20:18:00,7.62575452182752,False,0.426368270873758,47.5203553030015,259744.899045327,7.35222397156024,-15.0015505394086,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:52:40 AM,7/13/2022 3:18:00 AM,73080,39.0156,-92.9113,7.67663541902796,False,8,1668,39.0156,-92.9113,7.59120197660119,9.44385912987235,161.215523525829,159.70049357383,0,0,0,,0555
396,False,'20:24:00,7.65273233311986,False,0.779045818420676,47.766869563426,261090.815527348,7.43752854677502,-32.9837299716359,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:50:50 AM,7/13/2022 3:24:00 AM,73440,39.009,-92.8987,8.34337517409383,False,8,1676,39.009,-92.8987,8.4566925211434,9.44385912987235,162.051837254915,160.52572804167,0,0,0,,0555
398,False,'20:30:00,7.67868785718249,False,0.883020079865032,48.0040425033986,262385.730346673,7.48881354279626,100.455867333334,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:49:48 AM,7/13/2022 3:30:00 AM,73800,39.0061,-92.8843,8.03683022382945,False,8,1684,39.0061,-92.8843,8.07830100142677,9.44385912987235,162.856460020045,161.326104612591,0,0,0,,0555
400,False,'20:34:00,7.69492054169682,False,0.903152927829503,48.1523713716819,263195.575051958,7.49256888052295,18.9625864943217,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:49:44 AM,7/13/2022 3:34:00 AM,74040,39.0022,-92.8766,8.03095757448398,False,8,1689,39.0022,-92.8766,8.05008637109479,9.44385912987235,163.359674190095,161.822606156474,0,0,0,,0555
402,False,'20:40:00,7.72031026761864,False,0.653599396046285,48.3843742365613,264462.26233885,7.52409762657742,143.477544097487,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:49:08 AM,7/13/2022 3:40:00 AM,74400,38.9933,-92.8677,7.7641773497628,False,8,1697,38.9933,-92.8677,7.78633148817353,9.44385912987235,164.146757179743,162.608473990635,0,0,0,,0555
404,False,'20:44:00,7.73692409275018,False,0.791406087341525,48.5361858409477,265291.122057367,7.53523191716276,14.4986626596919,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:48:56 AM,7/13/2022 3:44:00 AM,74640,38.9871,-92.8624,7.52437830198005,False,8,1702,38.9871,-92.8624,7.4722190721905,9.44385912987235,164.661786731235,163.124165123596,0,0,0,,0555
406,False,'20:50:00,7.76341619781031,False,0.96724951047927,48.7782618794825,266612.806772909,7.5921331127295,-75.7372136153833,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:47:57 AM,7/13/2022 3:50:00 AM,75000,38.9806,-92.8498,8.08585790965629,False,8,1710,38.9806,-92.8498,8.15109881153664,9.44385912987235,165.483043538693,163.940816442773,0,0,0,,0555
408,False,'20:56:00,7.78691342039526,False,0.252615708026078,48.9929716787613,267785.077525941,7.56471311374098,27.9607549627843,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:48:23 AM,7/13/2022 3:56:00 AM,75360,38.9783,-92.8367,6.80840070559073,False,8,1718,38.9783,-92.8367,6.8173132654408,9.44385912987235,166.211458814129,164.664675723253,0,0,0,,0555
410,False,'21:00:00,7.80411649979017,False,0.6053204498378,49.1501676924818,268643.334997172,7.58926892954498,46.4866956234392,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:48:00 AM,7/13/2022 4:00:00 AM,75600,38.9784,-92.8268,8.09782285716003,False,8,1722,38.9784,-92.8268,8.08380532717528,9.44385912987235,166.744755282275,165.197467659383,0,0,0,,0555
412,False,'21:06:00,7.82995844937198,False,0.522809104135374,49.3863028266502,269932.583613112,7.62479389023489,-41.8066151471167,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:47:28 AM,7/13/2022 4:06:00 AM,75960,38.9779,-92.8121,7.98012818617093,False,8,1731,38.9779,-92.8121,8.03050668879907,9.44385912987235,167.545857231852,165.993028582901,0,0,0,,0555
414,False,'21:10:00,7.84746254199415,False,0.948346977384062,49.5462493990536,270805.858561465,7.65377751198119,10.4917656839912,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:47:04 AM,7/13/2022 4:10:00 AM,76200,38.9753,-92.8026,8.13694119082489,False,8,1736,38.9753,-92.8026,8.13538713098085,9.44385912987235,168.088485127661,166.53480787642,0,0,0,,0555
416,False,'21:16:00,7.87311093803099,False,0.919028225246632,49.7806159053496,272085.450837848,7.67898034787573,-58.4119526028307,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:46:44 AM,7/13/2022 4:16:00 AM,76560,38.9714,-92.7889,8.18296206686017,False,8,1746,38.9714,-92.7889,8.20892810292811,9.44385912987235,168.883586906015,167.327431369596,0,0,0,,0555
418,False,'21:22:00,7.89913092358441,False,0.0755108110217,50.01837787297,273383.581625361,7.71143705117601,-154.477886290906,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:46:19 AM,7/13/2022 4:22:00 AM,76920,38.9722,-92.7741,7.95929464737699,False,8,1756,38.9722,-92.7741,8.03493862449572,9.44385912987235,169.690207981132,168.125645742571,0,0,0,,0555
420,False,'21:26:00,7.91692557920607,False,0.597115612765096,50.1809795133531,274271.3526915,7.74326736531364,-168.853098104755,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:45:57 AM,7/13/2022 4:26:00 AM,77160,38.9746,-92.7646,8.2133129776754,False,8,1762,38.9746,-92.7646,8.41334611247016,9.44385912987235,170.241843346932,168.664391388095,0,0,0,,0555
422,False,'21:32:00,7.93993288209131,False,0.677055256464451,50.3912125894785,275419.181469178,7.69160489614289,-22.5371031607678,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:46:31 AM,7/13/2022 4:32:00 AM,77520,38.9794,-92.7529,6.79649641847456,False,8,1771,38.9794,-92.7529,6.77788844100376,9.44385912987235,170.955071083002,169.376088680437,0,0,0,,0555
424,False,'21:38:00,7.96605811000271,False,0.755896133210017,50.6299362267377,276722.562772482,7.7257461310365,110.388725447896,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:46:10 AM,7/13/2022 4:38:00 AM,77880,38.9829,-92.7387,8.00902390874901,False,8,1779,38.9829,-92.7387,8.06843521014329,9.44385912987235,171.764954677377,170.179729570233,0,0,0,,0555
426,False,'21:42:00,7.98338517911241,False,0.130012585485231,50.7882652172038,277587.006060603,7.744269334311,118.371640944581,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:45:59 AM,7/13/2022 4:42:00 AM,78120,38.9842,-92.7289,7.86204384657651,False,8,1785,38.9842,-92.7289,7.88457187905915,9.44385912987235,172.302094833938,170.714301763393,0,0,0,,0555
428,False,'21:48:00,7.99976711837263,True,0.249177834445686,50.9379579256779,278404.297049071,7.73802463107193,-257.587607444136,IN,Franklin Island_IN,7/13/2022 4:46:03 AM,Katfish Katy's,7/13/2022 6:48:57 AM,7/13/2022 4:48:00 AM,78480,38.9856,-92.7195,0.414434756294923,True,9,1790,38.9856,-92.7195,0.0347452405399028,9.44385912987235,172.809935909847,171.240323387543,0,0,0,,0555
430,True,'22:18:00,8.03691104204095,False,0.0687902156913681,51.1097422790667,279342.203814307,7.72903122863958,210.043319745357,OUT,Franklin Island_OUT,7/13/2022 5:13:32 AM,Katfish Katy's,7/13/2022 7:14:34 AM,7/13/2022 5:18:00 AM,80280,38.9824,-92.7094,7.57110231347959,False,9,1796,38.9824,-92.7094,7.58064008850588,9.44385912987235,173.392724154769,171.82684010868,0,0,0,,0555
432,False,'22:22:00,8.06907584862951,False,0.0797569004323207,51.2575832409795,280149.384652502,7.71736001383947,298.937604933845,OUT,Franklin Island_OUT,7/13/2022 5:13:32 AM,Katfish Katy's,7/13/2022 7:14:51 AM,7/13/2022 5:22:00 AM,80520,38.9788,-92.7015,7.29905333287802,False,9,1801,38.9788,-92.7015,7.41593474087188,9.44385912987235,173.894283074549,172.319639061036,0,0,0,,0555
434,False,'22:28:00,8.1197724164624,False,0.928878850851116,51.4906028095398,281421.622929584,7.73351058884378,-67.8364415350162,OUT,Franklin Island_OUT,7/13/2022 5:13:32 AM,Katfish Katy's,7/13/2022 7:14:29 AM,7/13/2022 5:28:00 AM,80880,38.975,-92.6878,8.21659223661767,False,9,1808,38.975,-92.6878,8.3298597237163,9.44385912987235,174.68481528959,173.10745233064,0,0,0,,0555
436,False,'22:32:00,8.1547383020804,False,0.44265058041253,51.6513185330952,282299.097282916,7.75849307906449,54.8190125169746,OUT,Franklin Island_OUT,7/13/2022 5:13:32 AM,Katfish Katy's,7/13/2022 7:13:55 AM,7/13/2022 5:32:00 AM,81120,38.9746,-92.6777,8.09027849617877,False,9,1813,38.9746,-92.6777,8.07387675713095,9.44385912987235,175.230052574678,173.651451233394,0,0,0,,0555
438,False,'22:38:00,8.20117372794341,False,0.692191094737555,51.8647523682254,283464.40153764,7.71537239213126,-1.41511943855088,OUT,Franklin Island_OUT,7/13/2022 5:13:32 AM,Katfish Katy's,7/13/2022 7:14:52 AM,7/13/2022 5:38:00 AM,81480,38.9761,-92.6644,7.73939305088087,False,9,1820,38.9761,-92.6644,7.73388954824547,9.44385912987235,175.954139068755,174.374551607805,0,0,0,,0555
440,False,'22:42:00,8.23618672768561,False,0.119814241244378,52.0256846451563,284343.058227268,7.74208793005731,163.556256209707,OUT,Franklin Island_OUT,7/13/2022 5:13:32 AM,Katfish Katy's,7/13/2022 7:14:18 AM,7/13/2022 5:42:00 AM,81720,38.9768,-92.6544,8.09004069105079,False,9,1826,38.9768,-92.6544,8.19596168564468,9.44385912987235,176.500111023556,174.91556160074,0,0,0,,0555
442,False,'22:48:00,8.28537502210147,False,0.82165153830219,52.2517716493255,285577.4461477,7.73603523462397,124.277084805196,OUT,Franklin Island_OUT,7/13/2022 5:13:32 AM,Katfish Katy's,7/13/2022 7:14:25 AM,7/13/2022 5:48:00 AM,82080,38.9759,-92.6403,7.64726462237923,False,9,1833,38.9759,-92.6403,7.6673270193809,9.44385912987235,177.267124117358,175.676459720613,0,0,0,,0555
444,False,'22:54:00,8.32995325554147,False,0.759238622104861,52.4566691634454,286696.143868895,7.66910072665947,19.9195174962658,OUT,Franklin Island_OUT,7/13/2022 5:13:32 AM,Katfish Katy's,7/13/2022 7:15:44 AM,7/13/2022 5:54:00 AM,82440,38.9743,-92.6276,6.6493564978864,False,9,1840,38.9743,-92.6276,6.66043547708969,9.44385912987235,177.96225065413,176.368395145059,0,0,0,,0555
446,False,'22:58:00,8.363325248814,False,0.90990588094425,52.6100587873741,287533.619245213,7.67675983952673,220.707746578698,OUT,Franklin Island_OUT,7/13/2022 5:13:32 AM,Katfish Katy's,7/13/2022 7:15:35 AM,7/13/2022 5:58:00 AM,82680,38.9715,-92.6187,7.70535545946057,False,9,1845,38.9715,-92.6187,7.75974952319096,9.44385912987235,178.482633727182,176.885674215935,0,0,0,,0555
448,False,'23:04:00,8.41307765423034,False,0.655779899433743,52.8387386475802,288782.163619188,7.68342007919963,66.3317414594505,OUT,Franklin Island_OUT,7/13/2022 5:13:32 AM,Katfish Katy's,7/13/2022 7:15:28 AM,7/13/2022 6:04:00 AM,83040,38.9674,-92.6053,7.67146153557597,False,9,1853,38.9674,-92.6053,7.53954057464306,9.44385912987235,179.2584432334,177.66322150994,0,0,0,,0555
450,False,'23:10:00,8.46165706188207,False,0.190858047079059,53.0620269902789,290001.271431304,7.67435761074328,68.9070355905089,OUT,Franklin Island_OUT,7/13/2022 5:13:32 AM,Katfish Katy's,7/13/2022 7:15:37 AM,7/13/2022 6:10:00 AM,83400,38.9665,-92.5913,7.60604713056504,False,9,1861,38.9665,-92.5913,7.58690620166882,9.44385912987235,180.015961708081,178.421036706005,0,0,0,,0555
452,False,'23:14:00,8.49742005602049,False,0.749240818654978,53.2264065098557,290898.749347284,7.71303295280889,-30.9902329203302,OUT,Franklin Island_OUT,7/13/2022 5:13:32 AM,Katfish Katy's,7/13/2022 7:14:57 AM,7/13/2022 6:14:00 AM,83640,38.9682,-92.5812,8.09252439014537,False,9,1866,38.9682,-92.5812,8.08783733676411,9.44385912987235,180.57362863074,178.978209892889,0,0,0,,0555
454,False,'23:20:00,8.54691813848906,False,0.49388431973242,53.4539174107791,292140.911447217,7.7141889233516,121.848536935185,OUT,Franklin Island_OUT,7/13/2022 5:13:32 AM,Katfish Katy's,7/13/2022 7:14:57 AM,7/13/2022 6:20:00 AM,84000,38.9726,-92.5682,8.44039592671022,False,9,1874,38.9726,-92.5682,8.5780170941738,9.44385912987235,181.345472375727,179.741468907471,0,0,0,,0555
456,False,'23:24:00,8.58389875490607,False,0.19777838019288,53.6238935580992,293068.945784195,7.76684826985896,74.4417449006409,OUT,Franklin Island_OUT,7/13/2022 5:13:32 AM,Katfish Katy's,7/13/2022 7:14:07 AM,7/13/2022 6:24:00 AM,84240,38.9712,-92.5582,8.3714409939387,False,9,1881,38.9712,-92.5582,8.59999040845744,9.44385912987235,181.922126178132,180.29424271566,0,0,0,,0555
458,False,'23:30:00,8.64055679643355,False,0.994480486995223,53.8843141931948,294490.788173475,7.85670891325455,214.499674939752,OUT,Franklin Island_OUT,7/13/2022 5:13:32 AM,Katfish Katy's,7/13/2022 7:12:48 AM,7/13/2022 6:30:00 AM,84600,38.962,-92.5472,8.83958296441066,False,9,1889,38.962,-92.5472,8.90312615213709,9.44385912987235,182.805618078733,181.165437470344,0,0,0,,0555
460,False,'23:36:00,8.68898662420739,False,0.521992368924902,54.1069150132445,295706.142255224,7.82988389057987,166.264103418365,OUT,Franklin Island_OUT,7/13/2022 5:13:32 AM,Katfish Katy's,7/13/2022 7:13:09 AM,7/13/2022 6:36:00 AM,84960,38.9527,-92.54,6.19527793211412,False,9,1897,38.9527,-92.54,6.09080529189206,9.44385912987235,183.5608040935,181.916488881755,0,0,0,,0555
462,False,'23:42:00,8.74220155966624,False,0.778679163417113,54.3515099006629,297041.579360679,7.8693405433159,40.7646771615297,OUT,Franklin Island_OUT,7/13/2022 5:13:32 AM,Katfish Katy's,7/13/2022 7:12:39 AM,7/13/2022 6:42:00 AM,85320,38.945,-92.5281,8.43385742672699,False,9,1905,38.945,-92.5281,8.41444339274802,9.44385912987235,184.390606239874,182.75099791797,0,0,0,,0555
464,False,'23:48:00,8.79513403175563,False,0.0162723384301371,54.59480648535,298369.92800382,7.90119797581131,64.3810072391205,OUT,Franklin Island_OUT,7/13/2022 5:13:32 AM,Katfish Katy's,7/13/2022 7:12:15 AM,7/13/2022 6:48:00 AM,85680,38.939,-92.5149,8.08379388591756,False,9,1914,38.939,-92.5149,8.10600304705232,9.44385912987235,185.21600381997,183.574055193732,0,0,0,,0555
466,False,'23:54:00,8.8489837807122,False,0.397742046589097,54.842319202785,299721.295853014,7.94359359364242,133.310474246404,OUT,Franklin Island_OUT,7/13/2022 5:13:32 AM,Katfish Katy's,7/13/2022 7:11:47 AM,7/13/2022 6:54:00 AM,86040,38.9298,-92.505,8.56503851974716,False,9,1922,38.9298,-92.505,8.61354279887645,9.44385912987235,186.055704871575,184.408759298893,0,0,0,,0555
468,False,'23:58:00,8.88409745050838,False,0.738649899708837,55.0037141953108,300602.478873348,7.95837095813656,89.0742788826695,OUT,Franklin Island_OUT,7/13/2022 5:13:32 AM,Katfish Katy's,7/13/2022 7:11:37 AM,7/13/2022 6:58:00 AM,86280,38.9227,-92.5006,7.75347785914637,False,9,1927,38.9227,-92.5006,7.71777759415052,9.44385912987235,186.603246615499,184.9540636625,0,0,0,,0555
470,False,'24:06:00,8.95733764367053,False,0.211448385367608,55.3403523335803,302440.452944275,8.02782873070348,-141.894984834207,OUT,Franklin Island_OUT,7/13/2022 5:13:32 AM,Katfish Katy's,7/13/2022 7:10:58 AM,7/13/2022 7:06:00 AM,86760,38.9121,-92.4846,9.07417927025763,False,9,1939,38.9121,-92.4846,9.19524507751436,9.44385912987235,187.745310755252,186.085274471074,0,0,0,,0555
472,True,'24:10:00,8.99394117390337,True,0.875613017641532,55.5085952578499,303359.024244645,8.05794761401407,54.8093906962098,IN,Katfish Katy's_IN,7/13/2022 7:10:42 AM,Cooper's Landing,7/13/2022 8:21:00 AM,7/13/2022 7:10:00 AM,87000,38.9062,-92.4773,8.57909516214663,True,10,1944,38.9062,-92.4773,8.62672784213278,9.44385912987235,188.316084499318,186.655904586697,0,0,0,,0555
474,False,'24:16:00,9.0882500704975,False,0.225821131431788,55.7820780831064,304852.183469708,8.16056529702425,179.0926732192,OUT,Katfish Katy's_OUT,7/13/2022 7:10:42 AM,Cooper's Landing,7/13/2022 8:19:18 AM,7/13/2022 7:16:00 AM,87360,38.8938,-92.4756,8.99337474870184,False,10,1954,38.8938,-92.4756,9.31323057794249,9.44385912987235,189.243890627196,187.547273632267,0,0,0,,0555
476,False,'24:22:00,9.18289109521638,False,0.0940617442870606,56.0455008882422,306290.417081678,8.22573335511568,48.7109681429341,OUT,Katfish Katy's_OUT,7/13/2022 7:10:42 AM,Cooper's Landing,7/13/2022 8:18:16 AM,7/13/2022 7:22:00 AM,87720,38.8817,-92.4811,8.85234352579062,False,10,1963,38.8817,-92.4811,8.81883105666905,9.44385912987235,190.137567561381,188.440481879293,0,0,0,,0555
478,False,'24:28:00,9.27274018270526,False,0.584381835643423,56.2955858670926,307655.828942076,8.24671917169549,-89.2327917237623,OUT,Katfish Katy's_OUT,7/13/2022 7:10:42 AM,Cooper's Landing,7/13/2022 8:17:57 AM,7/13/2022 7:28:00 AM,88080,38.8712,-92.474,8.15330884816525,False,10,1971,38.8712,-92.474,8.25375803725923,9.44385912987235,190.985995156972,189.285330144928,0,0,0,,0555
480,False,'24:34:00,9.36506820763444,False,0.305309834069784,56.5525706936171,309058.912532669,8.28640839800188,-2.1531473760296,OUT,Katfish Katy's_OUT,7/13/2022 7:10:42 AM,Cooper's Landing,7/13/2022 8:17:24 AM,7/13/2022 7:34:00 AM,88440,38.8639,-92.4609,8.80881808244729,False,10,1980,38.8639,-92.4609,8.75914105206647,9.44385912987235,191.857830880467,190.153962513512,0,0,0,,0555
482,False,'24:38:00,9.42704478828852,False,0.167601191398781,56.7250756382446,310000.753575879,8.31407913983111,104.399719595349,OUT,Katfish Katy's_OUT,7/13/2022 7:10:42 AM,Cooper's Landing,7/13/2022 8:17:02 AM,7/13/2022 7:38:00 AM,88680,38.8571,-92.4546,8.64132121149486,False,10,1986,38.8571,-92.4546,8.72142411487435,9.44385912987235,192.443063772384,190.734714148887,0,0,0,,0555
484,False,'24:48:00,9.56733878111384,False,0.4098905115291,57.1155684213005,312132.762782649,8.26402913198398,49.9242218258364,OUT,Katfish Katy's_OUT,7/13/2022 7:10:42 AM,Cooper's Landing,7/13/2022 8:17:39 AM,7/13/2022 7:48:00 AM,89280,38.8394,-92.4456,8.0383165156172,False,10,2003,38.8394,-92.4456,8.06175036161385,9.44385912987235,193.767832875056,192.052130640195,0,0,0,,0555
486,False,'24:54:00,9.63728679632058,False,0.0456241622518323,57.3102609706909,313195.743523398,8.12165618264045,-87.381846476191,OUT,Katfish Katy's_OUT,7/13/2022 7:10:42 AM,Cooper's Landing,7/13/2022 8:19:18 AM,7/13/2022 7:54:00 AM,89640,38.8313,-92.4394,5.63244966961518,False,10,2010,38.8313,-92.4394,5.72193303992709,9.44385912987235,194.428338485261,192.705832604317,0,0,0,,0555
488,False,'25:02:00,9.72544814707336,False,0.254411421081395,57.5556483213544,314535.507313002,7.9091212542636,67.4691107884257,OUT,Katfish Katy's_OUT,7/13/2022 7:10:42 AM,Cooper's Landing,7/13/2022 8:21:40 AM,7/13/2022 8:02:00 AM,90120,38.8222,-92.4293,5.90935927599631,False,10,2018,38.8222,-92.4293,5.90231034028606,9.44385912987235,195.260829108523,193.538749208161,0,0,0,,0555
490,False,'25:08:00,9.81024203428309,False,0.211312093711429,57.7916627103944,315824.096685706,7.91751899247867,-154.854064343043,OUT,Katfish Katy's_OUT,7/13/2022 7:10:42 AM,Cooper's Landing,7/13/2022 8:21:34 AM,7/13/2022 8:08:00 AM,90480,38.8188,-92.4156,8.10789083966081,False,10,2026,38.8188,-92.4156,8.22074299934212,9.44385912987235,196.061521423345,194.329765331404,0,0,0,,0555
492,False,'25:14:00,9.89493734602893,False,0.243591074648729,58.0274027255539,317111.188034209,7.92438399894158,-291.272640231067,OUT,Katfish Katy's_OUT,7/13/2022 7:10:42 AM,Cooper's Landing,7/13/2022 8:21:30 AM,7/13/2022 8:14:00 AM,90840,38.8203,-92.4011,8.10773284574293,False,10,2034,38.8203,-92.4011,8.15755908903137,9.44385912987235,196.861282909083,195.120377230886,0,0,0,,0555
494,False,'25:20:00,9.97925480682461,False,0.256011555308891,58.2620910344632,318392.53728579,7.92757873273977,340.32613139784,OUT,Katfish Katy's_OUT,7/13/2022 7:10:42 AM,Cooper's Landing,7/13/2022 8:21:28 AM,7/13/2022 8:20:00 AM,91200,38.8169,-92.3877,7.42433237332831,False,10,2042,38.8169,-92.3877,8.00790299655677,9.44385912987235,197.65747642121,195.893866854931,0,0,0,,0555
496,False,'25:26:00,10.0228872927236,False,0.176850135113017,58.4981336581904,319681.280814002,7.93453971635971,110.049271100782,OUT,Cooper's Landing_OUT,7/13/2022 8:21:30 AM,Jeff City,7/13/2022 11:41:16 AM,7/13/2022 8:26:00 AM,91560,38.8074,-92.3806,8.20336210731614,False,11,2050,38.8074,-92.3806,8.26413537835521,9.44385912987235,198.458264523823,196.660058351983,0,0,0,,0555
498,False,'25:30:00,10.0436423246771,False,0.633881626125861,58.6598232166425,320564.072102898,7.9510708909553,145.205100950859,OUT,Cooper's Landing_OUT,7/13/2022 8:21:30 AM,Jeff City,7/13/2022 11:40:44 AM,7/13/2022 8:30:00 AM,91800,38.7997,-92.3791,8.08276425930474,False,11,2055,38.7997,-92.3791,8.22215927847198,9.44385912987235,199.006805599501,197.203344761615,0,0,0,,0555
500,False,'25:36:00,10.071409761615,False,0.937446127750199,58.8761420653868,321745.127930643,7.89898990692874,106.111452548728,OUT,Cooper's Landing_OUT,7/13/2022 8:21:30 AM,Jeff City,7/13/2022 11:42:25 AM,7/13/2022 8:36:00 AM,92160,38.7897,-92.3827,6.54529420797865,False,11,2062,38.7897,-92.3827,6.60971732041125,9.44385912987235,199.740679667286,197.924508066007,0,0,0,,0555
502,False,'25:44:00,10.1118105718116,False,0.672431480280986,59.1908796758338,323463.529684291,7.91081076091377,175.594410305894,OUT,Cooper's Landing_OUT,7/13/2022 8:21:30 AM,Jeff City,7/13/2022 11:42:02 AM,7/13/2022 8:44:00 AM,92640,38.7781,-92.395,7.85473428965996,False,11,2073,38.7781,-92.395,7.9139301945971,9.44385912987235,200.808445013693,198.987974583729,0,0,0,,0555
504,False,'25:50:00,10.137888999219,False,0.62123266471777,59.39404050074,324572.745444351,7.82411381720304,386.144779867939,OUT,Cooper's Landing_OUT,7/13/2022 8:21:30 AM,Jeff City,7/13/2022 11:44:43 AM,7/13/2022 8:50:00 AM,93000,38.7745,-92.4071,6.28789446883977,False,11,2080,38.7745,-92.4071,5.5904984431871,9.44385912987235,201.49767973297,199.690389248083,0,0,0,,0555
506,False,'26:04:00,10.1470532247024,False,0.109702773661203,59.4654332875735,324962.535180373,7.82411381720304,168.692891351247,OUT,Cooper's Landing_OUT,7/13/2022 8:21:30 AM,Jeff City,7/13/2022 11:56:52 AM,7/13/2022 9:04:00 AM,93840,38.771,-92.4093,1.37818759379582,False,11,2083,38.771,-92.4093,1.22974386093708,9.44385912987235,201.739883845964,199.973138450564,0,0,0,,0555
508,False,'26:12:00,10.1874055234665,False,0.555165589728633,59.7797929755906,326678.873556322,7.84393616186772,100.195102845868,OUT,Cooper's Landing_OUT,7/13/2022 8:21:30 AM,Jeff City,7/13/2022 11:56:16 AM,7/13/2022 9:12:00 AM,94320,38.7555,-92.4091,8.41590475550933,False,11,2093,38.7555,-92.4091,8.37332499606455,9.44385912987235,202.80636706891,201.0504062255,0,0,0,,0555
510,False,'26:20:00,10.2284805623596,False,0.464752563452716,60.0997830829013,328425.952848091,7.8767636919076,21.6954024091767,OUT,Cooper's Landing_OUT,7/13/2022 8:21:30 AM,Jeff City,7/13/2022 11:55:19 AM,7/13/2022 9:20:00 AM,94800,38.7412,-92.4011,8.03994702442506,False,11,2104,38.7412,-92.4011,8.06509788370345,9.44385912987235,203.891951811369,202.13667107568,0,0,0,,0555
512,False,'26:28:00,10.2699113015945,False,0.303500445373323,60.4225442305712,330188.161442664,7.91444159337885,-1.69597086730693,OUT,Cooper's Landing_OUT,7/13/2022 8:21:30 AM,Jeff City,7/13/2022 11:54:16 AM,7/13/2022 9:28:00 AM,95280,38.7338,-92.3835,8.36355927781543,False,11,2115,38.7338,-92.3835,8.33993473648712,9.44385912987235,204.98693746675,203.233337437333,0,0,0,,0555
514,False,'26:32:00,10.2913649112094,False,0.973395845338433,60.5896759735431,331100.665924748,7.94785746764588,-1.1335626833574,OUT,Cooper's Landing_OUT,7/13/2022 8:21:30 AM,Jeff City,7/13/2022 11:53:23 AM,7/13/2022 9:32:00 AM,95520,38.7323,-92.3732,8.69124641832161,False,11,2120,38.7323,-92.3732,8.6869694489542,9.44385912987235,205.553941464704,203.799187629647,0,0,0,,0555
516,False,'26:38:00,10.3195765925227,False,0.425289309385462,60.8094556541995,332300.617173407,7.90603025240084,191.344734823952,OUT,Cooper's Landing_OUT,7/13/2022 8:21:30 AM,Jeff City,7/13/2022 11:54:28 AM,7/13/2022 9:38:00 AM,95880,38.7302,-92.3601,6.4996356798454,False,11,2127,38.7302,-92.3601,6.86371257316125,9.44385912987235,206.299556602711,204.526420647371,0,0,0,,0555
518,False,'26:44:00,10.3514846069508,False,0.874877940837949,61.0580311695503,333657.787677708,7.95020353109218,-52.031916863362,OUT,Cooper's Landing_OUT,7/13/2022 8:21:30 AM,Jeff City,7/13/2022 11:53:21 AM,7/13/2022 9:44:00 AM,96240,38.7221,-92.3487,8.26942305834535,False,11,2135,38.7221,-92.3487,8.26079047472978,9.44385912987235,207.142863257037,205.359699949677,0,0,0,,0555
520,False,'26:50:00,10.3823306989059,False,0.00609130801817313,61.2983339067065,334969.790537325,7.96696468104314,-61.4149698307541,OUT,Cooper's Landing_OUT,7/13/2022 8:21:30 AM,Jeff City,7/13/2022 11:52:56 AM,7/13/2022 9:50:00 AM,96600,38.7118,-92.3415,7.8986678788815,False,11,2144,38.7118,-92.3415,7.85796465879898,9.44385912987235,207.958104038136,206.176536287138,0,0,0,,0555
522,False,'26:56:00,10.4117478952392,False,0.767944494387045,61.5275050058738,336221.016973642,7.95084498641198,128.729289039803,OUT,Cooper's Landing_OUT,7/13/2022 8:21:30 AM,Jeff City,7/13/2022 11:53:19 AM,7/13/2022 9:56:00 AM,96960,38.7019,-92.346,7.63503655969217,False,11,2151,38.7019,-92.346,7.82533271449536,9.44385912987235,208.735580100629,206.933878947067,0,0,0,,0555
