index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
394,False,'13:21:47,6.30105792953198,False,0.536228836732779,34.1973757131103,187004.207335284,8.37331156848796,48.2617376419907,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:26:39 AM,7/12/2022 9:21:47 PM,48107,39.378,-93.14,8.35105649328086,False,7,1210,39.378,-93.14,8.28820054190095,9.68603324068373,116.016553193792,115.242719799756,0,0,0,,8000
396,False,'13:27:43,6.32355675351513,False,0.823944687564364,34.4421807291886,188340.791699426,8.37546846676845,-69.1088589032261,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:26:35 AM,7/12/2022 9:27:43 PM,48463,39.3779,-93.1248,8.69009757495839,False,7,1218,39.3779,-93.1248,8.67316707766958,9.68603324068373,116.847068213664,116.063680686376,0,0,0,,8000
398,False,'13:31:49,6.33958913229862,False,0.839219598120071,34.6166257023484,189293.22489407,8.39189959907258,-5.70512185604614,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:26:06 AM,7/12/2022 9:31:49 PM,48709,39.381,-93.1146,8.50102288336493,False,7,1224,39.381,-93.1146,8.5091540186275,9.68603324068373,117.438882763347,116.651402150625,0,0,0,,8000
400,False,'13:36:49,6.35910271206662,False,0.963073484070961,34.8289488981042,190452.465289295,8.4096361751109,16.4703012323428,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:25:36 AM,7/12/2022 9:36:49 PM,49009,39.3843,-93.1021,8.51345018832964,False,7,1231,39.3843,-93.1021,8.64288454115344,9.68603324068373,118.159201349818,117.362286968496,0,0,0,,8000
402,False,'13:41:49,6.37738200909539,False,0.684380186052846,35.0278421205402,191538.380829345,8.38767442866732,24.2097607264497,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:26:13 AM,7/12/2022 9:41:49 PM,49309,39.3814,-93.0902,8.00547903239408,False,7,1238,39.3814,-93.0902,8.06718408043042,9.68603324068373,118.833957983608,118.02994324463,0,0,0,,8000
404,False,'13:45:01,6.38931603868331,False,0.0275707440506472,35.1576938100034,192247.343989391,8.38172616984522,-23.7490693200909,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:26:23 AM,7/12/2022 9:45:01 PM,49501,39.3771,-93.0842,8.13024877050596,False,7,1243,39.3771,-93.0842,8.16717513510887,9.68603324068373,119.274487267618,118.467712808824,0,0,0,,8000
406,False,'13:48:39,6.40280726476527,False,0.974003476180459,35.3044890300729,193048.81529508,8.3736199685615,44.665962580597,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:26:36 AM,7/12/2022 9:48:39 PM,49719,39.3712,-93.0789,8.17627570621329,False,7,1247,39.3712,-93.0789,8.18390285808167,9.68603324068373,119.772498448378,118.965709791697,0,0,0,,8000
408,False,'13:56:49,6.4316400428732,False,0.558663112634511,35.6182124812889,194761.679950704,8.31324354647133,195.418829324709,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:28:14 AM,7/12/2022 9:56:49 PM,50209,39.3563,-93.0757,8.22264581698281,False,7,1258,39.3563,-93.0757,8.30508147306547,9.68603324068373,120.836823201583,120.020731208562,0,0,0,,8000
410,False,'14:06:49,6.4680769272337,False,0.838204184227456,36.0146746283057,196926.280640532,8.27852879744175,-74.0169254325937,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:29:07 AM,7/12/2022 10:06:49 PM,50809,39.3371,-93.0747,7.67199149980907,False,7,1271,39.3371,-93.0747,7.83033286035791,9.68603324068373,122.18184371294,121.352783352811,0,0,0,,8000
412,False,'14:16:49,6.50633837298119,False,0.0336267358528074,36.4309894476229,199199.272783315,8.30500164494624,-63.3996632529261,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:28:28 AM,7/12/2022 10:16:49 PM,51409,39.3223,-93.0574,8.33923715770945,False,7,1286,39.3223,-93.0574,8.37899903452509,9.68603324068373,123.594215550647,122.755660682358,0,0,0,,8000
414,False,'14:21:49,6.52531609524347,False,0.0029824343065224,36.6374820895062,200326.679569633,8.31218829132414,8.71010720817076,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:28:17 AM,7/12/2022 10:21:49 PM,51709,39.3171,-93.0462,8.43343212507714,False,7,1293,39.3171,-93.0462,8.43585269538709,9.68603324068373,124.294753649598,123.454855845902,0,0,0,,8000
416,False,'14:31:49,6.56256343826803,False,0.723003578911218,37.0427626683858,202539.427059445,8.30389677400979,-29.4465575138046,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:28:29 AM,7/12/2022 10:31:49 PM,52309,39.3122,-93.0215,8.29845994378747,False,7,1309,39.3122,-93.0215,8.31373806502083,9.68603324068373,125.669691195463,124.823857443446,0,0,0,,8000
418,False,'14:36:51,6.57945253649272,False,0.0378574227866134,37.2265294272857,203542.755261331,8.24417359040062,-2.29975870716418,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:29:49 AM,7/12/2022 10:36:51 PM,52611,39.3121,-93.0099,8.17978658887473,False,7,1317,39.3121,-93.0099,8.18768462446142,9.68603324068373,126.293130436474,125.444867167873,0,0,0,,8000
420,False,'14:41:52,6.59705476846767,False,0.526230127956519,37.4180556459391,204588.448496201,8.21086922551514,-27.9886958837062,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:30:33 AM,7/12/2022 10:41:52 PM,52912,39.3124,-92.9978,7.75446355129548,False,7,1322,39.3124,-92.9978,7.75606140235319,9.68603324068373,126.94289408854,126.093059689289,0,0,0,,8000
422,False,'14:45:48,6.61137131320361,False,0.787034402472265,37.5738309863255,205438.949387133,8.20259561010986,22.0231734994569,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:30:44 AM,7/12/2022 10:45:48 PM,53148,39.3131,-92.988,8.08942802523183,False,7,1327,39.3131,-92.988,8.09269529566634,9.68603324068373,127.471370841137,126.619959827487,0,0,0,,8000
424,False,'14:48:34,6.62162862351802,False,0.547868449138161,37.685438642722,206048.303929159,8.20293115832839,65.6410183780916,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:30:43 AM,7/12/2022 10:48:34 PM,53314,39.3138,-92.981,8.20196492611148,False,7,1331,39.3138,-92.981,8.1979759503038,9.68603324068373,127.850006199411,126.997718126902,0,0,0,,8000
426,False,'14:54:02,6.64167238982544,False,0.979153221667914,37.9035306877478,207239.041039022,8.19663378859364,107.351980051252,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:30:51 AM,7/12/2022 10:54:02 PM,53642,39.3148,-92.9674,7.99864404738843,False,7,1338,39.3148,-92.9674,8.12305588395017,9.68603324068373,128.589895937008,127.730892458474,0,0,0,,8000
428,False,'14:57:38,6.65516942898535,False,0.859771126186822,38.0503891587072,208040.857681388,8.20207143647454,50.9201640918825,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:30:44 AM,7/12/2022 10:57:38 PM,53858,39.3122,-92.959,7.98843194783075,False,7,1343,39.3122,-92.959,8.06884051209489,9.68603324068373,129.08812170003,128.218077523087,0,0,0,,8000
430,False,'15:06:56,6.68867307791951,False,0.218491916956166,38.4149353821965,210031.204080853,8.17220302589638,-40.2287638128471,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:31:18 AM,7/12/2022 11:06:56 PM,54416,39.296,-92.9537,7.57807707636058,False,7,1356,39.296,-92.9537,7.74528792710858,9.68603324068373,130.324865615231,129.424093114818,0,0,0,,8000
432,False,'15:11:56,6.7060753588362,False,0.603488887508869,38.6042859750453,211065.018852286,8.13912859012116,101.226754182509,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:31:54 AM,7/12/2022 11:11:56 PM,54716,39.2875,-92.9585,7.28175808864261,False,7,1362,39.2875,-92.9585,7.27690271550994,9.68603324068373,130.967248332309,130.066929821566,0,0,0,,8000
434,False,'15:21:56,6.74306191216974,False,0.283308837276143,39.006728955633,213262.273646853,8.14671212977793,14.0720751565238,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:31:47 AM,7/12/2022 11:21:56 PM,55316,39.2706,-92.9501,8.13774909507324,False,7,1376,39.2706,-92.9501,8.25440442201806,9.68603324068373,132.332559163658,131.401943917191,0,0,0,,8000
436,False,'15:26:56,6.76019321361798,False,0.594337348924987,39.1931310773449,214279.990380415,8.1079939705268,-3.85835878063545,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:32:26 AM,7/12/2022 11:26:56 PM,55616,39.2664,-92.9397,8.18809309444585,False,7,1382,39.2664,-92.9397,8.1601873801014,9.68603324068373,132.964939023752,132.035050861621,0,0,0,,8000
438,False,'15:31:56,6.77840067898596,False,0.204157462831624,39.391242714446,215361.638627439,8.10496596730557,80.8398856991281,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:32:29 AM,7/12/2022 11:31:56 PM,55916,39.2643,-92.9275,8.04553871550492,False,7,1389,39.2643,-92.9275,8.06450889619122,9.68603324068373,133.637044084587,132.704352585311,0,0,0,,8000
440,False,'15:36:56,6.79691381095754,False,0.0690776296895849,39.5926802461747,216461.445565928,8.11128139694233,48.9086946364647,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:32:23 AM,7/12/2022 11:36:56 PM,56216,39.2591,-92.9175,7.79214373039514,False,7,1396,39.2591,-92.9175,7.97688197360532,9.68603324068373,134.320432433186,133.369736912016,0,0,0,,8000
442,False,'15:46:56,6.83342788882929,False,0.377485937287593,39.989982319704,218630.632079453,8.10703080468101,-35.3125374095286,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:32:26 AM,7/12/2022 11:46:56 PM,56816,39.2407,-92.9192,7.8149117305767,False,7,1409,39.2407,-92.9192,7.90380784765165,9.68603324068373,135.66830244328,134.690145408751,0,0,0,,8000
444,False,'15:56:56,6.86959698119867,False,0.792268342886291,40.3835306778607,220779.324089414,8.09472717732823,-36.557613068738,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:32:36 AM,7/12/2022 11:56:56 PM,57416,39.2241,-92.9125,8.06071028933195,False,7,1422,39.2241,-92.9125,8.19725880894656,9.68603324068373,137.00343775926,135.987040341904,0,0,0,,8000
446,False,'16:00:16,6.88153565127577,False,0.191711164384516,40.5134328595199,221488.562926326,8.08696983435191,-81.9233912223782,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:32:42 AM,7/13/2022 12:00:16 AM,57616,39.2218,-92.905,7.73673444085828,False,7,1427,39.2218,-92.905,7.86943296302666,9.68603324068373,137.444138340933,136.420153988057,0,0,0,,8000
448,False,'16:03:52,6.8946878323441,False,0.0369894837227787,40.6565390014368,222269.8926342,8.08717929686003,-51.9058681166198,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:32:42 AM,7/13/2022 12:03:52 AM,57832,39.2214,-92.8961,8.006890442691,False,7,1432,39.2214,-92.8961,8.05838916768361,9.68603324068373,137.929634113046,136.899877129631,0,0,0,,8000
450,False,'16:09:16,6.91441213872131,False,0.24005005268604,40.8711550695221,223441.651634451,8.08737107003385,-5.30498030453986,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:32:42 AM,7/13/2022 12:09:16 AM,58156,39.2248,-92.8835,8.01464537265011,False,7,1439,39.2248,-92.8835,8.07261219747386,9.68603324068373,138.657731400047,137.619174498466,0,0,0,,8000
452,False,'16:12:54,6.92811276947646,False,0.318699698604399,41.0202287782106,224255.563013105,8.10097437657286,-42.8977375463206,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:32:33 AM,7/13/2022 12:12:54 AM,58374,39.2295,-92.8763,8.48872947104183,False,7,1444,39.2295,-92.8763,8.47316936484756,9.68603324068373,139.163472483776,138.124402177709,0,0,0,,8000
454,False,'16:51:58,7.03063082985861,False,0.286329296634946,42.0823130838954,230054.321956526,6.76949191292562,42.1550131811903,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 5:18:18 AM,7/13/2022 12:51:58 AM,60718,39.2071,-92.8558,14.4098804807401,False,8,1484,39.2071,-92.8558,14.3315501376276,9.68603324068373,142.766654241946,140.674493875012,0,0,0,,8000
456,False,'17:01:58,7.07569615694249,False,0.253151943766505,42.4941050434613,232302.620227746,6.99204035983356,59.8921455459216,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 5:07:50 AM,7/13/2022 1:01:58 AM,61318,39.1902,-92.8698,8.41826605180197,False,8,1498,39.1902,-92.8698,8.45949351617752,9.68603324068373,144.16368201924,142.066027580673,0,0,0,,8000
458,False,'17:12:00,7.12093916007914,False,0.282771755171567,42.9075205476605,234559.782714276,7.18561620426207,-14.2353048817432,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:59:32 AM,7/13/2022 1:12:00 AM,61920,39.1796,-92.8917,8.49485260850056,False,8,1512,39.1796,-92.8917,8.53443654819243,9.68603324068373,145.566217764568,143.455374154951,0,0,0,,8000
460,False,'17:15:26,7.1359211296462,False,0.859236554120532,43.0444207990376,235307.22955327,7.23058227841412,-35.7139553199763,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:57:42 AM,7/13/2022 1:15:26 AM,62126,39.1757,-92.8986,7.82662068966968,False,8,1516,39.1757,-92.8986,7.90579376184804,9.68603324068373,146.030659698048,143.91516903129,0,0,0,,8000
462,False,'17:19:02,7.15223825076765,False,0.918440116725161,43.1935212209334,236121.286780468,7.29181310795678,-19.8879269783736,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:55:16 AM,7/13/2022 1:19:02 AM,62342,39.1696,-92.9037,8.75287490530769,False,8,1521,39.1696,-92.9037,8.78549320367339,9.68603324068373,146.536491407862,144.418701234911,0,0,0,,8000
464,False,'17:27:00,7.18821291606228,False,0.929117250054087,43.5222457387613,237916.054133185,7.4143647529256,-7.5737051784401,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:50:38 AM,7/13/2022 1:27:00 AM,62820,39.1539,-92.9066,8.29530233797443,False,8,1532,39.1539,-92.9066,8.37592073040057,9.68603324068373,147.651708137608,145.525676204166,0,0,0,,8000
466,False,'17:37:02,7.2350389310733,False,0.421484864197834,43.9501262785864,240252.192699348,7.58929772629691,103.558185936819,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:44:30 AM,7/13/2022 1:37:02 AM,63422,39.1349,-92.9142,8.5225647198456,False,8,1547,39.1349,-92.9142,8.66649497098322,9.68603324068373,149.103317343696,146.953536824047,0,0,0,,8000
468,False,'17:47:02,7.27919499315149,False,0.0408518748237973,44.3536096771658,242455.127959299,7.67571127141211,-99.5440952561687,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:41:42 AM,7/13/2022 1:47:02 AM,64022,39.1279,-92.9368,8.25940298038438,False,8,1561,39.1279,-92.9368,8.30902259619494,9.68603324068373,150.472157852594,148.305674646745,0,0,0,,8000
470,False,'17:57:02,7.32407412874243,False,0.830631226299333,44.7637002808402,244694.137181958,7.77079555415186,-38.6063242328842,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:38:49 AM,7/13/2022 1:57:02 AM,64622,39.1116,-92.9465,8.82038269641775,False,8,1574,39.1116,-92.9465,8.84486357364634,9.68603324068373,151.863413682708,149.644596055896,0,0,0,,8000
472,False,'18:07:02,7.36949629397266,False,0.895697272741969,45.1787529086191,246960.238022015,7.86460289503897,-37.8073885904699,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:36:08 AM,7/13/2022 2:07:02 AM,65222,39.0982,-92.9308,8.43753743958957,False,8,1588,39.0982,-92.9308,8.53576290742649,9.68603324068373,153.271503463424,151.014578215707,0,0,0,,8000
474,False,'18:17:02,7.41334231004681,False,0.43568440266849,45.5794032100078,249147.705161795,7.90502336032843,12.0054180180127,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:35:04 AM,7/13/2022 2:17:02 AM,65822,39.0948,-92.9074,7.37824107084902,False,8,1602,39.0948,-92.9074,8.22700347212293,9.68603324068373,154.630732528049,152.297199543778,0,0,0,,8000
476,False,'18:27:04,7.45924370665379,False,0.800110254276612,45.9988348946024,251437.714739358,7.98713293434212,37.0116728751226,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:32:59 AM,7/13/2022 2:27:04 AM,66424,39.0758,-92.9134,8.13668898314911,False,8,1616,39.0758,-92.9134,8.23468660457432,9.68603324068373,156.053678509494,153.70198080289,0,0,0,,8000
478,False,'18:37:04,7.50235740836139,False,0.0862699193475567,46.3927935510495,253588.646892467,7.99250665500719,-133.564299179178,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:32:52 AM,7/13/2022 2:37:04 AM,67024,39.0659,-92.9337,7.85590332345049,False,8,1630,39.0659,-92.9337,8.20763074527396,9.68603324068373,157.390205785893,154.992086895589,0,0,0,,8000
480,False,'18:42:04,7.52437190927855,False,0.909056775436727,46.5939547332299,254686.94502002,8.00653314763048,65.8657211567186,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:32:33 AM,7/13/2022 2:42:04 AM,67324,39.0565,-92.9348,8.43166352659949,False,8,1636,39.0565,-92.9348,8.38546093652677,9.68603324068373,158.072656602843,155.668126566835,0,0,0,,8000
482,False,'18:46:06,7.54202112135205,False,0.380520676345243,46.7552273588788,255567.459942711,8.01411836575364,54.3662399973466,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:32:23 AM,7/13/2022 2:46:06 AM,67566,39.0493,-92.9305,8.15725352592487,False,8,1642,39.0493,-92.9305,8.1355448335887,9.68603324068373,158.619783210138,156.217242358558,0,0,0,,8000
484,False,'18:48:52,7.55350620516438,False,0.939488323772863,46.8601742321158,256140.447996964,8.00264671040604,77.8817728078003,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:32:38 AM,7/13/2022 2:48:52 AM,67732,39.045,-92.9268,7.75434860260234,False,8,1645,39.045,-92.9268,7.71717333628747,9.68603324068373,158.975821480547,156.574976179726,0,0,0,,8000
486,False,'18:57:04,7.58273620705895,False,0.103384562941448,47.1272682606552,257598.725723541,7.8483356253797,22.0793823411421,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:35:57 AM,7/13/2022 2:57:04 AM,68224,39.034,-92.9182,6.85999210910069,False,8,1655,39.034,-92.9182,7.01757798366388,9.68603324068373,159.881953250123,157.467713568955,0,0,0,,8000
488,False,'19:00:48,7.59907151440027,False,0.188013580438166,47.2765348621751,258413.69025685,7.86361293656225,15.9983273307281,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:35:37 AM,7/13/2022 3:00:48 AM,68448,39.0269,-92.9159,8.10833285768699,False,8,1660,39.0269,-92.9159,8.11481838941368,9.68603324068373,160.388348733817,157.974232876992,0,0,0,,8000
490,False,'19:03:34,7.61146531425284,False,0.937683151297552,47.3897852801352,259032.01393462,7.88189947267556,-72.857529037496,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:35:15 AM,7/13/2022 3:03:34 AM,68614,39.0215,-92.9142,8.19588786577751,False,8,1663,39.0215,-92.9142,8.21609154343198,9.68603324068373,160.772557254661,158.358944946379,0,0,0,,8000
492,False,'19:07:14,7.62528832461767,False,0.282031038409787,47.5160953480648,259721.640579256,7.83811875420684,-35.5800375415021,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:36:09 AM,7/13/2022 3:07:14 AM,68834,39.0158,-92.9114,6.30763054541212,False,8,1668,39.0158,-92.9114,7.04418185277293,9.68603324068373,161.201071385037,158.781749355743,0,0,0,,8000
494,False,'19:12:44,7.64996777743289,False,0.930629749338097,47.7416079736999,260952.892512607,7.87736709352106,-40.9518537344861,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:35:22 AM,7/13/2022 3:12:44 AM,69164,39.0094,-92.9002,8.32667023472562,False,8,1675,39.0094,-92.9002,8.42169787014569,9.68603324068373,161.966135866808,159.536309967347,0,0,0,,8000
496,False,'19:17:06,7.66885020629169,False,0.772462137751738,47.9141493238748,261894.932322518,7.88762875868556,122.718353570064,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:35:11 AM,7/13/2022 3:17:06 AM,69426,39.0069,-92.8898,8.25261087907657,False,8,1681,39.0069,-92.8898,8.18414097900605,9.68603324068373,162.551492266628,160.121463362227,0,0,0,,8000
498,False,'19:24:36,7.69987543175871,False,0.341623430633201,48.1976475079057,263442.773319032,7.86829674888256,4.05340393926693,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:35:32 AM,7/13/2022 3:24:36 AM,69876,39.0007,-92.8745,8.36483750392503,False,8,1691,39.0007,-92.8745,8.39349827364392,9.68603324068373,163.513276072025,161.060884350953,0,0,0,,8000
500,False,'19:28:14,7.71568699256385,False,0.19228567583018,48.3421282878993,264231.608264296,7.87980628245755,31.1898849926187,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:35:20 AM,7/13/2022 3:28:14 AM,70094,38.9952,-92.8688,7.71307247021956,False,8,1696,38.9952,-92.8688,7.73527929908544,9.68603324068373,164.003435382442,161.549596671921,0,0,0,,8000
502,False,'19:37:07,7.75409158724895,False,0.0868817699571771,48.6930566917313,266147.604206735,7.89939148819044,-10.017930640702,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:35:01 AM,7/13/2022 3:37:07 AM,70627,38.9824,-92.8546,7.87645233067068,False,8,1708,38.9824,-92.8546,7.99083736035748,9.68603324068373,165.193980065518,162.72899705001,0,0,0,,8000
504,False,'19:47:07,7.79664468070319,False,0.637881080219519,49.0818926965493,268270.567749642,7.90101687277909,11.3612115398134,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:34:59 AM,7/13/2022 3:47:07 AM,71227,38.9783,-92.8311,7.79194483190058,False,8,1720,38.9783,-92.8311,7.81504384406624,9.68603324068373,166.51312845325,164.035756652844,0,0,0,,8000
506,False,'19:57:09,7.83928011094142,False,0.447562639203831,49.4714810674948,270397.639054793,7.90128449862259,-15.4174904893935,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:34:59 AM,7/13/2022 3:57:09 AM,71829,38.9766,-92.807,7.84112992105046,False,8,1734,38.9766,-92.807,7.87970506020121,9.68603324068373,167.834829286105,165.34852727911,0,0,0,,8000
508,False,'20:07:09,7.8818469830349,False,0.710605666704517,49.8604429769321,272521.290010679,7.90352839248315,-4.21296891261399,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:34:57 AM,7/13/2022 4:07:09 AM,72429,38.9711,-92.7839,7.82758041279338,False,8,1749,38.9711,-92.7839,7.92074933299738,9.68603324068373,169.154404812461,166.656303661274,0,0,0,,8000
510,False,'20:17:09,7.92481478799176,False,0.0394369989727136,50.2530684774304,274664.943410172,7.91560543723152,-43.2848523266634,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:34:49 AM,7/13/2022 4:17:09 AM,73029,38.9761,-92.7605,7.86878863212089,False,8,1765,38.9761,-92.7605,7.96971749381352,9.68603324068373,170.486409281047,167.972945010789,0,0,0,,8000
512,False,'20:22:09,7.94626441680831,False,0.672858155065732,50.4490680463649,275735.060205216,7.9197642240975,36.9572134090887,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:34:46 AM,7/13/2022 4:22:09 AM,73329,38.9806,-92.7496,7.80364130408829,False,8,1773,38.9806,-92.7496,7.80631048185042,9.68603324068373,171.151349029817,168.636828364682,0,0,0,,8000
514,False,'20:27:09,7.96802002143068,False,0.360972661330072,50.6478635203733,276820.442059225,7.93197713898425,-50.777950560802,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:34:38 AM,7/13/2022 4:27:09 AM,73629,38.9835,-92.7377,8.13944326776815,False,8,1780,38.9835,-92.7377,8.1346461264069,9.68603324068373,171.825774046475,169.308461571181,0,0,0,,8000
516,False,'20:32:09,7.98943199561156,False,0.996263922771249,50.8435190137798,277888.680273599,7.93428740761777,21.2332415819359,OUT,Glasgow_OUT,7/13/2022 12:48:00 AM,Franklin Island,7/13/2022 4:34:37 AM,7/13/2022 4:32:09 AM,73929,38.9848,-92.7255,7.95052034596408,False,8,1786,38.9848,-92.7255,7.95287201066008,9.68603324068373,172.489546499334,169.970570232032,0,0,0,,8000
518,False,'21:17:17,7.99920696152349,True,0.075293371973587,50.9328393988304,278376.350959316,7.93369974213299,-358.441368680381,IN,Franklin Island_IN,7/13/2022 4:34:38 AM,Katfish Katy's,7/13/2022 7:15:23 AM,7/13/2022 5:17:17 AM,76637,38.9859,-92.7198,0.153905842097782,True,9,1790,38.9859,-92.7198,0.126977263179874,9.68603324068373,172.792571014737,170.29277079041,0,0,0,,8000
520,False,'21:37:19,7.99957938732714,True,0.190902171146991,50.9362425018677,278394.931192606,7.93369974213299,-291.205488502918,IN,Franklin Island_IN,7/13/2022 4:34:38 AM,Katfish Katy's,7/13/2022 7:35:20 AM,7/13/2022 5:37:19 AM,77839,38.9857,-92.7196,0.0176429945090183,True,9,1790,38.9857,-92.7196,0.0171750788509567,9.68603324068373,172.804116236448,170.312989684904,0,0,0,,8000
522,True,'21:42:21,8.02339932578528,False,0.965645474058505,51.0476375957125,279003.125187403,7.92769875531871,207.233428418335,OUT,Franklin Island_OUT,7/13/2022 5:39:35 AM,Katfish Katy's,7/13/2022 7:37:36 AM,7/13/2022 5:42:21 AM,78141,38.9834,-92.713,7.91383049110777,False,9,1793,38.9834,-92.713,7.76788300121208,9.68603324068373,173.182030464107,170.702193535539,0,0,0,,8000
524,False,'21:46:11,8.05658305183245,False,0.142934556421279,51.2001618760982,279835.875968335,7.93687803403298,96.6005726388991,OUT,Franklin Island_OUT,7/13/2022 5:39:35 AM,Katfish Katy's,7/13/2022 7:37:23 AM,7/13/2022 5:46:11 AM,78371,38.9807,-92.7042,7.95237306194435,False,9,1799,38.9807,-92.7042,8.02977465522033,9.68603324068373,173.699477809692,171.213003057802,0,0,0,,8000
