index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
394,False,'30:23:21,11.2785498314775,False,0.186931493738445,67.6795882519306,369810.109245124,7.76346084966191,330.061363337152,OUT,Jeff City_OUT,7/13/2022 1:41:35 PM,Mokane,7/13/2022 4:09:55 PM,7/13/2022 2:23:21 PM,109401,38.559,-92.0877,7.68876713282942,False,12,2365,38.559,-92.0877,7.69841232078345,9.18046504540802,229.60687441153,227.355420580213,0,0,0,,0819
396,False,'30:33:18,11.3439278609179,False,0.678449515767194,68.0479343692778,371821.202273059,7.73063834649143,69.3048118389218,OUT,Jeff City_OUT,7/13/2022 1:41:35 PM,Mokane,7/13/2022 4:10:37 PM,7/13/2022 2:33:18 PM,109998,38.5569,-92.065,7.25441376098952,False,12,2377,38.5569,-92.065,7.24965930197143,9.18046504540802,230.856509683998,228.597372388492,0,0,0,,0819
398,False,'30:43:08,11.4091212286918,False,0.107870510360283,68.4152400850026,373826.614924981,7.71503952390572,181.505854109144,OUT,Jeff City_OUT,7/13/2022 1:41:35 PM,Mokane,7/13/2022 4:10:58 PM,7/13/2022 2:43:08 PM,110588,38.5602,-92.0425,7.99888724726535,False,12,2390,38.5602,-92.0425,7.97307572012953,9.18046504540802,232.102615334451,229.840070098842,0,0,0,,0819
400,False,'30:54:00,11.4731722190434,False,0.326748129371487,68.7761095362571,375796.886914379,7.56692497779476,-27.8867426738457,OUT,Jeff City_OUT,7/13/2022 1:41:35 PM,Mokane,7/13/2022 4:13:50 PM,7/13/2022 2:54:00 PM,111240,38.5662,-92.0214,5.9861165954454,False,12,2402,38.5662,-92.0214,6.07231116471061,9.18046504540802,233.326885589535,231.055052965898,0,0,0,,0819
402,False,'31:03:42,11.538759134548,False,0.800386355029165,69.1456325378175,377814.405484825,7.59227709844143,14.7113038589549,OUT,Jeff City_OUT,7/13/2022 1:41:35 PM,Mokane,7/13/2022 4:13:22 PM,7/13/2022 3:03:42 PM,111822,38.5743,-92.0015,7.81904370873164,False,12,2414,38.5743,-92.0015,7.81298010315847,9.18046504540802,234.580513509014,232.302458607762,0,0,0,,0819
404,False,'31:12:59,11.6038551843875,False,0.287482066458698,69.5123899549232,379816.824540567,7.65131760155386,126.337597460606,OUT,Jeff City_OUT,7/13/2022 1:41:35 PM,Mokane,7/13/2022 4:12:21 PM,7/13/2022 3:12:59 PM,112379,38.5867,-91.9849,8.36107761582727,False,12,2427,38.5867,-91.9849,8.3927254255754,9.18046504540802,235.824759025039,233.545017627976,0,0,0,,0819
406,False,'31:20:07,11.6409015171546,False,0.352750244455215,69.7211125633211,380956.406479273,7.47954500848319,2.21624502471406,OUT,Jeff City_OUT,7/13/2022 1:41:35 PM,Mokane,7/13/2022 4:15:10 PM,7/13/2022 3:20:07 PM,112807,38.5919,-91.9738,5.24527096708309,False,12,2434,38.5919,-91.9738,5.25103020964397,9.18046504540802,236.532862412945,234.248871673472,0,0,0,,0819
408,False,'31:29:59,11.7062702285085,False,0.78447280219429,70.0894061816712,382967.212873625,7.49643072958583,93.6574097944622,OUT,Jeff City_OUT,7/13/2022 1:41:35 PM,Mokane,7/13/2022 4:14:55 PM,7/13/2022 3:29:59 PM,113399,38.5951,-91.9513,7.77235397500142,False,12,2446,38.5951,-91.9513,7.76080730152413,9.18046504540802,237.782319579562,235.496655454501,0,0,0,,0819
410,False,'31:39:58,11.7718053914651,False,0.264830072717627,70.4586376043888,384983.139484362,7.50241505423773,37.0862082959698,OUT,Jeff City_OUT,7/13/2022 1:41:35 PM,Mokane,7/13/2022 4:14:50 PM,7/13/2022 3:39:58 PM,113998,38.6042,-91.9322,7.82896244458642,False,12,2459,38.6042,-91.9322,7.87131154586103,9.18046504540802,239.034958301138,236.738560584084,0,0,0,,0819
412,False,'31:49:49,11.8372106706947,False,0.836016439506324,70.8271372496745,386995.070742841,7.51808344750564,19.3296354258297,OUT,Jeff City_OUT,7/13/2022 1:41:35 PM,Mokane,7/13/2022 4:14:38 PM,7/13/2022 3:49:49 PM,114589,38.6186,-91.9185,7.55088994342444,False,12,2471,38.6186,-91.9185,7.68890113173211,9.18046504540802,240.285114425919,237.979792641775,0,0,0,,0819
414,False,'31:58:58,11.90024176149,False,0.863858443637411,71.1822604885566,388933.969610343,7.56439442452861,-10.3852504391493,OUT,Jeff City_OUT,7/13/2022 1:41:35 PM,Mokane,7/13/2022 4:14:05 PM,7/13/2022 3:58:58 PM,115138,38.6281,-91.8999,7.47760854794065,False,12,2483,38.6281,-91.8999,7.47661951088348,9.18046504540802,241.489890326847,239.183882734969,0,0,0,,0819
416,False,'32:09:30,11.9652345493786,False,0.351875267043104,71.5484361178813,390933.21222606,7.49736126481774,60.3703596821695,OUT,Jeff City_OUT,7/13/2022 1:41:35 PM,Mokane,7/13/2022 4:14:49 PM,7/13/2022 4:09:30 PM,115770,38.6427,-91.8872,7.95278218803204,False,12,2496,38.6427,-91.8872,7.88912846466937,9.18046504540802,242.732162094547,240.434112636005,0,0,0,,0819
418,True,'32:32:25,12.08488522532,False,0.771263394901895,71.9130469356953,392923.911297076,7.56753229553229,-4.54343782636504,OUT,Mokane_OUT,7/13/2022 4:27:53 PM,Chamois,7/13/2022 5:21:20 PM,7/13/2022 4:32:25 PM,117145,38.6589,-91.8782,2.00014036385653,False,13,2508,38.6589,-91.8782,1.99107291954189,9.18046504540802,243.969125149689,241.678340576622,0,0,0,,0819
420,False,'32:41:34,12.2708297121062,False,0.377042292638194,72.2826762983204,394942.010576767,7.65080170889783,7.71146953247259,OUT,Mokane_OUT,7/13/2022 4:27:53 PM,Chamois,7/13/2022 5:20:07 PM,7/13/2022 4:41:34 PM,117694,38.6695,-91.8597,8.29279596103816,False,13,2521,38.6695,-91.8597,8.32159101585747,9.18046504540802,245.223113905164,242.924581483992,0,0,0,,0819
422,False,'32:50:48,12.4504028489854,False,0.470211336144014,72.6396403862394,396890.96009633,7.6785473494618,-108.904219316184,OUT,Mokane_OUT,7/13/2022 4:27:53 PM,Chamois,7/13/2022 5:19:45 PM,7/13/2022 4:50:48 PM,118248,38.6736,-91.8381,7.76958278171846,False,13,2533,38.6736,-91.8381,7.838813274967,9.18046504540802,246.434134991745,244.12838393093,0,0,0,,0819
424,False,'33:00:58,12.6364980202995,False,0.0254358543613762,73.0095692867909,398910.694790667,7.63956437254807,449.852294277539,OUT,Mokane_OUT,7/13/2022 4:27:53 PM,Chamois,7/13/2022 5:20:13 PM,7/13/2022 5:00:58 PM,118858,38.6812,-91.8174,7.03954696014883,False,13,2546,38.6812,-91.8174,7.24799756439031,9.18046504540802,247.689139946769,245.364974215777,0,0,0,,0819
426,False,'33:11:08,12.8241204306127,False,0.703570126506332,73.382534106221,400947.004969318,7.61577872841335,95.6133465550714,OUT,Mokane_OUT,7/13/2022 4:27:53 PM,Chamois,7/13/2022 5:20:28 PM,7/13/2022 5:11:08 PM,119468,38.6842,-91.7949,7.47815988926338,False,13,2558,38.6842,-91.7949,7.52927514205873,9.18046504540802,248.954444430242,246.607133010998,0,0,0,,0819
428,True,'33:20:14,13.0111852374224,True,0.0264766760381347,73.7444020572102,402922.728559154,7.67872797016055,144.315671164849,IN,Chamois_IN,7/13/2022 5:19:55 PM,Portland,7/13/2022 5:48:55 PM,7/13/2022 5:20:14 PM,120014,38.6822,-91.7724,8.88718277367144,True,14,2571,38.6822,-91.7724,8.85936394991385,9.18046504540802,250.18210215279,247.830230515106,0,0,0,,0819
430,True,'33:31:14,13.3400004286282,False,0.181600468206903,74.1044040864285,404888.264605027,7.52819771499203,96.1206533075497,OUT,Chamois_OUT,7/13/2022 5:21:01 PM,Portland,7/13/2022 5:50:46 PM,7/13/2022 5:31:14 PM,120674,38.6885,-91.7518,7.30117789407649,False,14,2583,38.6885,-91.7518,7.2836017180404,9.18046504540802,251.403429628999,249.051970071613,0,0,0,,0819
432,False,'33:40:56,13.6568631635954,False,0.146426783621639,74.4513200155667,406782.353271941,7.49276781381369,83.9166289902868,OUT,Chamois_OUT,7/13/2022 5:21:01 PM,Portland,7/13/2022 5:51:08 PM,7/13/2022 5:40:56 PM,121256,38.7019,-91.7384,6.81406507255324,False,14,2595,38.7019,-91.7384,6.84958065719741,9.18046504540802,252.580361762163,250.22854344956,0,0,0,,0819
434,True,'33:50:14,13.9802313772832,True,0.181624097445918,74.8053584427008,408715.329293402,7.52755325889133,56.52398156047,OUT,Portland_OUT,7/13/2022 5:50:49 PM,Hermann,7/13/2022 8:02:06 PM,7/13/2022 5:50:14 PM,121814,38.7079,-91.7182,8.13829200730193,True,15,2607,38.7079,-91.7182,8.18597106005019,9.18046504540802,253.781457377184,251.407824244589,0,0,0,,0819
436,False,'33:59:21,14.0721045460988,False,0.750916671669249,75.1770954621745,410744.935940197,7.62334656644656,239.894738386237,OUT,Portland_OUT,7/13/2022 5:50:49 PM,Hermann,7/13/2022 7:59:38 PM,7/13/2022 5:59:21 PM,122361,38.7076,-91.6952,7.83731462945945,False,15,2619,38.7076,-91.6952,7.96997068241274,9.18046504540802,255.042596479076,252.652714709686,0,0,0,,0819
438,False,'34:10:43,14.1486241558682,False,0.315974907935476,75.5486255990683,412773.413051224,7.46782071924838,176.45968137389,OUT,Portland_OUT,7/13/2022 5:50:49 PM,Hermann,7/13/2022 8:03:23 PM,7/13/2022 6:10:43 PM,123043,38.7019,-91.6733,6.05770394439739,False,15,2632,38.7019,-91.6733,6.09813311171512,9.18046504540802,256.303033719981,253.898884341414,0,0,0,,0819
440,False,'34:20:46,14.2239263509593,False,0.702257931893302,75.9142447512686,414769.617417826,7.46237468901453,101.403587108802,OUT,Portland_OUT,7/13/2022 5:50:49 PM,Hermann,7/13/2022 8:03:33 PM,7/13/2022 6:20:46 PM,123646,38.7016,-91.6504,8.18007192701064,False,15,2644,38.7016,-91.6504,8.15493564567677,9.18046504540802,257.543417607206,255.142217690866,0,0,0,,0819
442,False,'34:29:50,14.2988591818573,False,0.965464150405268,76.2780705078983,416756.030218402,7.55116095373889,65.2623318106923,OUT,Portland_OUT,7/13/2022 5:50:49 PM,Hermann,7/13/2022 8:01:36 PM,7/13/2022 6:29:50 PM,124190,38.7027,-91.6284,7.97288485013348,False,15,2656,38.7027,-91.6284,8.24198205678811,9.18046504540802,258.777717297375,256.349425228565,0,0,0,,0819
444,False,'34:38:49,14.3724710218537,False,0.0503351339571236,76.6354823801396,418707.424547035,7.61859805155459,65.0517313836762,OUT,Portland_OUT,7/13/2022 5:50:49 PM,Hermann,7/13/2022 8:00:13 PM,7/13/2022 6:38:49 PM,124729,38.693,-91.6101,7.8751716439014,False,15,2669,38.693,-91.6101,7.95462929546941,9.18046504540802,259.990257517883,257.548595631438,0,0,0,,0819
446,False,'34:48:38,14.4467193355857,False,0.227401135857583,76.9959845605365,420675.691314099,7.59572373193088,53.7753367584449,OUT,Portland_OUT,7/13/2022 5:50:49 PM,Hermann,7/13/2022 8:00:37 PM,7/13/2022 6:48:38 PM,125318,38.6823,-91.5923,6.85615448228098,False,15,2681,38.6823,-91.5923,6.85926070603749,9.18046504540802,261.213281785575,258.767054252712,0,0,0,,0819
448,False,'34:57:53,14.524043164801,False,0.930744163495132,77.3714194711442,422725.48767575,7.68129059786033,266.655871292725,OUT,Portland_OUT,7/13/2022 5:50:49 PM,Hermann,7/13/2022 7:59:07 PM,7/13/2022 6:57:53 PM,125873,38.6798,-91.5695,7.98477286499513,False,15,2693,38.6798,-91.5695,8.36646059755661,9.18046504540802,262.486966194658,260.010739912472,0,0,0,,0819
450,False,'35:07:04,14.5988000489814,False,0.279363724359977,77.7343909433849,424707.236261616,7.72591475683601,104.340513174095,OUT,Portland_OUT,7/13/2022 5:50:49 PM,Hermann,7/13/2022 7:58:23 PM,7/13/2022 7:07:04 PM,126424,38.6753,-91.5477,7.81357223626969,False,15,2706,38.6753,-91.5477,7.70799319742023,9.18046504540802,263.718367676172,261.246452325993,0,0,0,,0819
452,False,'35:15:48,14.6745301068096,False,0.713281453469898,78.102087522558,426714.782946501,7.82639409037873,117.642220576769,OUT,Portland_OUT,7/13/2022 5:50:49 PM,Hermann,7/13/2022 7:56:54 PM,7/13/2022 7:15:48 PM,126948,38.6855,-91.5287,8.20006360874509,False,15,2718,38.6855,-91.5287,8.2037823032243,9.18046504540802,264.965799353231,262.493269014073,0,0,0,,0819
454,False,'35:24:32,14.7437445081333,False,0.0783949634828691,78.4381482536088,428549.604494359,7.82810305646891,-6.27727432779506,OUT,Portland_OUT,7/13/2022 5:50:49 PM,Hermann,7/13/2022 7:56:53 PM,7/13/2022 7:24:32 PM,127472,38.6933,-91.5103,8.12605123160714,False,15,2730,38.6933,-91.5103,8.12691793177776,9.18046504540802,266.105904605967,263.626256086253,0,0,0,,0819
456,False,'35:33:41,14.8188632244631,False,0.429674405130141,78.8028765506476,430540.944977457,7.8645535090571,-41.372617146014,OUT,Portland_OUT,7/13/2022 5:50:49 PM,Hermann,7/13/2022 7:56:26 PM,7/13/2022 7:33:41 PM,128021,38.6998,-91.489,8.20179915449549,False,15,2742,38.6998,-91.489,8.19238894018738,9.18046504540802,267.343266216099,264.862397204883,0,0,0,,0819
458,False,'35:43:05,14.8946501800075,False,0.981849275357559,79.1708493886303,432549.999977862,7.87703798279252,-134.802816177441,OUT,Portland_OUT,7/13/2022 5:50:49 PM,Hermann,7/13/2022 7:56:18 PM,7/13/2022 7:43:05 PM,128585,38.7038,-91.4665,7.76642134471861,False,15,2755,38.7038,-91.4665,7.76250168947618,9.18046504540802,268.591635116971,266.110134213424,0,0,0,,0819
460,False,'35:53:10,14.9705199031997,False,0.48279751638308,79.539224093214,434561.24908615,7.81560234886866,93.5481149188347,OUT,Portland_OUT,7/13/2022 5:50:49 PM,Hermann,7/13/2022 7:56:53 PM,7/13/2022 7:53:10 PM,129190,38.708,-91.4441,7.37968809451374,False,15,2768,38.708,-91.4441,7.38841432183652,9.18046504540802,269.841367373275,267.354423009617,0,0,0,,0819
462,True,'36:00:44,15.0001253578992,True,0.392973938383401,79.6829655467577,435346.047463092,7.98423398162839,675.569113386499,OUT,Hermann_OUT,7/13/2022 8:00:44 PM,New Haven,7/13/2022 10:03:45 PM,7/13/2022 8:00:44 PM,129644,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,0,9.18046504540802,270.329018476421,267.851010468547,0,0,0,,0819
464,False,'36:08:13,15.0472008914902,False,0.0889033659141332,79.9101663631875,436586.516566319,7.79956750150344,26.8311230415608,OUT,Hermann_OUT,7/13/2022 8:00:44 PM,New Haven,7/13/2022 10:08:13 PM,7/13/2022 8:08:13 PM,130093,38.7104,-91.4213,6.71067494837194,False,16,2783,38.7104,-91.4213,6.85622319631757,9.18046504540802,271.099810242027,268.611338229317,0,0,0,,0819
466,False,'36:17:56,15.1233749818686,False,0.536359888685431,80.277805648493,438593.750438628,7.78665262891075,-97.5425809869619,OUT,Hermann_OUT,7/13/2022 8:00:44 PM,New Haven,7/13/2022 10:08:32 PM,7/13/2022 8:17:56 PM,130676,38.7075,-91.3986,7.7274595740649,False,16,2796,38.7075,-91.3986,7.74512574598019,9.18046504540802,272.347047546362,269.85339260673,0,0,0,,0819
468,False,'36:27:22,15.1997058457125,False,0.0183362906374364,80.6462015701367,440605.115387641,7.80701868863432,177.889675189947,OUT,Hermann_OUT,7/13/2022 8:00:44 PM,New Haven,7/13/2022 10:08:04 PM,7/13/2022 8:27:22 PM,131242,38.7022,-91.3768,7.74613865531925,False,16,2809,38.7022,-91.3768,7.77888006333416,9.18046504540802,273.596851782755,271.099135247147,0,0,0,,0819
470,False,'36:36:34,15.2740330720119,False,0.111691381973601,81.0049273287214,442563.683261861,7.82313162416986,-36.5519496621551,OUT,Hermann_OUT,7/13/2022 8:00:44 PM,New Haven,7/13/2022 10:07:43 PM,7/13/2022 8:36:34 PM,131794,38.6955,-91.3563,7.83257120173049,False,16,2821,38.6955,-91.3563,7.84122563627641,9.18046504540802,274.813849437837,272.311487554058,0,0,0,,0819
472,False,'36:46:14,15.3519258598147,False,0.889765805081625,81.380861569564,444616.205862521,7.8355007449739,-11.0511551262204,OUT,Hermann_OUT,7/13/2022 8:00:44 PM,New Haven,7/13/2022 10:07:29 PM,7/13/2022 8:46:14 PM,132374,38.7009,-91.3355,7.69743116440972,False,16,2833,38.7009,-91.3355,7.90966177542945,9.18046504540802,276.089227853303,273.558106560586,0,0,0,,0819
474,False,'36:56:25,15.432275440602,False,0.218354173770569,81.7686530391893,446733.466460984,7.82311210135172,205.101102258434,OUT,Hermann_OUT,7/13/2022 8:00:44 PM,New Haven,7/13/2022 10:07:42 PM,7/13/2022 8:56:25 PM,132985,38.708,-91.3162,6.99050124068832,False,16,2847,38.708,-91.3162,7.64640177491996,9.18046504540802,277.404832595647,274.800863182164,0,0,0,,0819
476,False,'37:05:32,15.5079576663882,False,0.681813053589829,82.1339184366517,448727.739400448,7.86553477106598,-59.776872759854,OUT,Hermann_OUT,7/13/2022 8:00:44 PM,New Haven,7/13/2022 10:06:59 PM,7/13/2022 9:05:32 PM,133532,38.6959,-91.3004,8.24378842297162,False,16,2859,38.6959,-91.3004,8.28288239062642,9.18046504540802,278.644016349689,276.012284956127,0,0,0,,0819
478,False,'37:15:37,15.5843612031678,False,0.147384916703958,82.5026650999454,450741.019325767,7.80508435348387,-26.4229243047512,OUT,Hermann_OUT,7/13/2022 8:00:44 PM,New Haven,7/13/2022 10:07:55 PM,7/13/2022 9:15:37 PM,134137,38.6841,-91.2831,7.08843701092592,False,16,2872,38.6841,-91.2831,7.10793339495763,9.18046504540802,279.895010497192,277.256022553425,0,0,0,,0819
480,False,'37:25:38,15.6609233447298,False,0.705850085362234,82.8721772380686,452758.478584109,7.7637977955988,84.1953540956228,OUT,Hermann_OUT,7/13/2022 8:00:44 PM,New Haven,7/13/2022 10:08:32 PM,7/13/2022 9:25:38 PM,134738,38.6721,-91.2661,7.36376521420602,False,16,2884,38.6721,-91.2661,7.42431080974597,9.18046504540802,281.148601561838,278.49935786828,0,0,0,,0819
482,False,'37:36:02,15.735379752334,False,0.956047628331959,83.2315264648469,454720.450464721,7.66294717781128,-68.0475231006964,OUT,Hermann_OUT,7/13/2022 8:00:44 PM,New Haven,7/13/2022 10:09:57 PM,7/13/2022 9:36:02 PM,135362,38.6607,-91.2494,7.87598696005528,False,16,2896,38.6607,-91.2494,7.94784844872206,9.18046504540802,282.36771436843,279.709100441265,0,0,0,,0819
484,False,'37:46:03,15.8119548166575,False,0.265616167851961,83.6011009721404,456738.250245734,7.64221921778957,91.1174434853814,OUT,Hermann_OUT,7/13/2022 8:00:44 PM,New Haven,7/13/2022 10:10:13 PM,7/13/2022 9:46:03 PM,135963,38.6504,-91.2311,7.39920866636264,False,16,2909,38.6504,-91.2311,7.57450446446718,9.18046504540802,283.621517024054,280.94494905317,0,0,0,,0819
486,False,'37:55:50,15.8859150571093,False,0.350008526720069,83.9580555456135,458687.147818406,7.61350886600815,164.652478171883,OUT,Hermann_OUT,7/13/2022 8:00:44 PM,New Haven,7/13/2022 10:10:33 PM,7/13/2022 9:55:50 PM,136550,38.6339,-91.2267,7.22883734102603,False,16,2921,38.6339,-91.2267,7.49508332500823,9.18046504540802,284.832505832334,282.127829800613,0,0,0,,0819
488,False,'38:05:59,15.9660443384602,False,0.440823398908297,84.3447837832799,460798.603391978,7.63471970226532,-55.2372412979978,OUT,Hermann_OUT,7/13/2022 8:00:44 PM,New Haven,7/13/2022 10:10:21 PM,7/13/2022 10:05:59 PM,137159,38.6184,-91.2197,7.34171112492059,False,16,2934,38.6184,-91.2197,8.00951447599716,9.18046504540802,286.14450349944,283.376442766801,0,0,0,,0819
490,True,'38:15:43,16.051388642111,False,0.844808064652001,84.7072614557949,462777.655934263,7.62596757706505,55.7811795796829,OUT,New Haven_OUT,7/13/2022 10:10:25 PM,Washington,7/13/2022 11:53:34 PM,7/13/2022 10:15:43 PM,137743,38.6135,-91.198,7.29032937676835,False,17,2946,38.6135,-91.198,7.29136027981541,9.18046504540802,287.37422973714,284.601666905213,0,0,0,,0819
492,False,'38:25:52,16.1474139651949,False,0.339438709369612,85.0783624054326,464803.789772326,7.59835134282775,-188.515105853104,OUT,New Haven_OUT,7/13/2022 10:10:25 PM,Washington,7/13/2022 11:54:08 PM,7/13/2022 10:25:52 PM,138352,38.6063,-91.1769,7.05342593175329,False,17,2959,38.6063,-91.1769,7.10363179116142,9.18046504540802,288.63321093573,285.846912932975,0,0,0,,0819
494,False,'38:35:49,16.2400999273021,False,0.49112791319865,85.4365580089606,466759.463110435,7.56096724452213,-181.638555282307,OUT,New Haven_OUT,7/13/2022 10:10:25 PM,Washington,7/13/2022 11:54:52 PM,7/13/2022 10:35:49 PM,138949,38.6038,-91.1549,7.25379434422595,False,17,2971,38.6038,-91.1549,7.27347953262221,9.18046504540802,289.848410009458,287.052509884811,0,0,0,,0819
496,False,'38:45:08,16.3303669547932,False,0.41245094511802,85.7854053603373,468664.096940213,7.57020679942821,-19.3026419763969,OUT,New Haven_OUT,7/13/2022 10:10:25 PM,Washington,7/13/2022 11:54:43 PM,7/13/2022 10:45:08 PM,139508,38.5993,-91.134,7.87293184575189,False,17,2983,38.5993,-91.134,7.93057115467484,9.18046504540802,291.031894603043,288.228936256344,0,0,0,,0819
498,False,'38:53:11,16.407568614154,False,0.516160450805465,86.0837600878432,470293.051567616,7.56715324412923,-263.739750571366,OUT,New Haven_OUT,7/13/2022 10:10:25 PM,Washington,7/13/2022 11:54:46 PM,7/13/2022 10:53:11 PM,139991,38.5986,-91.1163,7.29123009285199,False,17,2993,38.5986,-91.1163,7.4590083164559,9.18046504540802,292.044080081972,289.201286598608,0,0,0,,0819
500,False,'39:02:20,16.5031765465972,False,0.0267333724990517,86.4532479831514,472310.378465242,7.6496132167331,46.8055213639197,OUT,New Haven_OUT,7/13/2022 10:10:25 PM,Washington,7/13/2022 11:53:25 PM,7/13/2022 11:02:20 PM,140540,38.6045,-91.0946,8.19475187680222,False,17,3006,38.6045,-91.0946,8.20727637550575,9.18046504540802,293.297588901482,290.446857733077,0,0,0,,0819
502,False,'39:11:03,16.5916324465968,False,0.639777369870451,86.7950960231958,474176.797513982,7.68964478582067,251.10266960863,OUT,New Haven_OUT,7/13/2022 10:10:25 PM,Washington,7/13/2022 11:52:49 PM,7/13/2022 11:11:03 PM,141063,38.6099,-91.0749,7.70755690572338,False,17,3017,38.6099,-91.0749,7.92534190048266,9.18046504540802,294.457327931013,291.579288105869,0,0,0,,0819
504,False,'39:20:43,16.6813193764375,False,0.464737367723724,87.1417015202154,476069.191286231,7.63674781519403,179.44985332473,OUT,New Haven_OUT,7/13/2022 10:10:25 PM,Washington,7/13/2022 11:53:32 PM,7/13/2022 11:20:43 PM,141643,38.6084,-91.0538,6.99510342056696,False,17,3029,38.6084,-91.0538,7.1215615108098,9.18046504540802,295.633206905457,292.730033456911,0,0,0,,0819
506,False,'39:30:20,16.7714732613337,False,0.16813356850132,87.4901116189689,477971.437807822,7.60245356343282,86.1069279305883,OUT,New Haven_OUT,7/13/2022 10:10:25 PM,Washington,7/13/2022 11:53:58 PM,7/13/2022 11:30:20 PM,142220,38.5988,-91.0362,7.46607750683002,False,17,3041,38.5988,-91.0362,7.49359233491699,9.18046504540802,296.815208094508,293.899698602628,0,0,0,,0819
508,False,'39:40:10,16.8655753105883,False,0.339113968522982,87.8537798548018,479956.990577679,7.5904238167234,59.2962771840529,OUT,New Haven_OUT,7/13/2022 10:10:25 PM,Washington,7/13/2022 11:54:05 PM,7/13/2022 11:40:10 PM,142810,38.5832,-91.0261,7.0844258639839,False,17,3053,38.5832,-91.0261,7.15173177000954,9.18046504540802,298.048973386364,295.118187351924,0,0,0,,0819
510,False,'39:49:24,16.9515039851902,False,0.594422225823933,88.1858611404642,481770.085183135,7.55649239201463,-75.103525455231,OUT,New Haven_OUT,7/13/2022 10:10:25 PM,Washington,7/13/2022 11:54:26 PM,7/13/2022 11:49:24 PM,143364,38.5686,-91.0182,7.25496532440033,False,17,3064,38.5686,-91.0182,7.46457822427977,9.18046504540802,299.175578142995,296.223105058938,0,0,0,,0819
512,True,'39:59:01,17.0432573878741,False,0.166300465884967,88.527111556902,483633.241331544,7.5116666948062,96.8789856925296,OUT,Washington_OUT,7/13/2022 11:54:51 PM,Klondike,7/14/2022 1:31:12 AM,7/13/2022 11:59:01 PM,143941,38.5578,-91.002,7.10345718174352,False,18,3076,38.5578,-91.002,7.07938409134822,9.18046504540802,300.333289700256,297.381089527745,0,0,0,,0819
514,False,'40:08:24,17.1462711965699,False,0.570594420705541,88.8934493689833,485633.369431309,7.56725092266832,230.007864645804,OUT,Washington_OUT,7/13/2022 11:54:51 PM,Klondike,7/14/2022 1:30:04 AM,7/14/2022 12:08:24 AM,144504,38.5527,-90.98,7.80708508513157,False,18,3090,38.5527,-90.98,7.77459090028708,9.18046504540802,301.576111682235,298.625950932744,0,0,0,,0819
516,False,'40:18:45,17.2487222947966,False,0.921545679625755,89.2577860695175,487622.57187911,7.5090904565515,85.2619376806902,OUT,Washington_OUT,7/13/2022 11:54:51 PM,Klondike,7/14/2022 1:31:10 AM,7/14/2022 12:18:45 AM,145125,38.5456,-90.9597,6.91892181100371,False,18,3107,38.5456,-90.9597,6.98928025378764,9.18046504540802,302.812144778826,299.835672591316,0,0,0,,0819
518,False,'40:27:07,17.330557814559,False,0.766111616305398,89.5488096287843,489211.49985593,7.4601402696028,-54.4768713537752,OUT,Washington_OUT,7/13/2022 11:54:51 PM,Klondike,7/14/2022 1:32:04 AM,7/14/2022 12:27:07 AM,145627,38.5371,-90.9454,7.59774166128622,False,18,3117,38.5371,-90.9454,7.67243982132707,9.18046504540802,303.799458850162,300.816289662141,0,0,0,,0819
520,False,'40:36:28,17.4305358404889,False,0.707804138669329,89.9043515870815,491152.684844167,7.49457617702918,-57.8922583857087,OUT,Washington_OUT,7/13/2022 11:54:51 PM,Klondike,7/14/2022 1:31:28 AM,7/14/2022 12:36:28 AM,146188,38.5336,-90.9238,7.31580221600719,False,18,3130,38.5336,-90.9238,7.36335671181746,9.18046504540802,305.005655280656,302.013761661597,0,0,0,,0819
522,False,'40:44:16,17.5051444133552,False,0.745711783356501,90.1696746703883,492601.293578884,7.43294131756974,73.9951453914325,OUT,Washington_OUT,7/13/2022 11:54:51 PM,Klondike,7/14/2022 1:32:27 AM,7/14/2022 12:44:16 AM,146656,38.5352,-90.9074,7.40179602106328,False,18,3139,38.5352,-90.9074,7.36941706538273,9.18046504540802,305.905779017233,302.912600961996,0,0,0,,0819
524,False,'40:54:23,17.6037753994675,False,0.599003008771512,90.5204262843055,494516.324285237,7.37844756144013,89.221604470674,OUT,Washington_OUT,7/13/2022 11:54:51 PM,Klondike,7/14/2022 1:33:15 AM,7/14/2022 12:54:23 AM,147263,38.5437,-90.8884,6.73812481842,False,18,3151,38.5437,-90.8884,6.71497573915198,9.18046504540802,307.09572393041,304.104767772196,0,0,0,,0819
526,False,'41:03:57,17.6979878783528,False,0.989748809909519,90.8554647982923,496345.564740983,7.34741406752162,237.028901556677,OUT,Washington_OUT,7/13/2022 11:54:51 PM,Klondike,7/14/2022 1:33:42 AM,7/14/2022 1:03:57 AM,147837,38.5547,-90.8732,7.39367368061145,False,18,3162,38.5547,-90.8732,7.63452612305576,9.18046504540802,308.232361253286,305.225384349029,0,0,0,,0819
