index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
382,False,'131:22:00,2.53663211410978,False,0.908411482542989,16.4459741847625,304400.370792176,5.7211450074764,3556.93720937965,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 10:57:49 PM,3/10/2022 6:22:00 PM,472920,25.4146,-81.2147,5.14756715921371,False,3,131,25.4146,-81.2147,0.607719965948087,9.56441870412699,188.758438044877,276.459423248606,0,0,0,,3799
384,False,'131:42:00,2.54628797796131,False,0.987361747025317,16.4937253049496,305282.392390648,5.46073295351025,5754.14186558824,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 11:24:57 PM,3/10/2022 6:42:00 PM,474120,25.405,-81.2171,5.38714961127117,False,3,131,25.405,-81.2171,3.89826062971333,9.56441870412699,189.306500857098,278.390219237719,0,0,0,,3799
386,False,'132:02:00,2.5680949704067,False,0.130712041084942,16.6015673720285,307274.367280757,4.99747888663921,-2286.83567428653,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 11:56:19 PM,3/10/2022 7:02:00 PM,475320,25.3973,-81.1873,5.68833994843695,False,3,132,25.3973,-81.1873,3.73088000060122,9.56441870412699,190.544256669472,280.327175606745,0,0,0,,3799
388,False,'132:22:00,2.57212410733182,False,0.156705281916078,16.6214926531344,307642.411595155,4.99747888663921,745.333627154849,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/11/2022 12:13:34 AM,3/10/2022 7:22:00 PM,476520,25.3908,-81.1943,1.88968516164155,False,3,132,25.3908,-81.1943,0.999968578156361,9.56441870412699,190.772948803905,280.965041100208,0,0,0,,3799
390,False,'132:42:00,2.57570172763249,False,0.179785645727478,16.6391850501677,307969.211809495,4.99747888663921,4053.12971604393,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/11/2022 12:31:08 AM,3/10/2022 7:42:00 PM,477720,25.3843,-81.2022,3.20397807979821,False,3,132,25.3843,-81.2022,0.227257967026038,9.56441870412699,190.976013042714,281.694330357848,0,0,0,,3799
392,False,'133:02:00,2.58013081751776,False,0.208359110017791,16.6610882176816,308373.790105177,4.99747888663921,3698.80086496048,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/11/2022 12:48:07 AM,3/10/2022 8:02:00 PM,478920,25.3813,-81.1997,2.27105360284302,False,3,132,25.3813,-81.1997,0.667438010966786,9.56441870412699,191.227406340655,282.409071711652,0,0,0,,3799
394,False,'133:22:00,2.58297607037595,False,0.226714739062635,16.6751588397703,308633.691706175,4.99747888663921,-122.132471225191,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/11/2022 1:06:11 AM,3/10/2022 8:22:00 PM,480120,25.3835,-81.1882,1.94846526448679,False,3,132,25.3835,-81.1882,0.0152995546315051,9.56441870412699,191.388901708331,283.158926375103,0,0,0,,3799
396,False,'133:37:00,2.58613532971559,False,0.247096123559973,16.6907823173534,308922.276447591,4.99747888663921,-2128.49010860349,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/11/2022 1:19:01 AM,3/10/2022 8:37:00 PM,481020,25.3834,-81.1816,1.34165663416755,False,3,132,25.3834,-81.1816,0.159472772511391,9.56441870412699,191.568219953166,283.579667523519,0,0,0,,3799
398,False,'138:15:00,2.58682381449987,False,0.251537757373575,16.6941870794944,308985.166569001,4.99747888663921,-2842.91294858884,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/11/2022 5:56:33 AM,3/11/2022 1:15:00 AM,497700,25.3837,-81.1794,0.0261603543385534,False,3,132,25.3837,-81.1794,0.00676058147092178,9.56441870412699,191.607298062887,283.718951687497,0,0,0,,3799
400,False,'138:45:00,2.61295429487091,False,0.420113777980761,16.8234100809713,311372.073470352,4.87879696485697,986.808475826675,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/11/2022 6:15:10 AM,3/11/2022 1:45:00 AM,499500,25.3593,-81.181,4.85969333444899,False,3,132,25.3593,-81.181,4.16670543416353,9.56441870412699,193.090453249939,285.410985669148,0,0,0,,3799
402,False,'139:05:00,2.64323804436498,False,0.615483855617427,16.9731722342126,314138.363628042,4.94478235394309,4761.5880055875,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/11/2022 6:10:42 AM,3/11/2022 2:05:00 AM,500700,25.3315,-81.1809,5.33113309921283,False,3,132,25.3315,-81.1809,4.77751019112056,9.56441870412699,194.809346263297,287.333953713705,0,0,0,,3799
404,False,'139:35:00,2.67057423155872,False,0.791838273533122,17.1083578147281,316635.406657593,4.43883823275596,7727.53986574103,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/11/2022 6:47:44 AM,3/11/2022 2:35:00 AM,502500,25.3067,-81.1795,3.23408728147046,False,3,132,25.3067,-81.1795,2.96158565065791,9.56441870412699,196.360936867637,289.051974318314,0,0,0,,3799
406,False,'139:55:00,2.68908210594406,False,0.911238444118426,17.1998847612316,318326.021314208,4.30266864925416,9104.27891181495,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/11/2022 7:01:05 AM,3/11/2022 2:55:00 AM,503700,25.2906,-81.1768,3.07280342215105,False,3,132,25.2906,-81.1768,2.81734288802907,9.56441870412699,197.411436112432,290.179678672144,0,0,0,,3799
408,False,'140:15:00,2.70400751290304,False,0.0235997166911616,17.2736953402227,319689.392992416,4.30266864925416,10829.4525790132,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/11/2022 7:09:16 AM,3/11/2022 3:15:00 AM,504900,25.2768,-81.176,2.9350484084596,False,3,133,25.2768,-81.176,2.56029888344034,9.56441870412699,198.258595997583,291.135910629267,0,0,0,,3799
410,False,'140:35:00,2.71939862703161,False,0.334917879173649,17.3498089797549,321095.305015895,4.30266864925416,15482.078577975,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/11/2022 7:17:05 AM,3/11/2022 3:35:00 AM,506100,25.2588,-81.1795,4.01250689653568,False,3,133,25.2588,-81.1795,2.79247767065156,9.56441870412699,199.132189227793,292.400512632471,0,0,0,,3799
412,False,'140:55:00,2.73534982975575,False,0.657565029989799,17.4286924240663,322552.378721639,4.30266864925416,20204.216764008,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/11/2022 7:24:28 AM,3/11/2022 3:55:00 AM,507300,25.2394,-81.1822,4.44867615599467,False,3,133,25.2394,-81.1822,2.98075065596998,9.56441870412699,200.037572853508,293.753219407966,0,0,0,,3799
414,False,'141:15:00,2.75714515995435,False,0.0836269928460131,17.5364768178643,324543.288315704,4.14859242791946,24010.1394885016,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/11/2022 7:34:21 AM,3/11/2022 4:15:00 AM,508500,25.2158,-81.1781,4.81402406801054,False,3,134,25.2158,-81.1781,3.84958846495134,9.56441870412699,201.274666721609,295.444850193351,0,0,0,,3799
416,False,'141:35:15,2.77901850466803,False,0.459553767222515,17.6446470166553,326541.324199902,4.02167986983262,25514.4943308836,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/11/2022 7:42:22 AM,3/11/2022 4:35:15 AM,509715,25.1953,-81.1669,4.68396984265142,False,3,134,25.1953,-81.1669,3.64049541687713,9.56441870412699,202.516188661107,297.027349651683,0,0,0,,3799
418,False,'141:55:30,2.79263054121104,False,0.69349736648862,17.7119625880999,327784.725144109,4.02167986983262,31778.7057018327,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/11/2022 7:51:06 AM,3/11/2022 4:55:30 AM,510930,25.1724,-81.1717,4.81250849272978,False,3,134,25.1724,-81.1717,2.22834530764981,9.56441870412699,203.288802188238,298.639703486992,0,0,0,,3799
420,False,'142:15:30,2.80501438837523,False,0.906332658929826,17.7732043975754,328915.936275391,4.02167986983262,35834.2480005548,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/11/2022 8:00:36 AM,3/11/2022 5:15:30 AM,512130,25.1538,-81.1717,3.47009470730476,False,3,134,25.1538,-81.1717,2.12393012073556,9.56441870412699,203.991704197554,299.93830151289,0,0,0,,3799
422,False,'142:55:45,2.83401425809596,False,0.341585705183096,17.9166173832741,331564.94954234,4.02167986983262,39071.4446534515,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/11/2022 8:16:18 AM,3/11/2022 5:55:45 AM,514545,25.1267,-81.1508,5.84136877866906,False,3,135,25.1267,-81.1508,2.60759634944553,9.56441870412699,205.637724729491,302.561017739964,0,0,0,,3799
424,False,'143:15:45,2.84948193282234,False,0.56594137502405,17.9931096377458,332977.855046869,4.02167986983262,32510.801811752,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/11/2022 8:23:12 AM,3/11/2022 6:15:45 AM,515745,25.1305,-81.1229,8.1726985493487,False,3,135,25.1305,-81.1229,2.51196128491467,9.56441870412699,206.515663507359,304.561657149509,0,0,0,,3799
426,False,'143:47:45,2.88067504594999,False,0.0191599655093204,18.1473688647682,335827.211658066,4.13602842400662,30807.721694473,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/11/2022 8:26:00 AM,3/11/2022 6:47:45 AM,517665,25.1146,-81.09,7.94945698952837,False,3,136,25.1146,-81.09,4.82211974905062,9.56441870412699,208.286171621967,307.267959324693,0,0,0,,3799
428,False,'144:07:45,2.90313772140117,False,0.358590118923142,18.2584534794322,337879.080368318,4.25396619884241,27869.2655968337,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/11/2022 8:25:17 AM,3/11/2022 7:07:45 AM,518865,25.1103,-81.0641,8.6823035537335,False,3,136,25.1103,-81.0641,4.96159284785718,9.56441870412699,209.561143728771,309.421657694341,0,0,0,,3799
430,False,'144:28:45,2.93863695933996,False,0.895013832377452,18.4340077750844,341121.782944987,4.68347893704157,17288.6023785284,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/11/2022 8:13:22 AM,3/11/2022 7:28:45 AM,520125,25.119,-81.0168,9.04685936892149,False,3,136,25.119,-81.0168,6.36289018084634,9.56441870412699,211.576065694907,312.445989047291,0,0,0,,3799
432,False,'144:48:45,2.98809546991283,False,0.256656593837739,18.6785948279839,345639.604988078,5.67858815930885,9549.34543843952,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/11/2022 7:55:53 AM,3/11/2022 7:48:45 AM,521325,25.1223,-80.9621,10.059405842434,False,3,138,25.1223,-80.9621,8.58480014865417,9.56441870412699,214.383310164139,315.87963877092,0,0,0,,3799
434,False,'145:08:45,3.03487639587107,False,0.203787413084592,18.8349925138166,348528.461549239,6.18883269874457,1081.28769513662,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Pelican Cottages,3/11/2022 1:09:03 PM,3/11/2022 8:08:45 AM,522525,25.1353,-80.9265,6.2046445056999,False,4,139,25.1353,-80.9265,1.52001109051217,9.56441870412699,216.17836240975,318.564039428771,0,0,0,,3799
436,False,'145:40:00,3.03364548568934,False,0.191025538966881,18.8315504711057,348464.882810102,6.18883269874457,-1316.76442939454,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Pelican Cottages,3/11/2022 1:40:41 PM,3/11/2022 8:40:00 AM,524400,25.1417,-80.9246,0.19856329946647,False,4,139,25.1417,-80.9246,0.169719394903186,9.56441870412699,216.138856412812,319.127962935536,0,0,0,,3799
438,False,'148:45:00,3.03798031746737,False,0.235968361192089,18.8436721322521,348688.784718551,6.18883269874457,-1635.82778267285,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Pelican Cottages,3/11/2022 4:44:20 PM,3/11/2022 11:45:00 AM,535500,25.1418,-80.9222,0.533066441371648,False,4,139,25.1418,-80.9222,0.523681179315817,9.56441870412699,216.277982608609,319.282678415453,0,0,0,,3799
440,False,'149:05:15,3.0365327421195,False,0.220960138301711,18.8396242201879,348614.014831365,6.18883269874457,1941.73777786746,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Pelican Cottages,3/11/2022 5:05:02 PM,3/11/2022 12:05:15 PM,536715,25.1328,-80.9266,3.89278588238738,False,4,139,25.1328,-80.9266,1.14220736490607,9.56441870412699,216.231522754665,320.103398695263,0,0,0,,3799
442,False,'149:25:15,2.99402087133761,False,0.471399062331906,18.7078977013407,346180.864901912,6.30609942982107,10242.9231677033,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Flamingo,3/11/2022 12:28:28 PM,3/11/2022 12:25:15 PM,537915,25.1189,-80.9578,7.70341874681484,False,3,138,25.1189,-80.9578,7.00969981628006,9.56441870412699,214.719633482108,322.472662434402,0,0,0,,3799
444,False,'149:45:15,2.95599595128114,False,0.293863967171624,18.5198531560112,342707.452135776,6.37408675577361,18863.2773738952,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Flamingo,3/11/2022 1:08:45 PM,3/11/2022 12:45:15 PM,539115,25.1084,-81.0024,9.68710488758513,False,3,137,25.1084,-81.0024,7.61265847942794,9.56441870412699,212.561354850482,325.425910087389,0,0,0,,3799
446,False,'150:05:15,2.92572470822833,False,0.699898723081406,18.3701528508437,339942.304387659,6.04518446071441,31655.0801821002,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Flamingo,3/11/2022 1:47:05 PM,3/11/2022 1:05:15 PM,540315,25.0899,-81.0482,9.41828706237293,False,3,136,25.0899,-81.0482,4.8923359184729,9.56441870412699,210.843171697522,328.567613483142,0,0,0,,3799
448,False,'150:25:30,2.90673721267899,False,0.412981497158527,18.2762540349561,338207.878402276,5.77726779050788,43589.7930432171,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Flamingo,3/11/2022 2:20:28 PM,3/11/2022 1:25:30 PM,541530,25.071,-81.0843,7.09295337727749,False,3,136,25.071,-81.0843,2.24055103943367,9.56441870412699,209.765449355137,331.195469641687,0,0,0,,3799
450,False,'150:45:30,2.9333746572883,False,0.815495967437915,18.4079841254561,340641.094304527,5.43204176526303,39664.3227111924,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Flamingo,3/11/2022 2:27:16 PM,3/11/2022 1:45:30 PM,542730,25.0663,-81.0517,4.83392383719184,False,3,136,25.0663,-81.0517,3.75892882845135,9.56441870412699,211.27737962129,333.297874706876,0,0,0,,3799
452,False,'151:05:30,2.95093141954349,False,0.150914545556597,18.4948075394392,342244.828962185,5.38203079780165,42212.0768391834,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Flamingo,3/11/2022 2:36:32 PM,3/11/2022 2:05:30 PM,543930,25.0514,-81.0365,3.35248981002433,False,3,137,25.0514,-81.0365,0.897120745650446,9.56441870412699,212.273894137551,334.949402747038,0,0,0,,3799
454,False,'151:25:45,2.95407968815069,False,0.239776300166813,18.5103766645797,342532.409747501,5.12664415769705,46525.8276685038,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Flamingo,3/11/2022 2:56:15 PM,3/11/2022 2:25:45 PM,545145,25.0393,-81.0381,5.05375236282395,False,3,137,25.0393,-81.0381,3.63792691416046,9.56441870412699,212.452588552988,336.853206468727,0,0,0,,3799
456,False,'151:45:45,2.98091606072705,False,0.997248883370668,18.6430905130748,344983.796863243,4.98033028716095,46165.0671505814,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Flamingo,3/11/2022 2:58:47 PM,3/11/2022 2:45:45 PM,546345,25.0295,-81.0056,6.59020362016096,False,3,137,25.0295,-81.0056,4.64103880574284,9.56441870412699,213.975809887731,339.006920011536,0,0,0,,3799
458,False,'152:05:45,2.97971588691115,False,0.963373263331617,18.6371552964014,344874.166151396,4.98033028716095,52346.7684894737,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Flamingo,3/11/2022 3:19:37 PM,3/11/2022 3:05:45 PM,547545,25.014,-81.0134,5.45542574804846,False,3,137,25.014,-81.0134,2.37954097883692,9.56441870412699,213.907688521605,340.400039336727,0,0,0,,3799
460,False,'152:26:00,2.97702094251225,False,0.887306854221718,18.6238279943735,344627.99458114,4.98033028716095,60498.5062824024,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Flamingo,3/11/2022 3:41:42 PM,3/11/2022 3:26:00 PM,548760,24.9941,-81.0253,8.79739204127446,False,3,137,24.9941,-81.0253,2.87181574525183,9.56441870412699,213.7547245995,342.300628041531,0,0,0,,3799
462,False,'152:46:00,3.03204615645578,False,0.17444395677308,18.827078203663,348382.274560009,5.55510808104969,57827.0514407014,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Pelican Cottages,3/11/2022 9:21:32 PM,3/11/2022 3:46:00 PM,549960,24.9892,-80.9867,9.19705308919421,False,4,139,24.9892,-80.9867,8.92757336755167,9.56441870412699,216.087526025962,344.763897853021,0,0,0,,3799
464,False,'153:06:00,3.08387483444442,False,0.71179515753248,18.9720087809989,351059.319600799,6.10866009474588,54071.8905753299,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Pelican Cottages,3/11/2022 8:54:47 PM,3/11/2022 4:06:00 PM,551160,24.9899,-80.9571,3.0968496077659,False,4,139,24.9899,-80.9571,0.550657566765846,9.56441870412699,217.750964694631,347.29889168219,0,0,0,,3799
466,False,'153:26:00,3.06812850763406,False,0.548539833502204,18.9279767060143,350245.993316313,6.10866009474588,63244.8251569466,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Pelican Cottages,3/11/2022 9:19:45 PM,3/11/2022 4:26:00 PM,552360,24.9689,-80.9743,4.50340395254572,False,4,139,24.9689,-80.9743,1.1482686961332,9.56441870412699,217.245587171562,349.108457111225,0,0,0,,3799
468,False,'153:46:00,3.06833472864947,False,0.550677899039544,18.9285533699769,350256.64500507,6.10866009474588,66863.6431771362,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Pelican Cottages,3/11/2022 9:39:41 PM,3/11/2022 4:46:00 PM,553560,24.9595,-80.9779,2.89060389829766,False,4,139,24.9595,-80.9779,0.30103184229907,9.56441870412699,217.252205824104,349.804500496902,0,0,0,,3799
470,False,'154:06:00,3.13576622426702,False,0.147157166871889,19.1171147219106,353739.603821337,6.22549566937731,61973.5753449962,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Pelican Cottages,3/11/2022 9:33:19 PM,3/11/2022 5:06:00 PM,554760,24.9607,-80.9382,8.70367524856923,False,4,140,24.9607,-80.9382,7.22597229741123,9.56441870412699,219.416416096282,352.302201433109,0,0,0,,3799
472,False,'154:26:00,3.19732679496217,False,0.523155328696519,19.2892589748265,356919.318737543,6.11802222307091,54162.6962563371,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Pelican Cottages,3/11/2022 9:38:38 PM,3/11/2022 5:26:00 PM,555960,24.9712,-80.8975,5.88570193230611,False,4,140,24.9712,-80.8975,4.53706405392038,9.56441870412699,221.39219934474,354.95715388261,0,0,0,,3799
474,False,'154:46:00,3.258013360328,False,0.893815261951463,19.4589592121532,360053.889696323,6.04428500449333,48817.3507601083,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Pelican Cottages,3/11/2022 9:42:23 PM,3/11/2022 5:46:00 PM,557160,24.9756,-80.8603,6.59365820240818,False,4,140,24.9756,-80.8603,5.80282574844204,9.56441870412699,223.33993143855,357.333915063498,0,0,0,,3799
476,False,'155:06:00,3.32333471620957,False,0.24629914489304,19.6416198970805,363427.855975355,6.12754671100143,45848.5304084269,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Pelican Cottages,3/11/2022 9:38:39 PM,3/11/2022 6:06:00 PM,558360,24.9745,-80.8233,8.06586344351756,False,4,141,24.9745,-80.8233,7.18206965303114,9.56441870412699,225.43641688792,359.66268944266,0,0,0,,3799
478,False,'155:26:00,3.36113928230284,False,0.440541400596345,19.7473342969545,365380.530249652,5.9728546466858,43706.825690034,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Pelican Cottages,3/11/2022 9:51:58 PM,3/11/2022 6:26:00 PM,559560,24.9753,-80.8017,2.3958893467144,False,4,141,24.9753,-80.8017,2.23530933588504,9.56441870412699,226.649752429791,361.02728816881,0,0,0,,3799
480,False,'155:47:00,3.38146061886611,False,0.544953715320906,19.8041596522336,366430.164069771,5.7548207580758,42382.4263778881,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Pelican Cottages,3/11/2022 10:13:58 PM,3/11/2022 6:47:00 PM,560820,24.9762,-80.79,4.98034452188409,False,4,141,24.9762,-80.79,4.44661742641585,9.56441870412699,227.301964648011,361.951441547064,0,0,0,,3799
482,False,'156:07:00,3.42691024691326,False,0.778476783697715,19.931252240511,368777.719633431,5.93985975532142,41314.5341976689,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Pelican Cottages,3/11/2022 10:12:47 PM,3/11/2022 7:07:00 PM,562020,24.9732,-80.7654,2.57281435785458,False,4,141,24.9732,-80.7654,1.70212466867418,9.56441870412699,228.760668047446,363.721128517061,0,0,0,,3799
484,False,'156:27:00,3.43964415935214,False,0.843904432568324,19.9668605823236,369435.449262418,5.93985975532142,49294.5762758622,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Pelican Cottages,3/11/2022 10:28:40 PM,3/11/2022 7:27:00 PM,563220,24.9503,-80.7647,2.42058245660978,False,4,141,24.9503,-80.7647,0.863197407788213,9.56441870412699,229.16936229118,365.309155325086,0,0,0,,3799
486,False,'157:37:00,3.4413926032924,False,0.852888048306422,19.9717498251045,369525.759557047,5.93985975532142,49997.3940609819,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Pelican Cottages,3/11/2022 11:38:05 PM,3/11/2022 8:37:00 PM,567420,24.9482,-80.7643,0.109961996367325,False,4,141,24.9482,-80.7643,0.0579324896843586,9.56441870412699,229.225478506624,365.462880662361,0,0,0,,3799
488,False,'157:47:00,3.44244649128681,False,0.858302991590958,19.974696853688,369580.194779755,5.93985975532142,50208.6580124181,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Pelican Cottages,3/11/2022 11:47:45 PM,3/11/2022 8:47:00 PM,568020,24.9475,-80.7639,0.302758492323458,False,4,141,24.9475,-80.7639,0.177033341591478,9.56441870412699,229.259302985858,365.517507030494,0,0,0,,3799
490,False,'158:27:00,3.45672422477263,False,0.931662890809835,20.0146222432108,370317.665560513,5.93985975532142,49325.5218432433,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Pelican Cottages,3/12/2022 12:23:07 AM,3/11/2022 9:27:00 PM,570420,24.948,-80.7557,1.09568710549257,False,4,141,24.948,-80.7557,0.970503957485639,9.56441870412699,229.717546084138,366.032993484167,0,0,0,,3799
492,False,'159:08:00,3.46979372374652,False,0.998814804558478,20.0511689988929,370992.728841528,5.93985975532142,48090.5529926267,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Pelican Cottages,3/12/2022 12:59:53 AM,3/11/2022 10:08:00 PM,572880,24.9496,-80.7479,1.11231876384411,False,4,141,24.9496,-80.7479,0.935625540782506,9.56441870412699,230.137010959898,366.539980855253,0,0,0,,3799
494,False,'159:27:00,3.4870360963403,False,0.200149940665728,20.0993845257332,371883.328598939,5.93985975532142,47377.8843235499,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Pelican Cottages,3/12/2022 1:13:18 AM,3/11/2022 10:27:00 PM,574020,24.9487,-80.7338,3.7482490240917,False,4,142,24.9487,-80.7338,2.34081355700231,9.56441870412699,230.690403992967,367.427384772252,0,0,0,,3799
496,False,'159:47:00,3.52448213743036,False,0.640718585751631,20.2040963679938,373817.484407801,5.31207277508769,45914.6238398027,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Pelican Cottages,3/12/2022 1:39:22 AM,3/11/2022 10:47:00 PM,575220,24.9466,-80.7036,5.02165794416689,False,4,142,24.9466,-80.7036,3.19079138755839,9.56441870412699,231.892232693892,369.327061397856,0,0,0,,3799
498,False,'160:07:00,3.55271237889662,False,0.972859417497545,20.2830377061259,375275.627483227,5.31207277508769,46290.8102484885,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Pelican Cottages,3/12/2022 1:49:08 AM,3/11/2022 11:07:00 PM,576420,24.941,-80.6816,4.53005882389101,False,4,142,24.941,-80.6816,2.84501618218839,9.56441870412699,232.798280795122,370.760656142298,0,0,0,,3799
500,False,'160:27:15,3.59251088214994,False,0.374890315325863,20.394327831158,377331.292221357,4.90608168576136,42721.5858531032,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Pelican Cottages,3/12/2022 2:07:11 AM,3/11/2022 11:27:15 PM,577635,24.9532,-80.6469,8.53148108641627,False,4,143,24.9532,-80.6469,3.96706063526296,9.56441870412699,234.075611644294,373.242921372951,0,0,0,,3799
502,False,'160:47:15,3.63377807370404,False,0.787532913546464,20.5097249072377,379462.817368911,4.65872844376635,36562.8653008985,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Pelican Cottages,3/12/2022 2:18:37 AM,3/11/2022 11:47:15 PM,578835,24.9729,-80.6142,6.63434200432999,False,4,143,24.9729,-80.6142,3.97790429380364,9.56441870412699,235.400079966514,375.737501951506,0,0,0,,3799
504,False,'163:27:45,3.65175328770608,False,0.967272283492469,20.5599897074247,380391.269711683,4.65872844376635,36523.9151907808,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Pelican Cottages,3/12/2022 4:51:41 AM,3/12/2022 2:27:45 AM,588465,24.9742,-80.5997,0.114195477835064,False,4,143,24.9742,-80.5997,0.0637590691728086,9.56441870412699,235.976993505677,376.709180625415,0,0,0,,3799
506,False,'163:47:45,3.73362553906084,False,0.195270256491314,20.7889323144353,384620.119703103,5.57691375330747,31045.7442064133,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Pelican Cottages,3/12/2022 4:19:43 AM,3/12/2022 2:47:45 AM,589665,24.9953,-80.5688,8.04549913529372,False,4,146,24.9953,-80.5688,10.9578912410929,9.56441870412699,238.604679066639,379.176548072512,0,0,0,,3799
508,False,'164:07:45,3.78571084368671,False,0.500000890513725,20.934580506963,387310.419974264,5.43496365592243,23802.2136272004,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Pelican Cottages,3/12/2022 4:23:40 AM,3/12/2022 3:07:45 AM,590865,25.0184,-80.5451,6.94877332018971,False,4,146,25.0184,-80.5451,5.36403456764441,9.56441870412699,240.276354153606,381.358475073276,0,0,0,,3799
510,False,'164:28:00,3.8445491378635,False,0.84424061068209,21.099112350634,390349.524380305,5.45273760236797,16679.5909805646,OUT,Flamingo_OUT,3/11/2022 7:55:53 AM,Pelican Cottages,3/12/2022 4:22:53 AM,3/12/2022 3:28:00 AM,592080,25.0416,-80.5179,6.90934540086846,False,4,146,25.0416,-80.5179,4.41750692638988,9.56441870412699,242.164766081722,383.769217106311,0,0,0,,3799
