index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,17.147391155836,False,0.704762008484963,88.8974321692733,485655.114690775,9.20869038734264,111.300436392023,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/21/2021 5:35:03 PM,7/21/2021 4:28:02 PM,116882,38.553,-90.9797,10.3202842059176,False,18,3090,38.553,-90.9797,10.3116115373161,10.7633501700593,0,296.986968791298,0,0,0,,0126
404,False,'00:00:00,17.2754541701686,False,0.140443186908884,89.3528499921177,488141.601082746,9.23076857992002,-129.665645516038,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/21/2021 5:34:44 PM,7/21/2021 4:37:55 PM,117475,38.5428,-90.9549,9.17327783897806,False,18,3111,38.5428,-90.9549,9.14072449997981,10.7633501700593,0,298.525108981367,0,0,0,,0126
406,False,'00:00:00,17.4070464228371,False,0.943071414028273,89.8208184959497,490696.611577027,9.27993387149437,-35.3875048487574,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/21/2021 5:34:06 PM,7/21/2021 4:47:51 PM,118071,38.5338,-90.929,9.58296314949213,False,18,3126,38.5338,-90.929,9.60021532755525,10.7633501700593,0,300.092498666116,0,0,0,,0126
408,False,'00:00:00,17.5360202522627,False,0.459591068103366,90.2794753603613,493200.782460856,9.29617006445219,45.2944562864144,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/21/2021 5:33:54 PM,7/21/2021 4:57:47 PM,118667,38.5372,-90.901,9.39084346108523,False,18,3143,38.5372,-90.901,9.39290388449096,10.7633501700593,0,301.641905971834,0,0,0,,0126
410,False,'00:00:00,17.664732933753,False,0.905544468095237,90.7372035302177,495699.882865978,9.30407206232387,160.02248929237,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/21/2021 5:33:51 PM,7/21/2021 5:07:46 PM,119266,38.5512,-90.8787,9.92867393048417,False,18,3158,38.5512,-90.8787,9.8950406159481,10.7633501700593,0,303.196308648822,0,0,0,,0126
412,False,'00:00:00,17.8024467994619,False,0.645377944483397,91.2269417206192,498373.751311566,9.39863703445086,-271.655259987525,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/21/2021 5:32:56 PM,7/21/2021 5:17:44 PM,119864,38.5616,-90.8518,9.75615092818916,False,18,3175,38.5616,-90.8518,9.74819135503651,10.7633501700593,0,304.827652606361,0,0,0,,0126
414,False,'00:00:00,17.9378551324162,False,0.0759498303409785,91.7084809730755,501002.855264843,9.45601315959344,-250.688244597086,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/21/2021 5:32:28 PM,7/21/2021 5:27:43 PM,120463,38.5754,-90.8285,9.67783236054616,False,18,3192,38.5754,-90.8285,9.73653876677767,10.7633501700593,0,306.431648771715,0,0,0,,0126
416,False,'00:00:00,18.0003076462384,True,0.606592402461374,91.9301732420844,502213.248847275,9.40723236523625,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/21/2021 6:21:45 PM,7/21/2021 5:33:03 PM,120783,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,0,10.7633501700593,0,307.186125383812,0,0,0,,0126
418,False,'00:00:00,18.2136299846461,False,0.976171015692105,92.4104419285907,504835.415775283,9.50286583749097,134.054499504771,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/21/2021 6:20:36 PM,7/21/2021 5:42:41 PM,121361,38.5912,-90.7914,9.51666454099994,False,19,3215,38.5912,-90.7914,9.59084535386052,10.7633501700593,0,308.815298773173,0,0,0,,0126
420,False,'00:00:00,18.4222697038255,False,0.869620361231543,92.8801682808861,507400.023755793,9.51420419731799,-75.2486652095416,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/21/2021 6:20:29 PM,7/21/2021 5:52:40 PM,121960,38.5995,-90.7652,9.57668826297615,False,19,3233,38.5995,-90.7652,9.79192064900224,10.7633501700593,0,310.377898573954,0,0,0,,0126
422,False,'00:00:00,18.6323681256278,False,0.814055539402969,93.3531787205298,509982.562168736,9.53065793632931,-486.815159826206,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/21/2021 6:20:19 PM,7/21/2021 6:02:39 PM,122559,38.6203,-90.7549,9.02833453565349,False,19,3249,38.6203,-90.7549,9.36068515307425,10.7633501700593,0,311.934416682105,0,0,0,,0126
424,False,'00:00:00,18.8511457871273,False,0.491641214383852,93.8457293877951,512671.786151809,9.60394831763199,-5.99338744644444,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/21/2021 6:19:43 PM,7/21/2021 6:12:37 PM,123157,38.6406,-90.7388,10.0925517764007,False,19,3266,38.6406,-90.7388,10.1906413943475,10.7633501700593,0,313.592848095396,0,0,0,,0126
426,False,'00:00:00,19.0259422707753,False,0.987453647667727,94.3318179221994,515325.728236334,9.59839581941623,-210.048908879387,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/21/2021 8:23:09 PM,7/21/2021 6:22:57 PM,123777,38.6633,-90.7304,9.36119079401492,False,20,3282,38.6633,-90.7304,9.32000007369071,10.7633501700593,0,315.232570127787,0,0,0,,0126
428,False,'00:00:00,19.0859497821764,False,0.758458408786883,94.6810102651705,517232.245648314,9.31932880940816,147.856645451115,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/21/2021 8:28:44 PM,7/21/2021 6:32:34 PM,124354,38.6745,-90.7139,10.0561658826693,False,20,3294,38.6745,-90.7139,10.1045332367955,10.7633501700593,0,316.417676770443,0,0,0,,0126
430,False,'00:00:00,19.170783543533,False,0.372956307777886,95.1746701287359,519927.525611999,9.42881964817653,-13.7965293699361,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/21/2021 8:26:40 PM,7/21/2021 6:42:30 PM,124950,38.6799,-90.6845,10.1543651348257,False,20,3310,38.6799,-90.6845,10.2039805456074,10.7633501700593,0,318.074063167257,0,0,0,,0126
432,False,'00:00:00,19.2532356561968,False,0.598301890265042,95.6544708358764,522547.13747021,9.48359234731264,81.8536227416143,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/21/2021 8:25:42 PM,7/21/2021 6:52:26 PM,125546,38.6891,-90.6577,9.74130883288356,False,20,3334,38.6891,-90.6577,9.74956333962095,10.7633501700593,0,319.674585467371,0,0,0,,0126
434,False,'00:00:00,19.3340640092409,False,0.60105103969535,96.1248226521567,525115.160353714,9.5063139537316,-20.0642247437391,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/21/2021 8:25:19 PM,7/21/2021 7:02:21 PM,126141,38.6943,-90.6295,9.46088562694796,False,20,3350,38.6943,-90.6295,9.52551334370308,10.7633501700593,0,321.252954793437,0,0,0,,0126
436,False,'00:00:00,19.4201616034917,False,0.597239863880534,96.625836941179,527850.593947544,9.6108012796156,-216.783408429625,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/21/2021 8:23:44 PM,7/21/2021 7:12:17 PM,126737,38.6815,-90.6039,10.1332672148454,False,20,3367,38.6815,-90.6039,10.3465856062377,10.7633501700593,0,322.918965151555,0,0,0,,0126
438,False,'00:00:00,19.5101869552085,False,0.306741325354087,97.149707416038,530710.817552227,9.71796593235965,63.8804316699987,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/21/2021 8:22:17 PM,7/21/2021 7:22:35 PM,127355,38.6829,-90.5725,10.6408840916639,False,20,3385,38.6829,-90.5725,10.6949083021166,10.7633501700593,0,324.662604444744,0,0,0,,0126
440,False,'00:00:00,19.5928569669508,False,0.634140667459356,97.6307761092686,533337.352350208,9.78221964974189,37.7572302462862,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/21/2021 8:21:29 PM,7/21/2021 7:32:11 PM,127931,38.6831,-90.5432,9.82285988836508,False,20,3401,38.6831,-90.5432,10.2731078585284,10.7633501700593,0,326.246245327379,0,0,0,,0126
442,False,'00:00:00,19.6738019069526,False,0.594266461182549,98.1018063618307,535909.079354407,9.75745562499328,-15.2517151396427,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/21/2021 8:21:45 PM,7/21/2021 7:42:10 PM,128530,38.7027,-90.5295,9.50855275921203,False,20,3417,38.7027,-90.5295,9.55479850921749,10.7633501700593,0,327.837874278847,0,0,0,,0126
444,False,'00:00:00,19.7538080144014,False,0.313330321123128,98.5673734126836,538450.978415946,9.71945025972777,258.387851059199,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/21/2021 8:22:10 PM,7/21/2021 7:52:10 PM,129130,38.725,-90.5348,9.52686920169793,False,20,3435,38.725,-90.5348,9.606101617141,10.7633501700593,0,329.4081450808,0,0,0,,0126
446,False,'00:00:00,19.8415649466729,False,0.618964679115159,99.0780436284008,541239.131356987,9.81315254953858,-78.7512820989654,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/21/2021 8:21:17 PM,7/21/2021 8:02:10 PM,129730,38.7411,-90.5139,10.4847074540389,False,20,3457,38.7411,-90.5139,10.5243121698214,10.7633501700593,0,331.038069880727,0,0,0,,0126
448,False,'00:00:00,19.9275595690686,False,0.697102862589085,99.5784587093823,543971.293399804,9.86437889345652,-222.567468444562,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/21/2021 8:20:51 PM,7/21/2021 8:12:10 PM,130330,38.7544,-90.4886,9.98404474470521,False,20,3474,38.7544,-90.4886,10.1564038309683,10.7633501700593,0,332.7144983571,0,0,0,,0126
450,False,'00:00:00,20,True,0.38631350043702,100,546343.418316238,9.95937515142521,2.73280491741593,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/21/2021 8:22:09 PM,7/21/2021 8:22:25 PM,130945,38.7735,-90.4818,1.13123095385054,True,20,3493,38.7735,-90.4818,1.1479413441072,10.7633501700593,0,334.08903778734,0,0,0,,0126
