index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,11.6592531456669,0.885953028179863,69.8245074066248,381520.920773573,8.30272618613018,114.526176741941,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 11:53:46 AM,7/21/2021 11:06:42 AM,101202,38.5933,-91.9676,8.8347790150282,False,12,2437,38.5933,-91.9676,8.88059209821577,9.96993006153589,0,234.580510958985,0,0,0,,3620
408,False,'00:00:00,11.7248686534713,0.353087938715338,70.1941914999567,383539.318871515,8.32256324222748,59.2014758369066,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 11:53:29 AM,7/21/2021 11:15:35 AM,101735,38.596,-91.9448,8.28057317456289,False,12,2450,38.596,-91.9448,8.27289038177676,9.96993006153589,0,235.827724702192,0,0,0,,3620
410,False,'00:00:00,11.7899554726641,0.689750992454119,70.5608969107098,385541.453983411,8.42568128212722,102.093416952928,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 11:52:15 AM,7/21/2021 11:23:40 AM,102220,38.6082,-91.9283,9.54100927876813,False,12,2462,38.6082,-91.9283,9.50942717809596,9.96993006153589,0,237.072380646559,0,0,0,,3620
412,False,'00:00:00,11.8562236898408,0.440519507005663,70.9342584315373,387579.930069009,8.52939461300647,65.4590171800798,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 11:51:07 AM,7/21/2021 11:31:48 AM,102708,38.6216,-91.913,9.23086424445333,False,12,2475,38.6216,-91.913,9.37265275953914,9.96993006153589,0,238.321522380906,0,0,0,,3620
414,False,'00:00:00,11.9213101660558,0.990629079790828,71.3009619099201,389582.054630566,8.57519214556918,15.8546805137371,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 11:50:41 AM,7/21/2021 11:40:10 AM,103210,38.632,-91.8944,9.00308644097726,False,12,2487,38.632,-91.8944,9.01395273216031,9.96993006153589,0,239.561533054985,0,0,0,,3620
416,False,'00:00:00,11.9868535401707,0.550844063873443,71.670239595095,391598.233824677,8.67685092964751,47.3661976410405,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 11:49:49 AM,7/21/2021 11:48:05 AM,103685,38.6485,-91.8853,9.68611131922009,False,12,2500,38.6485,-91.8853,9.68570146156957,9.96993006153589,0,240.81312433129,0,0,0,,3620
418,False,'00:00:00,12.1487402324149,0.025648066482277,72.0399809791878,393616.944718233,8.66363075717961,37.7249483778279,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 12:36:36 PM,7/21/2021 11:56:51 AM,104211,38.6633,-91.8726,8.05776111837259,False,13,2513,38.6633,-91.8726,8.1137609849334,9.96993006153589,0,242.055595270207,0,0,0,,3620
420,False,'00:00:00,12.3352468002695,0.672667140194899,72.4107276734994,395641.144396052,8.72301819587059,75.1851478746732,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 12:35:54 PM,7/21/2021 12:05:04 PM,104704,38.6712,-91.852,9.11379606925508,False,13,2525,38.6712,-91.852,9.19341041918473,9.96993006153589,0,243.302360329015,0,0,0,,3620
422,False,'00:00:00,12.5197282614111,0.150001809948144,72.7774487636295,397643.365114078,8.7410580605703,116.417593465278,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 12:35:41 PM,7/21/2021 12:13:28 PM,105208,38.676,-91.83,8.65263880819441,False,13,2538,38.676,-91.83,8.62165133747695,9.96993006153589,0,244.544449421771,0,0,0,,3620
424,False,'00:00:00,12.7065421798822,0.802299653881994,73.148806424227,399670.900540477,8.76439820935945,-21.794592308826,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 12:35:27 PM,7/21/2021 12:21:55 PM,105715,38.684,-91.8095,8.70289561953879,False,13,2550,38.684,-91.8095,8.78341038452836,9.96993006153589,0,245.79573875886,0,0,0,,3620
426,False,'00:00:00,12.8916130656074,0.241382729633506,73.5166992007939,401679.518422239,8.78856238508836,-73.9118895426943,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 12:35:15 PM,7/21/2021 12:30:16 PM,106216,38.6838,-91.7865,9.1308899241564,False,13,2563,38.6838,-91.7865,9.13147059585727,9.96993006153589,0,247.039622115388,0,0,0,,3620
428,False,'00:00:00,13.1396639684561,0.78176221803263,73.8850664946223,403690.727069347,8.80905380537877,-61.9023955123397,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 1:00:23 PM,7/21/2021 12:38:38 PM,106718,38.6834,-91.7637,9.05633070639526,False,14,2575,38.6834,-91.7637,9.06905441115112,9.96993006153589,0,248.282201786485,0,0,0,,3620
430,False,'00:00:00,13.4662755736571,0.858762029220592,74.2426559363007,405643.090890096,8.79105240005253,130.193862033924,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 1:00:34 PM,7/21/2021 12:47:03 PM,107223,38.6936,-91.746,8.94605965620845,False,14,2587,38.6936,-91.746,8.88683884352623,9.96993006153589,0,249.491543985444,0,0,0,,3620
432,False,'00:00:00,13.8088224256501,0.752276701186858,74.6176920207577,407690.70974409,8.83696496177611,26.4948622719176,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 1:00:10 PM,7/21/2021 12:55:21 PM,107721,38.7061,-91.7297,8.68946472739248,False,14,2600,38.7061,-91.7297,8.96905249591852,9.96993006153589,0,250.741013674455,0,0,0,,3620
434,False,'00:00:00,14.0329252568117,0.324063225655202,74.986865967329,409706.322547047,8.77902060572349,36.6489063612734,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 2:53:13 PM,7/21/2021 1:04:21 PM,108261,38.7088,-91.7069,9.11785563164861,False,15,2613,38.7088,-91.7069,9.13448692112725,9.96993006153589,0,251.985968456804,0,0,0,,3620
436,False,'00:00:00,14.1089068271502,0.782129275348763,75.3557837299039,411720.53663878,8.78657419376963,95.8516241799514,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 2:53:04 PM,7/21/2021 1:12:51 PM,108771,38.7058,-91.6843,9.09323304205379,False,15,2625,38.7058,-91.6843,9.12738968140507,9.96993006153589,0,253.228486661024,0,0,0,,3620
438,False,'00:00:00,14.1851238871631,0.302358428931704,75.7258448792692,413740.993384076,8.80508084320233,38.3074156895558,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 2:52:43 PM,7/21/2021 1:21:16 PM,109276,38.7008,-91.6622,8.70887424604778,False,15,2638,38.7008,-91.6622,8.80938576204004,9.96993006153589,0,254.472585594005,0,0,0,,3620
440,False,'00:00:00,14.2609960078535,0.780051910699141,76.0942312245661,415752.306048231,8.80737405007762,133.634016715356,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 2:52:41 PM,7/21/2021 1:29:46 PM,109786,38.7037,-91.6395,8.86537931068223,False,15,2650,38.7037,-91.6395,8.9069416729309,9.96993006153589,0,255.715848484494,0,0,0,,3620
442,False,'00:00:00,14.3377684512631,0.279901117114915,76.4669889594211,417787.485588264,8.86813158772404,59.3424342960696,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 2:51:41 PM,7/21/2021 1:37:53 PM,110273,38.6984,-91.618,9.25465919516447,False,15,2663,38.6984,-91.618,9.30811848655727,9.96993006153589,0,256.956159311697,0,0,0,,3620
444,False,'00:00:00,14.4097933608534,0.141468591264826,76.8166957156432,419696.811589377,8.6061543279091,-113.916754692486,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 2:55:52 PM,7/21/2021 1:48:06 PM,110886,38.6871,-91.6017,9.3249751545198,False,15,2675,38.6871,-91.6017,9.36838098936006,9.96993006153589,0,258.133345456451,0,0,0,,3620
446,False,'00:00:00,14.4857355004362,0.705841142100481,77.1854220277641,421709.980401533,8.70373760792077,263.75800600502,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 2:54:23 PM,7/21/2021 1:56:00 PM,111360,38.6806,-91.5805,9.40439566201141,False,15,2687,38.6806,-91.5805,9.34141624832268,9.96993006153589,0,259.382389955851,0,0,0,,3620
448,False,'00:00:00,14.5632955478284,0.438047089099011,77.5620038623024,423766.038728796,8.80228320569763,-92.5410560381663,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 2:53:01 PM,7/21/2021 2:03:59 PM,111839,38.6768,-91.5582,9.30917209713549,False,15,2700,38.6768,-91.5582,9.31084156205069,9.96993006153589,0,260.622926948836,0,0,0,,3620
450,False,'00:00:00,14.6411443575588,0.199472097161457,77.9399877415108,425829.751927736,8.67732741401017,15.796601202385,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 2:54:35 PM,7/21/2021 2:13:43 PM,112423,38.6806,-91.5367,7.06726101013973,False,15,2713,38.6806,-91.5367,7.12601778523045,9.96993006153589,0,261.86911324996,0,0,0,,3620
452,False,'00:00:00,14.7173455723543,0.742667892147445,78.3099719566648,427849.788628274,8.78362863295483,101.689043075729,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 2:53:19 PM,7/21/2021 2:21:31 PM,112891,38.6905,-91.5175,9.6368662304044,False,15,2725,38.6905,-91.5175,9.77419028949356,9.96993006153589,0,263.11267582714,0,0,0,,3620
454,False,'00:00:00,14.7932045017624,0.22843272150668,78.6782942535578,429860.751601493,8.84305812623979,126.035860934322,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 2:52:40 PM,7/21/2021 2:29:34 PM,113374,38.6974,-91.4962,9.37443622397356,False,15,2738,38.6974,-91.4962,9.39062062892397,9.96993006153589,0,264.358330267517,0,0,0,,3620
456,False,'00:00:00,14.8689596917754,0.726192402832667,79.0461128584978,431868.964521632,8.8231693848365,27.276327987309,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 2:52:53 PM,7/21/2021 2:38:13 PM,113893,38.7023,-91.4741,9.42795095418487,False,15,2751,38.7023,-91.4741,9.45530933193288,9.96993006153589,0,265.599631692073,0,0,0,,3620
458,False,'00:00:00,14.9448000076409,0.182407333823118,79.4143447799681,433879.43406388,8.82465855917592,83.0169115565313,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 2:52:51 PM,7/21/2021 2:46:41 PM,114401,38.7063,-91.4516,8.36302048363908,False,15,2764,38.7063,-91.4516,8.36473936061219,9.96993006153589,0,266.845628430993,0,0,0,,3620
460,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,8.81033854291801,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 4:44:29 PM,7/21/2021 2:53:00 PM,114780,38.708,-91.4349,9.74128931988357,True,16,2775,38.708,-91.4349,9.55933535903927,9.96993006153589,0,267.758288570367,0,0,0,,3620
462,False,'00:00:00,15.0202997338189,0.648906710824936,79.7803332095384,435877.654607955,8.79979655462895,687.275198473106,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 5:03:09 PM,7/21/2021 3:13:47 PM,116027,38.7088,-91.4291,8.19541260871704,False,16,2778,38.7088,-91.4291,8.4940788942463,9.96993006153589,0,268.076207524854,0,0,0,,3620
464,False,'00:00:00,15.098057857625,0.366290118568278,80.1556175210517,437926.628729939,8.83457187194343,-74.1946760072842,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 5:02:28 PM,7/21/2021 3:22:11 PM,116531,38.7082,-91.4062,9.26009052466582,False,16,2792,38.7082,-91.4062,9.24993680212856,9.96993006153589,0,269.319218662351,0,0,0,,3620
466,False,'00:00:00,15.1746862048184,0.948078789050624,80.5254491876509,439945.832547163,8.85549072241663,186.030546993814,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 5:02:05 PM,7/21/2021 3:30:32 PM,117032,38.7046,-91.3836,8.90009013717448,False,16,2804,38.7046,-91.3836,9.00612626716461,9.96993006153589,0,270.56433755035,0,0,0,,3620
468,False,'00:00:00,15.2511583146946,0.435432954658465,80.8945268055262,441960.919415517,8.88223322012627,24.1185883583352,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 5:01:37 PM,7/21/2021 3:38:48 PM,117528,38.6965,-91.3631,9.13509681868572,False,16,2817,38.6965,-91.3631,9.11793038818626,9.96993006153589,0,271.804880134235,0,0,0,,3620
470,False,'00:00:00,15.3279688851724,0.947311879969482,81.2652379370161,443984.924927741,8.88588706653439,76.9678092248151,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 5:01:33 PM,7/21/2021 3:47:16 PM,118036,38.6967,-91.3404,8.84617786905845,False,16,2829,38.6967,-91.3404,8.939609762749,9.96993006153589,0,273.052814295448,0,0,0,,3620
472,False,'00:00:00,15.4072025521118,0.0832203948096469,81.6476436676394,446072.780513779,9.01445475121415,245.640068905691,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 4:59:36 PM,7/21/2021 3:55:00 PM,118500,38.7086,-91.3233,9.78374518423324,False,16,2843,38.7086,-91.3233,10.6863473562676,9.96993006153589,0,274.29551424336,0,0,0,,3620
474,False,'00:00:00,15.4879907974494,0.359536586932584,82.037552265556,448201.600191448,9.06807475041636,-36.9390904770085,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 4:58:50 PM,7/21/2021 4:03:22 PM,119002,38.6999,-91.3036,8.89586926574838,False,16,2856,38.6999,-91.3036,9.18865882202954,9.96993006153589,0,275.54220985522,0,0,0,,3620
476,False,'00:00:00,15.5642302676511,0.831897171174811,82.4055070937368,450210.556862089,9.04548644066657,16.6569279413353,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 4:59:07 PM,7/21/2021 4:11:48 PM,119508,38.6867,-91.2882,8.68481029608282,False,16,2868,38.6867,-91.2882,8.68068825471424,9.96993006153589,0,276.787695108711,0,0,0,,3620
478,False,'00:00:00,15.6310447448802,0.780004083048876,82.727974044567,451971.159203236,8.9751321705671,242.376616503482,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 5:00:00 PM,7/21/2021 4:19:37 PM,119977,38.6772,-91.2723,8.26475405074354,False,16,2879,38.6772,-91.2723,8.41584233647675,9.96993006153589,0,277.871915537684,0,0,0,,3620
480,False,'00:00:00,15.7079540529731,0.413879364008553,83.0991617137623,453997.766512009,9.01679543954926,-237.440053614678,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 4:59:31 PM,7/21/2021 4:27:42 PM,120462,38.6644,-91.2561,9.20620488860738,False,16,2892,38.6644,-91.2561,9.32911462678338,9.96993006153589,0,279.118050762646,0,0,0,,3620
482,False,'00:00:00,15.7850042304845,0.971502899538475,83.4710292615364,456028.085816118,9.0174762001576,184.186580012641,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 4:59:31 PM,7/21/2021 4:36:06 PM,120966,38.655,-91.2365,9.34413618983089,False,16,2904,38.655,-91.2365,9.41917879898523,9.96993006153589,0,280.360897518176,0,0,0,,3620
484,False,'00:00:00,15.8481869411778,0.173746605335318,83.7759682045231,457692.988887726,8.58276394342605,163.107912930761,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 5:03:44 PM,7/21/2021 4:46:22 PM,121582,38.6425,-91.2272,3.9434198479583,False,16,2915,38.6425,-91.2272,3.99013511775492,9.96993006153589,0,281.373291124977,0,0,0,,3620
486,False,'00:00:00,15.8795608776528,0.300179981812444,83.927388346537,458519.71130328,8.34190576482148,563.078135515264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 5:06:10 PM,7/21/2021 4:51:59 PM,121919,38.6355,-91.2277,6.51264601863722,False,16,2920,38.6355,-91.2277,6.82875031316983,9.96993006153589,0,281.868321106391,0,0,0,,3620
488,False,'00:00:00,15.9572136961655,0.903056919345082,84.3021644227352,460565.910566372,8.44463178694182,-36.6793734829199,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 5:05:13 PM,7/21/2021 5:00:15 PM,122415,38.6193,-91.2221,9.13845055303602,False,16,2932,38.6193,-91.2221,9.56118148421818,9.96993006153589,0,283.111843680926,0,0,0,,3620
490,False,'00:00:00,16.0417426705771,0.583583656555981,84.6699834849282,462574.125983016,8.56834456140152,243.982575343241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/21/2021 6:36:01 PM,7/21/2021 5:08:03 PM,122883,38.6133,-91.2004,9.25606144381653,False,17,2945,38.6133,-91.2004,9.20745486022319,9.96993006153589,0,284.360227400197,0,0,0,,3620
492,False,'00:00:00,16.1385349104401,0.177104445721358,85.0440482730187,464616.441761291,8.64357885904683,-98.5456177323503,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/21/2021 6:34:42 PM,7/21/2021 5:16:18 PM,123378,38.6066,-91.179,9.19479013710133,False,17,2958,38.6066,-91.179,9.12008951911602,9.96993006153589,0,285.606928413021,0,0,0,,3620
494,False,'00:00:00,16.2312172088842,0.287326021130796,85.4022297178979,466572.037796129,8.64594724466161,77.1405953305232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/21/2021 6:34:40 PM,7/21/2021 5:24:44 PM,123884,38.6032,-91.1571,9.40191940156344,False,17,2970,38.6032,-91.1571,9.39215208527326,9.96993006153589,0,286.816387415891,0,0,0,,3620
496,False,'00:00:00,16.3273145005486,0.0115619488027174,85.7736087984251,468599.690170879,8.71921808794255,10.5142500038206,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/21/2021 6:33:33 PM,7/21/2021 5:32:52 PM,124372,38.5995,-91.1347,9.15765952947972,False,17,2983,38.5995,-91.1347,9.32453399863482,9.96993006153589,0,288.057449911709,0,0,0,,3620
498,False,'00:00:00,16.4230563017336,0.546134012171293,86.1436140449443,470619.841698288,8.79310597982941,63.7859819853469,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/21/2021 6:32:30 PM,7/21/2021 5:40:54 PM,124854,38.5985,-91.1124,9.61586844672281,False,17,2995,38.5985,-91.1124,9.6158153388467,9.96993006153589,0,289.299526550381,0,0,0,,3620
500,False,'00:00:00,16.5179442304862,0.973350653986686,86.5103194028473,472621.976521633,8.84813355271719,283.658938218949,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/21/2021 6:31:47 PM,7/21/2021 5:48:56 PM,125336,38.6054,-91.0911,9.19809482177001,False,17,3007,38.6054,-91.0911,9.12668769224472,9.96993006153589,0,290.54614622789,0,0,0,,3620
502,False,'00:00:00,16.614829457089,0.66548978519492,86.8847435489311,474666.254319652,8.90434095064308,44.7028977247597,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/21/2021 6:31:06 PM,7/21/2021 5:57:05 PM,125825,38.6107,-91.0694,9.07704234455579,False,17,3020,38.6107,-91.0694,9.15041920643316,9.96993006153589,0,291.788565846914,0,0,0,,3620
504,False,'00:00:00,16.7106272957253,0.284603039768658,87.2549653586522,476687.588237006,8.91954632301055,49.3895387839064,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/21/2021 6:30:57 PM,7/21/2021 6:05:26 PM,126326,38.6062,-91.0474,9.31443757181131,False,17,3033,38.6062,-91.0474,9.39118550460479,9.96993006153589,0,293.034722209305,0,0,0,,3620
506,False,'00:00:00,16.8061968578729,0.657212028626088,87.624304967522,478704.105521585,8.95415439253161,31.2566530339377,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/21/2021 6:30:36 PM,7/21/2021 6:13:35 PM,126815,38.5937,-91.031,9.15647261160807,False,17,3045,38.5937,-91.031,9.26194588319995,9.96993006153589,0,294.275798170805,0,0,0,,3620
508,False,'00:00:00,16.9022036928407,0.195545481895806,87.9953344676995,480729.849260487,8.98683622617036,-47.2525813836896,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/21/2021 6:30:18 PM,7/21/2021 6:21:45 PM,127305,38.5764,-91.0243,9.05679277489961,False,17,3058,38.5764,-91.0243,9.07973690297512,9.96993006153589,0,295.528869650325,0,0,0,,3620
510,False,'00:00:00,16.9968952406974,0.518164478158735,88.361280888953,482727.840447908,8.96783254420402,242.140652751558,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/21/2021 7:51:10 PM,7/21/2021 6:30:11 PM,127811,38.562,-91.011,8.66138268728785,True,18,3070,38.562,-91.011,8.5697275641171,9.96993006153589,0,296.77238123005,0,0,0,,3620
512,False,'00:00:00,17.0915101227734,0.980653607968024,88.6987079822135,484570.122048647,9.01443335220834,19.9601025655526,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/21/2021 7:57:31 PM,7/21/2021 6:44:34 PM,128674,38.5549,-90.9919,9.79814245012697,False,18,3083,38.5549,-90.9919,9.81880382080452,9.96993006153589,0,297.918556371645,0,0,0,,3620
514,False,'00:00:00,17.1960356174766,0.58396421503996,89.0704216536241,486599.601219883,9.12017891295989,94.6131600243392,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/21/2021 7:55:55 PM,7/21/2021 6:52:07 PM,129127,38.5504,-90.9696,9.83307085932696,False,18,3097,38.5504,-90.9696,10.0339965411219,9.96993006153589,0,299.165276481164,0,0,0,,3620
516,False,'00:00:00,17.299281359188,0.00939652183687189,89.437584266133,488604.232558073,9.17196891970116,-12.9095006472641,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/21/2021 7:55:12 PM,7/21/2021 6:59:54 PM,129594,38.5396,-90.9515,9.47789318578357,False,18,3114,38.5396,-90.9515,9.50166992321661,9.96993006153589,0,300.40449031127,0,0,0,,3620
518,False,'00:00:00,17.4026460664729,0.417980955686799,89.8051699441367,490611.173745687,9.21706129157902,34.2421323457065,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/21/2021 7:54:36 PM,7/21/2021 7:07:42 PM,130062,38.5337,-90.93,9.46018795493939,False,18,3126,38.5337,-90.93,9.43859561186225,9.96993006153589,0,301.648427950658,0,0,0,,3620
520,False,'00:00:00,17.5058257695963,0.826908534734044,90.1720977101511,492614.522870966,9.17486885713844,125.778335252646,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/21/2021 7:55:06 PM,7/21/2021 7:16:07 PM,130567,38.5351,-90.9072,8.36714878521919,False,18,3139,38.5351,-90.9072,8.33928653942422,9.96993006153589,0,302.892186897003,0,0,0,,3620
522,False,'00:00:00,17.5889822070113,0.817221793278348,90.4678187181285,494229.097938677,9.15268063671344,55.5784300215163,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/21/2021 7:55:22 PM,7/21/2021 7:22:52 PM,130972,38.5421,-90.891,9.58376953791694,False,18,3149,38.5421,-90.891,9.56310104899191,9.96993006153589,0,303.897455338339,0,0,0,,3620
524,False,'00:00:00,17.6934149706877,0.456506450185063,90.839202619366,496256.776633501,9.22649750958922,197.274842584,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/21/2021 7:54:36 PM,7/21/2021 7:30:33 PM,131433,38.5544,-90.8741,9.84825647169045,False,18,3162,38.5544,-90.8741,10.0225605699324,9.96993006153589,0,305.146365524541,0,0,0,,3620
526,False,'00:00:00,17.797351984091,0.0331368436917455,91.2088235329745,498274.829783321,9.28053749239131,-50.9501505731942,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/21/2021 7:54:05 PM,7/21/2021 7:38:17 PM,131897,38.5608,-90.8527,9.73460020439186,False,18,3175,38.5608,-90.8527,9.74858203837474,9.96993006153589,0,306.387105530188,0,0,0,,3620
528,False,'00:00:00,17.9015996151329,0.670398081781194,91.5795490653479,500298.913921368,9.32257760157976,49.4188396988726,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/21/2021 7:53:43 PM,7/21/2021 7:46:05 PM,132365,38.5702,-90.8332,9.4589553094456,False,18,3187,38.5702,-90.8332,9.46913948412199,9.96993006153589,0,307.63302800288,0,0,0,,3620
530,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,9.48086046614069,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/21/2021 8:40:52 PM,7/21/2021 7:52:33 PM,132753,38.5838,-90.8196,13.9342427901871,True,19,3199,38.5838,-90.8196,13.7302026733724,9.96993006153589,0,308.831505418628,0,0,0,,3620
532,False,'00:00:00,18.0913306270358,0.636389685752775,92.1351001510794,503332.107058362,9.47618569285376,142.790976747797,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/21/2021 8:41:56 PM,7/21/2021 7:58:00 PM,133080,38.5884,-90.808,9.19666552098123,False,19,3206,38.5884,-90.808,9.40006191550255,9.96993006153589,0,309.561556024393,0,0,0,,3620
534,False,'00:00:00,18.2563654821345,0.222120307171443,92.5066555806592,505360.722262184,9.49280676492035,133.624586479549,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/21/2021 8:41:44 PM,7/21/2021 8:05:51 PM,133551,38.5914,-90.7854,9.37567520225076,False,19,3221,38.5914,-90.7854,9.43446081448769,9.96993006153589,0,310.805901122861,0,0,0,,3620
536,False,'00:00:00,18.4197062337362,0.680036223630078,92.8743969471294,507368.513476376,9.46938289029604,30.3708984137861,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/21/2021 8:42:00 PM,7/21/2021 8:13:55 PM,134035,38.5991,-90.7652,9.41660405816993,False,19,3233,38.5991,-90.7652,9.41785433246991,9.96993006153589,0,312.050534060979,0,0,0,,3620
538,False,'00:00:00,18.5836023263129,0.0962368690806526,93.2433885946658,509383.130964598,9.45127350294133,-14.8736294847569,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/21/2021 8:42:10 PM,7/21/2021 8:21:59 PM,134519,38.6148,-90.7544,9.130971299816,False,19,3246,38.6148,-90.7544,9.1962610800605,9.96993006153589,0,313.297363371865,0,0,0,,3620
540,False,'00:00:00,18.7515108838197,0.856681417550462,93.6214138074442,511447.069836215,9.46555146020447,531.322588102122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/21/2021 8:42:02 PM,7/21/2021 8:30:01 PM,135001,38.6316,-90.7467,9.06022021189047,False,19,3258,38.6316,-90.7467,9.60242883123952,9.96993006153589,0,314.544895024176,0,0,0,,3620
