index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,4.0250130654109,0.0250130654108995,61.1944932276573,246150.313820656,5.68032356600955,3542.96288981552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:43 PM,7/26/2018 7:06:14 AM,173174,38.5721,-92.1457,7.80410729113643,False,5,5,38.5814,-92.1648,8.30948188168676,6.41090670910211,0,165.191646035359,0,0,0,off race course(1),0109
402,False,'00:00:00,4.0250130654109,0.0250130654108995,61.1944932276573,246150.313820656,5.68032356600955,3542.96288981552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:43 PM,7/26/2018 7:16:15 AM,173775,38.5646,-92.1269,7.00332986183059,False,5,5,38.5814,-92.1648,8.30948188168676,6.41090670910211,0,165.191646035359,0,0,0,off race course(1),0109
404,False,'00:00:00,4.0250130654109,0.0250130654108995,61.1944932276573,246150.313820656,5.68032356600955,3542.96288981552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:43 PM,7/26/2018 7:26:14 AM,174374,38.5602,-92.1076,6.42111134470878,False,5,5,38.5814,-92.1648,8.30948188168676,6.41090670910211,0,165.191646035359,0,0,0,off race course(1),0109
406,False,'00:00:00,4.0250130654109,0.0250130654108995,61.1944932276573,246150.313820656,5.68032356600955,3542.96288981552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:43 PM,7/26/2018 7:36:15 AM,174975,38.5598,-92.0863,7.07157376010986,False,5,5,38.5814,-92.1648,8.30948188168676,6.41090670910211,0,165.191646035359,0,0,0,off race course(1),0109
408,False,'00:00:00,4.0250130654109,0.0250130654108995,61.1944932276573,246150.313820656,5.68032356600955,3542.96288981552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:43 PM,7/26/2018 7:46:16 AM,175576,38.5571,-92.0642,7.38365109199936,False,5,5,38.5814,-92.1648,8.30948188168676,6.41090670910211,0,165.191646035359,0,0,0,off race course(1),0109
410,False,'00:00:00,4.0250130654109,0.0250130654108995,61.1944932276573,246150.313820656,5.68032356600955,3542.96288981552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:43 PM,7/26/2018 7:56:17 AM,176177,38.5604,-92.0437,7.32669086901485,False,5,5,38.5814,-92.1648,8.30948188168676,6.41090670910211,0,165.191646035359,0,0,0,off race course(1),0109
412,False,'00:00:00,4.0250130654109,0.0250130654108995,61.1944932276573,246150.313820656,5.68032356600955,3542.96288981552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:43 PM,7/26/2018 8:06:18 AM,176778,38.5661,-92.0213,7.97457993206175,False,5,5,38.5814,-92.1648,8.30948188168676,6.41090670910211,0,165.191646035359,0,0,0,off race course(1),0109
414,False,'00:00:00,4.0250130654109,0.0250130654108995,61.1944932276573,246150.313820656,5.68032356600955,3542.96288981552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:43 PM,7/26/2018 8:16:20 AM,177380,38.5741,-92.0019,7.09321461481375,False,5,5,38.5814,-92.1648,8.30948188168676,6.41090670910211,0,165.191646035359,0,0,0,off race course(1),0109
416,False,'00:00:00,4.0250130654109,0.0250130654108995,61.1944932276573,246150.313820656,5.68032356600955,3542.96288981552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:43 PM,7/26/2018 8:26:22 AM,177982,38.5865,-91.9857,7.39353246039611,False,5,5,38.5814,-92.1648,8.30948188168676,6.41090670910211,0,165.191646035359,0,0,0,off race course(1),0109
418,False,'00:00:00,4.0250130654109,0.0250130654108995,61.1944932276573,246150.313820656,5.68032356600955,3542.96288981552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:43 PM,7/26/2018 8:36:22 AM,178582,38.5946,-91.9615,8.64315091870292,False,5,5,38.5814,-92.1648,8.30948188168676,6.41090670910211,0,165.191646035359,0,0,0,off race course(1),0109
420,False,'00:00:00,4.0250130654109,0.0250130654108995,61.1944932276573,246150.313820656,5.68032356600955,3542.96288981552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:43 PM,7/26/2018 8:46:24 AM,179184,38.599,-91.9386,7.42330147628014,False,5,5,38.5814,-92.1648,8.30948188168676,6.41090670910211,0,165.191646035359,0,0,0,off race course(1),0109
422,False,'00:00:00,4.0250130654109,0.0250130654108995,61.1944932276573,246150.313820656,5.68032356600955,3542.96288981552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:43 PM,7/26/2018 8:56:25 AM,179785,38.6127,-91.9252,7.09439595168887,False,5,5,38.5814,-92.1648,8.30948188168676,6.41090670910211,0,165.191646035359,0,0,0,off race course(1),0109
424,False,'00:00:00,4.36735260503223,0.367352605032225,66.8270445855911,268806.8342237,6.44756015579954,3054.62504874067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:08:32 PM,7/26/2018 9:06:26 AM,180386,38.6243,-91.9084,7.42550503533851,False,5,5,38.6243,-91.9084,5.3451194052127,6.53236329046007,0,179.423075472992,0,0,0,,0109
426,False,'00:00:00,4.38949795284356,0.389497952843562,67.1914045103156,270272.445017811,5.6247809947717,-4139.3228805421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:56:13 PM,7/26/2018 9:28:25 AM,181705,38.6481,-91.8856,6.95493408055551,False,5,5,38.6481,-91.8856,0.624592593572325,6.53236329046007,0,181.524253365199,0,0,0,,0109
428,False,'00:00:00,4.38949795284356,0.389497952843562,67.1914045103156,270272.445017811,5.6247809947717,-4139.3228805421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:56:13 PM,7/26/2018 9:38:26 AM,182306,38.6617,-91.8748,6.37899100649253,False,5,5,38.6481,-91.8856,0.624592593572325,6.53236329046007,0,181.524253365199,0,0,0,off race course(1),0109
430,False,'00:00:00,4.38949795284356,0.389497952843562,67.1914045103156,270272.445017811,5.6247809947717,-4139.3228805421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:56:13 PM,7/26/2018 9:48:26 AM,182906,38.6704,-91.8562,7.32719161274711,False,5,5,38.6481,-91.8856,0.624592593572325,6.53236329046007,0,181.524253365199,0,0,0,off race course(1),0109
432,False,'00:00:00,4.38949795284356,0.389497952843562,67.1914045103156,270272.445017811,5.6247809947717,-4139.3228805421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:56:13 PM,7/26/2018 9:58:28 AM,183508,38.6741,-91.8357,6.30741972426891,False,5,5,38.6481,-91.8856,0.624592593572325,6.53236329046007,0,181.524253365199,0,0,0,off race course(1),0109
434,False,'00:00:00,4.38949795284356,0.389497952843562,67.1914045103156,270272.445017811,5.6247809947717,-4139.3228805421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:56:13 PM,7/26/2018 10:08:29 AM,184109,38.6826,-91.8166,7.70147812813441,False,5,5,38.6481,-91.8856,0.624592593572325,6.53236329046007,0,181.524253365199,0,0,0,off race course(1),0109
436,False,'00:00:00,4.38949795284356,0.389497952843562,67.1914045103156,270272.445017811,5.6247809947717,-4139.3228805421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:56:13 PM,7/26/2018 10:18:30 AM,184710,38.6843,-91.7935,7.47124146619922,False,5,5,38.6481,-91.8856,0.624592593572325,6.53236329046007,0,181.524253365199,0,0,0,off race course(1),0109
438,False,'00:00:00,4.38949795284356,0.389497952843562,67.1914045103156,270272.445017811,5.6247809947717,-4139.3228805421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:56:13 PM,7/26/2018 10:28:32 AM,185312,38.6828,-91.7716,7.12666274681879,False,5,5,38.6481,-91.8856,0.624592593572325,6.53236329046007,0,181.524253365199,0,0,0,off race course(1),0109
440,False,'00:00:00,4.38949795284356,0.389497952843562,67.1914045103156,270272.445017811,5.6247809947717,-4139.3228805421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:56:13 PM,7/26/2018 10:38:31 AM,185911,38.6889,-91.7522,6.87730460469782,False,5,5,38.6481,-91.8856,0.624592593572325,6.53236329046007,0,181.524253365199,0,0,0,off race course(1),0109
442,False,'00:00:00,4.38949795284356,0.389497952843562,67.1914045103156,270272.445017811,5.6247809947717,-4139.3228805421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:56:13 PM,7/26/2018 10:48:31 AM,186511,38.6991,-91.7416,6.54390467610802,False,5,5,38.6481,-91.8856,0.624592593572325,6.53236329046007,0,181.524253365199,0,0,0,off race course(1),0109
444,False,'00:00:00,4.38949795284356,0.389497952843562,67.1914045103156,270272.445017811,5.6247809947717,-4139.3228805421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:56:13 PM,7/26/2018 10:58:33 AM,187113,38.7073,-91.7234,7.25207388733744,False,5,5,38.6481,-91.8856,0.624592593572325,6.53236329046007,0,181.524253365199,0,0,0,off race course(1),0109
446,False,'00:00:00,4.38949795284356,0.389497952843562,67.1914045103156,270272.445017811,5.6247809947717,-4139.3228805421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:56:13 PM,7/26/2018 11:08:31 AM,187711,38.7088,-91.7048,5.72445026990533,False,5,5,38.6481,-91.8856,0.624592593572325,6.53236329046007,0,181.524253365199,0,0,0,off race course(1),0109
448,False,'00:00:00,4.38949795284356,0.389497952843562,67.1914045103156,270272.445017811,5.6247809947717,-4139.3228805421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:56:13 PM,7/26/2018 11:18:27 AM,188307,38.7058,-91.6835,6.96339894139926,False,5,5,38.6481,-91.8856,0.624592593572325,6.53236329046007,0,181.524253365199,0,0,0,off race course(1),0109
450,False,'00:00:00,4.38949795284356,0.389497952843562,67.1914045103156,270272.445017811,5.6247809947717,-4139.3228805421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:56:13 PM,7/26/2018 11:28:25 AM,188905,38.701,-91.6648,5.76058039328064,False,5,5,38.6481,-91.8856,0.624592593572325,6.53236329046007,0,181.524253365199,0,0,0,off race course(1),0109
452,False,'00:00:00,4.38949795284356,0.389497952843562,67.1914045103156,270272.445017811,5.6247809947717,-4139.3228805421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:56:13 PM,7/26/2018 11:38:26 AM,189506,38.7019,-91.65,5.00285577501185,False,5,5,38.6481,-91.8856,0.624592593572325,6.53236329046007,0,181.524253365199,0,0,0,off race course(1),0109
454,False,'00:00:00,4.38949795284356,0.389497952843562,67.1914045103156,270272.445017811,5.6247809947717,-4139.3228805421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:56:13 PM,7/26/2018 11:48:21 AM,190101,38.7033,-91.6307,6.23141080830025,False,5,5,38.6481,-91.8856,0.624592593572325,6.53236329046007,0,181.524253365199,0,0,0,off race course(1),0109
456,False,'00:00:00,4.38949795284356,0.389497952843562,67.1914045103156,270272.445017811,5.6247809947717,-4139.3228805421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:56:13 PM,7/26/2018 11:58:22 AM,190702,38.695,-91.6123,6.59855398733565,False,5,5,38.6481,-91.8856,0.624592593572325,6.53236329046007,0,181.524253365199,0,0,0,off race course(1),0109
458,False,'00:00:00,4.78282277300452,0.782822773004515,73.6628224842873,296303.24421459,6.09047909141172,-507.61751562151,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:36:20 PM,7/26/2018 12:08:21 PM,191301,38.684,-91.5963,7.26290302365338,False,5,5,38.684,-91.5963,6.61222621508672,6.53236329046007,0,197.530403146832,0,0,0,,0109
460,False,'00:00:00,4.81147938738412,0.811479387384116,74.1343130179725,298199.779943684,6.22588190852513,1655.58770388466,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:33:03 PM,7/26/2018 12:18:21 PM,191901,38.6812,-91.5757,6.88640296577054,False,5,5,38.6812,-91.5757,7.14331333497158,6.53236329046007,0,198.676407841611,0,0,0,,0109
462,False,'00:00:00,4.86583258289873,0.865832582898727,75.028592321913,301796.952167814,6.34646456446653,3908.62940317476,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:30:28 PM,7/26/2018 12:38:19 PM,193099,38.6812,-91.5357,6.60975792982703,False,5,5,38.6812,-91.5357,6.25251991630761,6.53236329046007,0,200.953176312982,0,0,0,,0109
464,False,'00:00:00,4.88738100128921,0.887381001289208,75.3831308990253,303223.057319026,6.22087779282606,1629.82475872293,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:32:50 PM,7/26/2018 12:48:10 PM,193690,38.6902,-91.519,6.9330945007435,False,5,5,38.6902,-91.519,6.05222883812435,6.53236329046007,0,202.055519210319,0,0,0,,0109
466,False,'00:00:00,4.9137959788731,0.913795978873097,75.8177395277116,304971.238318619,6.26187084901505,321.867052022999,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:32:08 PM,7/26/2018 12:58:10 PM,194290,38.697,-91.499,6.98503087248363,False,5,5,38.697,-91.499,6.54036526620368,6.53236329046007,0,203.233911638332,0,0,0,,0109
468,False,'00:00:00,4.94141439650445,0.941414396504449,76.2721484922897,306799.064701912,6.33534491739755,-340.370433131203,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:31:01 PM,7/26/2018 1:08:12 PM,194892,38.7021,-91.4783,7.01803508938514,False,5,5,38.7021,-91.4783,6.83552987548381,6.53236329046007,0,204.405939865547,0,0,0,,0109
470,False,'00:00:00,4.97158026606288,0.971580266062882,76.768470972984,308795.48509753,6.48656922181292,-617.18553541369,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:29:01 PM,7/26/2018 1:18:13 PM,195493,38.7064,-91.4558,7.55707028310412,False,5,5,38.7064,-91.4558,7.44791031051887,6.53236329046007,0,205.656534726597,0,0,0,,0109
472,False,'00:00:00,4.99875632105558,0.998756321055578,77.2156016947864,310594.035288657,6.51092157039305,-309.095612808652,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:45:16 PM,7/26/2018 1:28:14 PM,196094,38.7087,-91.4356,5.73645357581734,True,6,5,38.7087,-91.4356,5.8510584565177,6.56168027146038,0,206.759825538957,0,0,0,,0109
474,False,'00:00:00,5.00032105485423,0.000321054854233223,77.2404768434062,310694.093730456,6.51092157039305,-58.159657480549,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:09:44 PM,7/26/2018 1:53:16 PM,197596,38.7081,-91.4345,0.0275965674808166,True,6,6,38.7081,-91.4345,0.000749608480718413,6.56168027146038,0,206.843356717794,0,0,0,,0109
476,False,'00:00:00,4.9960537715082,0.996053771508203,77.171136339894,310415.176693976,6.51092157039305,2566.25361525872,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:36:20 PM,7/26/2018 2:18:16 PM,199096,38.7003,-91.4379,2.87795689134853,True,6,5,38.7003,-91.4379,0.518710512207809,6.56168027146038,0,207.43429640328,0,0,0,,0109
478,False,'00:00:00,5.00017593740962,0.000175937409618845,77.238482268038,310686.070698858,6.51092157039305,54.9124546100201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:44:48 PM,7/26/2018 2:28:17 PM,199697,38.7078,-91.4346,0.483874432706436,True,6,6,38.7078,-91.4346,0.47056096376369,6.56168027146038,0,208.023711788726,0,0,0,,0109
480,False,'00:00:00,4.99998929702529,0.999989297025291,77.2358879885642,310675.635401939,6.51092157039305,-115.702307605836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:54:52 PM,7/26/2018 2:38:18 PM,200298,38.7083,-91.4347,0.337827530225057,True,6,5,38.7083,-91.4347,0.0755615940881112,6.56168027146038,0,208.058818742388,0,0,0,,0109
482,False,'00:00:00,5.00302111742913,0.00302111742912979,77.2775880144215,310843.370665518,6.51092157039305,-460.966396422254,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:03:56 PM,7/26/2018 2:48:19 PM,200899,38.7089,-91.4328,1.30066778232021,True,6,6,38.7089,-91.4328,1.17796680865919,6.56168027146038,0,208.17614744877,0,0,0,,0109
484,False,'00:00:00,5.02522370091752,0.0252237009175207,77.5827527467055,312070.873185054,6.23662066598367,-1648.4121028463,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:20:28 PM,7/26/2018 2:58:19 PM,201499,38.7095,-91.419,2.99760288603184,False,6,6,38.7095,-91.419,3.04531834873045,6.56168027146038,0,208.92231725704,0,0,0,,0109
486,False,'00:00:00,5.06010667753346,0.0601066775334553,78.0622038982275,313999.429909428,6.36715127621184,-2363.69877862128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:12:36 PM,7/26/2018 3:08:20 PM,202100,38.7072,-91.3974,7.20042458554735,False,6,6,38.7072,-91.3974,7.29970558153971,6.56168027146038,0,210.09913892617,0,0,0,,0109
488,False,'00:00:00,5.09684394017539,0.0968439401753862,78.5671413945705,316030.503567024,6.53150131648054,-2020.78364495292,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:03:22 PM,7/26/2018 3:18:21 PM,202701,38.7017,-91.3748,7.90017596758047,False,6,6,38.7017,-91.3748,7.52199580077261,6.56168027146038,0,211.384847994071,0,0,0,,0109
490,False,'00:00:00,5.13149178860959,0.131491788609586,79.0433608127823,317946.060883664,6.61473788142979,-1227.09540332816,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:59:00 PM,7/26/2018 3:28:22 PM,203302,38.6952,-91.3536,7.24713649917475,False,6,6,38.6952,-91.3536,7.26462269006558,6.61473788142979,0,212.6265380607,0,0,0,,0109
492,False,'00:00:00,5.16042000626382,0.160420006263819,79.4409664247834,319545.399990973,6.5185871130536,-4772.1481971707,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:03:51 PM,7/26/2018 3:38:23 PM,203903,38.7015,-91.335,7.04732193060767,False,6,6,38.7015,-91.335,5.01512085833713,6.6346536282292,0,213.783702476755,0,0,0,,0109
494,False,'00:00:00,5.16042000626382,0.160420006263819,79.4409664247834,319545.399990973,6.5185871130536,-4772.1481971707,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:03:51 PM,7/26/2018 3:48:24 PM,204504,38.7088,-91.3169,6.95712019760485,False,6,6,38.7015,-91.335,5.01512085833713,6.6346536282292,0,213.783702476755,0,0,0,off race course(1),0109
496,False,'00:00:00,5.16042000626382,0.160420006263819,79.4409664247834,319545.399990973,6.5185871130536,-4772.1481971707,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:03:51 PM,7/26/2018 3:58:26 PM,205106,38.6971,-91.3016,7.31624885121757,False,6,6,38.7015,-91.335,5.01512085833713,6.6346536282292,0,213.783702476755,0,0,0,off race course(1),0109
498,False,'00:00:00,5.24216752869463,0.242167528694626,80.5645501199208,324064.932134705,6.15364695587315,-2489.14724064139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:22:16 PM,7/26/2018 4:08:26 PM,205706,38.685,-91.2851,7.3623968020589,False,6,6,38.685,-91.2851,6.19172308084424,6.6346536282292,0,216.736976139718,0,0,0,,0109
500,False,'00:00:00,5.2701493472451,0.270149347245104,80.9491478930241,325611.948174072,6.08589961926087,-60.6997831423241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:25:46 PM,7/26/2018 4:18:35 PM,206315,38.6748,-91.2686,6.81388301100596,False,6,6,38.6748,-91.2686,5.33060883379275,6.6346536282292,0,217.880144074432,0,0,0,,0109
502,False,'00:00:00,5.2947859330011,0.294785933001101,81.2877669145697,326974.018092831,5.94836233773272,3102.65877716717,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:32:57 PM,7/26/2018 4:28:35 PM,206915,38.663,-91.2545,6.5058059290429,False,6,6,38.663,-91.2545,5.33125509207579,6.6346536282292,0,219.00102505864,0,0,0,,0109
504,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.00900170503527,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:29:50 PM,7/26/2018 4:38:36 PM,207516,38.6551,-91.236,6.66666068709178,False,6,6,38.6551,-91.236,6.18629557916823,6.6346536282292,0,220.140168006081,0,0,0,,0109
506,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.00900170503527,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:29:50 PM,7/26/2018 4:48:35 PM,208115,38.641,-91.2262,6.6192640226845,False,6,6,38.6551,-91.236,6.18629557916823,6.6346536282292,0,220.140168006081,0,0,0,off race course(1),0109
508,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.00900170503527,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:29:50 PM,7/26/2018 4:58:33 PM,208713,38.6249,-91.2277,6.94630807519236,False,6,6,38.6551,-91.236,6.18629557916823,6.6346536282292,0,220.140168006081,0,0,0,off race course(1),0109
510,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.00900170503527,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:29:50 PM,7/26/2018 5:05:56 PM,209156,38.6172,-91.2162,7.55721386737014,False,6,6,38.6551,-91.236,6.18629557916823,6.6346536282292,0,220.140168006081,0,0,0,off race course(1),0109
512,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.00900170503527,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:29:50 PM,7/26/2018 5:15:57 PM,209757,38.6131,-91.1961,6.58626873902461,False,6,6,38.6551,-91.236,6.18629557916823,6.6346536282292,0,220.140168006081,0,0,0,off race course(1),0109
514,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.00900170503527,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:29:50 PM,7/26/2018 5:25:54 PM,210354,38.6062,-91.1776,7.70777366712887,False,6,6,38.6551,-91.236,6.18629557916823,6.6346536282292,0,220.140168006081,0,0,0,off race course(1),0109
516,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.00900170503527,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:29:50 PM,7/26/2018 5:35:55 PM,210955,38.6034,-91.1546,7.48349221009051,False,6,6,38.6551,-91.236,6.18629557916823,6.6346536282292,0,220.140168006081,0,0,0,off race course(1),0109
518,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.00900170503527,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:29:50 PM,7/26/2018 5:45:56 PM,211556,38.5986,-91.1324,7.51447125804601,False,6,6,38.6551,-91.236,6.18629557916823,6.6346536282292,0,220.140168006081,0,0,0,off race course(1),0109
520,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.00900170503527,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:29:50 PM,7/26/2018 5:55:57 PM,212157,38.5994,-91.1097,7.73612761483062,False,6,6,38.6551,-91.236,6.18629557916823,6.6346536282292,0,220.140168006081,0,0,0,off race course(1),0109
522,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.00900170503527,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:29:50 PM,7/26/2018 6:05:58 PM,212758,38.6071,-91.0892,7.24543360624671,False,6,6,38.6551,-91.236,6.18629557916823,6.6346536282292,0,220.140168006081,0,0,0,off race course(1),0109
524,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.00900170503527,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:29:50 PM,7/26/2018 6:15:58 PM,213358,38.6106,-91.0655,8.00552798769236,False,6,6,38.6551,-91.236,6.18629557916823,6.6346536282292,0,220.140168006081,0,0,0,off race course(1),0109
526,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.00900170503527,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:29:50 PM,7/26/2018 6:25:51 PM,213951,38.6051,-91.0448,7.44849385209851,False,6,6,38.6551,-91.236,6.18629557916823,6.6346536282292,0,220.140168006081,0,0,0,off race course(1),0109
528,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.00900170503527,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:29:50 PM,7/26/2018 6:35:49 PM,214549,38.5941,-91.0311,7.05865911308341,False,6,6,38.6551,-91.236,6.18629557916823,6.6346536282292,0,220.140168006081,0,0,0,off race course(1),0109
530,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.00900170503527,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:29:50 PM,7/26/2018 6:45:49 PM,215149,38.5764,-91.0242,7.71538622464641,False,6,6,38.6551,-91.236,6.18629557916823,6.6346536282292,0,220.140168006081,0,0,0,off race course(1),0109
532,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.00900170503527,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:29:50 PM,7/26/2018 6:55:50 PM,215750,38.5629,-91.011,7.56990714368476,False,6,6,38.6551,-91.236,6.18629557916823,6.6346536282292,0,220.140168006081,0,0,0,off race course(1),0109
