index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,4.38992137714719,0.389921377147187,67.1983711585123,270300.467843877,5.93722976921193,-4700.79082678998,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:41:14 PM,7/25/2018 7:32:48 PM,131568,38.7006,-91.6617,2.53841681103763,False,5,5,38.6498,-91.8848,0.393022028429517,9.47221231091111,0,178.428137049632,0,0,0,off race course(1),0006
402,False,'00:00:00,4.38992137714719,0.389921377147187,67.1983711585123,270300.467843877,5.93722976921193,-4700.79082678998,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:41:14 PM,7/25/2018 7:47:49 PM,132469,38.7034,-91.6304,6.43818478961316,False,5,5,38.6498,-91.8848,0.393022028429517,9.47221231091111,0,178.428137049632,0,0,0,off race course(1),0006
404,False,'00:00:00,4.38992137714719,0.389921377147187,67.1983711585123,270300.467843877,5.93722976921193,-4700.79082678998,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:41:14 PM,7/25/2018 7:57:49 PM,133069,38.6969,-91.6157,5.88625076951072,False,5,5,38.6498,-91.8848,0.393022028429517,9.47221231091111,0,178.428137049632,0,0,0,off race course(1),0006
406,False,'00:00:00,4.77713490561363,0.777134905613628,73.569239355585,295926.813014927,5.98777997091849,-1651.62182777243,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:39:40 PM,7/25/2018 8:07:50 PM,133670,38.6866,-91.6001,7.33889175038685,False,5,5,38.6866,-91.6001,6.4814435518925,9.47221231091111,0,194.231293691767,0,0,0,,0006
408,False,'00:00:00,4.82318845863713,0.823188458637125,74.3269636982277,298974.703027468,6.31239907053201,2736.91169597755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:31:57 PM,7/25/2018 8:22:51 PM,134571,38.6795,-91.5673,7.39128255794338,False,5,5,38.6795,-91.5673,7.66303484001436,9.47221231091111,0,196.082155490631,0,0,0,,0006
410,False,'00:00:00,4.86496119239246,0.864961192392462,75.0142552348655,301739.282297702,6.41581998212416,4083.76853819107,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:29:47 PM,7/25/2018 8:37:52 PM,135472,38.6806,-91.5364,6.67812417139702,False,5,5,38.6806,-91.5364,6.41391748695633,9.47221231091111,0,197.848585492127,0,0,0,,0006
412,False,'00:00:00,4.88861309650804,0.888613096508041,75.4034027017088,303304.599142956,6.33346712349622,2139.61417848849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:31:16 PM,7/25/2018 8:47:53 PM,136073,38.6889,-91.5182,6.12102952640946,False,5,5,38.6889,-91.5182,5.63304612863465,9.47221231091111,0,198.993924707082,0,0,0,,0006
414,False,'00:00:00,4.91486253373273,0.914862533732732,75.8352876760488,305041.824444793,6.35547646225691,790.253168846102,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:30:56 PM,7/25/2018 8:57:53 PM,136673,38.6958,-91.4983,7.43952516241998,False,5,5,38.6958,-91.4983,6.92144691322478,9.47221231091111,0,200.170080528263,0,0,0,,0006
416,False,'00:00:00,4.94214876190713,0.942148761907127,76.2842310897327,306847.666054673,6.41067422201855,-62.0209107040164,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:30:09 PM,7/25/2018 9:07:54 PM,137274,38.7014,-91.4778,7.85941059984845,False,5,5,38.7014,-91.4778,7.6447883145506,9.47221231091111,0,201.344219175041,0,0,0,,0006
418,False,'00:00:00,4.97241090565561,0.97241090565561,76.7821375806191,308850.458013895,6.55939888949979,-476.302440512794,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:28:17 PM,7/25/2018 9:17:55 PM,137875,38.7061,-91.4552,8.47601697933704,False,5,5,38.7061,-91.4552,8.37150734739931,9.47221231091111,0,202.606905968254,0,0,0,,0006
420,False,'00:00:00,4.99959365598761,0.999593655987608,77.2293784616,310649.451312154,6.57709933134759,-60.9586632051613,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:41:27 AM,7/25/2018 9:27:55 PM,138475,38.7081,-91.435,6.04471963544855,True,6,5,38.7081,-91.435,6.1896490029522,9.47221231091111,0,203.709320786418,0,0,0,,0006
422,False,'00:00:00,5.00015412100071,0.000154121000709152,77.2381824111053,310684.864546569,6.57709933134759,-86.429165147374,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:51:16 AM,7/25/2018 9:37:56 PM,139076,38.7082,-91.4346,0.0828816928936096,True,6,6,38.7082,-91.4346,0.00224810583993101,9.47221231091111,0,203.737828587774,0,0,0,,0006
424,False,'00:00:00,5.0083623014303,0.00836230143030109,77.3510002363212,311138.665887453,6.35391829862556,-588.167491369063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:09:37 AM,7/25/2018 9:47:56 PM,139676,38.7086,-91.4295,3.38610069747573,False,6,6,38.7086,-91.4295,3.45256487323916,9.47221231091111,0,204.028047194582,0,0,0,,0006
426,False,'00:00:00,5.07210544169531,0.0721054416953113,78.2271216275137,314662.799253257,6.82787438572332,-2357.52616817884,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:43:03 AM,7/25/2018 10:02:57 PM,140577,38.7057,-91.39,7.89165973817466,False,6,6,38.7057,-91.39,7.99397011347735,9.47221231091111,0,206.176658699448,0,0,0,,0006
428,False,'00:00:00,5.11120404060861,0.111204040608613,78.7645146510011,316824.422863479,6.99533923627848,-1188.77628647909,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:34:51 AM,7/25/2018 10:12:58 PM,141178,38.6976,-91.3661,8.32261560603166,False,6,6,38.6976,-91.3661,7.93774182208355,9.47221231091111,0,207.583194045115,0,0,0,,0006
430,False,'00:00:00,5.15003315800608,0.150033158006075,79.29820376973,318971.147791309,7.13164753983384,-3017.91183449913,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:28:36 AM,7/25/2018 10:22:57 PM,141777,38.6979,-91.3418,7.29102052280899,False,6,6,38.6979,-91.3418,7.19157790138519,9.47221231091111,0,208.910868150205,0,0,0,,0006
432,False,'00:00:00,5.15003315800608,0.150033158006075,79.29820376973,318971.147791309,7.13164753983384,-3017.91183449913,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:28:36 AM,7/25/2018 10:32:58 PM,142378,38.709,-91.323,7.47478067299724,False,6,6,38.6979,-91.3418,7.19157790138519,9.47221231091111,0,208.910868150205,0,0,0,off race course(1),0006
434,False,'00:00:00,5.15003315800608,0.150033158006075,79.29820376973,318971.147791309,7.13164753983384,-3017.91183449913,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:28:36 AM,7/25/2018 10:42:58 PM,142978,38.7014,-91.3072,5.84810903409677,False,6,6,38.6979,-91.3418,7.19157790138519,9.47221231091111,0,208.910868150205,0,0,0,off race course(1),0006
436,False,'00:00:00,5.22989382465506,0.229893824655057,80.3958534630958,323386.362334912,6.46446568400261,-4174.10819215592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:58:31 AM,7/25/2018 10:52:59 PM,143579,38.6912,-91.2922,6.21669018152879,False,6,6,38.6912,-91.2922,5.24623221494218,9.47221231091111,0,211.702080551395,0,0,0,,0006
438,False,'00:00:00,5.25497177692948,0.254971776929478,80.7405388730643,324772.833851516,6.28850092977669,-1836.07586851941,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:07:11 AM,7/25/2018 11:02:59 PM,144179,38.6816,-91.2774,6.74952390915577,False,6,6,38.6816,-91.2774,5.65541253743315,9.47221231091111,0,212.741184405626,0,0,0,,0006
440,False,'00:00:00,5.27521307140921,0.275213071409214,81.0187465516536,325891.903620381,5.99572119757212,615.796685439246,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:22:10 AM,7/25/2018 11:13:00 PM,144780,38.6723,-91.2657,5.44707474648037,False,6,6,38.6723,-91.2657,4.20117993840696,9.47221231091111,0,213.642833018271,0,0,0,,0006
442,False,'00:00:00,5.29756235388279,0.297562353882792,81.3259275968845,327127.516609315,5.80040214487147,2797.82710731995,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:32:36 AM,7/25/2018 11:23:00 PM,145380,38.6635,-91.2527,4.60599598032525,False,6,6,38.6635,-91.2527,3.82917191803809,9.47221231091111,0,214.572056976697,0,0,0,,0006
444,False,'00:00:00,5.3259682211974,0.325968221197397,81.7163537335046,328697.976808982,5.80693689525804,4750.61043508844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:32:15 AM,7/25/2018 11:33:00 PM,145980,38.6546,-91.236,6.54649228571631,False,6,6,38.6546,-91.236,5.66086223119237,9.47221231091111,0,215.665833688804,0,0,0,,0006
446,False,'00:00:00,5.3259682211974,0.325968221197397,81.7163537335046,328697.976808982,5.80693689525804,4750.61043508844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:32:15 AM,7/25/2018 11:43:01 PM,146581,38.6414,-91.2283,6.00488926563297,False,6,6,38.6546,-91.236,5.66086223119237,9.47221231091111,0,215.665833688804,0,0,0,off race course(1),0006
448,False,'00:00:00,5.3259682211974,0.325968221197397,81.7163537335046,328697.976808982,5.80693689525804,4750.61043508844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:32:15 AM,7/25/2018 11:53:01 PM,147181,38.6265,-91.2278,7.21087300415565,False,6,6,38.6546,-91.236,5.66086223119237,9.47221231091111,0,215.665833688804,0,0,0,off race course(1),0006
450,False,'00:00:00,5.3259682211974,0.325968221197397,81.7163537335046,328697.976808982,5.80693689525804,4750.61043508844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:32:15 AM,7/26/2018 12:03:01 AM,147781,38.6187,-91.2166,4.60611202726783,False,6,6,38.6546,-91.236,5.66086223119237,9.47221231091111,0,215.665833688804,0,0,0,off race course(1),0006
452,False,'00:00:00,5.3259682211974,0.325968221197397,81.7163537335046,328697.976808982,5.80693689525804,4750.61043508844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:32:15 AM,7/26/2018 12:13:02 AM,148382,38.6151,-91.2033,4.72822550401581,False,6,6,38.6546,-91.236,5.66086223119237,9.47221231091111,0,215.665833688804,0,0,0,off race course(1),0006
454,False,'00:00:00,5.3259682211974,0.325968221197397,81.7163537335046,328697.976808982,5.80693689525804,4750.61043508844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:32:15 AM,7/26/2018 12:23:02 AM,148982,38.6086,-91.1842,5.61298309888375,False,6,6,38.6546,-91.236,5.66086223119237,9.47221231091111,0,215.665833688804,0,0,0,off race course(1),0006
456,False,'00:00:00,5.3259682211974,0.325968221197397,81.7163537335046,328697.976808982,5.80693689525804,4750.61043508844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:32:15 AM,7/26/2018 12:33:03 AM,149583,38.6055,-91.1654,6.40822245457209,False,6,6,38.6546,-91.236,5.66086223119237,9.47221231091111,0,215.665833688804,0,0,0,off race course(1),0006
458,False,'00:00:00,5.3259682211974,0.325968221197397,81.7163537335046,328697.976808982,5.80693689525804,4750.61043508844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:32:15 AM,7/26/2018 12:43:03 AM,150183,38.6027,-91.1461,7.14796645642019,False,6,6,38.6546,-91.236,5.66086223119237,9.47221231091111,0,215.665833688804,0,0,0,off race course(1),0006
460,False,'00:00:00,5.3259682211974,0.325968221197397,81.7163537335046,328697.976808982,5.80693689525804,4750.61043508844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:32:15 AM,7/26/2018 12:53:04 AM,150784,38.5985,-91.1281,5.64883851121665,False,6,6,38.6546,-91.236,5.66086223119237,9.47221231091111,0,215.665833688804,0,0,0,off race course(1),0006
462,False,'00:00:00,5.3259682211974,0.325968221197397,81.7163537335046,328697.976808982,5.80693689525804,4750.61043508844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:32:15 AM,7/26/2018 1:03:04 AM,151384,38.6009,-91.11,5.55305137735619,False,6,6,38.6546,-91.236,5.66086223119237,9.47221231091111,0,215.665833688804,0,0,0,off race course(1),0006
464,False,'00:00:00,5.3259682211974,0.325968221197397,81.7163537335046,328697.976808982,5.80693689525804,4750.61043508844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:32:15 AM,7/26/2018 1:13:05 AM,151985,38.6062,-91.0921,7.35692146572145,False,6,6,38.6546,-91.236,5.66086223119237,9.47221231091111,0,215.665833688804,0,0,0,off race course(1),0006
466,False,'00:00:00,5.3259682211974,0.325968221197397,81.7163537335046,328697.976808982,5.80693689525804,4750.61043508844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:32:15 AM,7/26/2018 1:23:05 AM,152585,38.6095,-91.0727,6.42670564426444,False,6,6,38.6546,-91.236,5.66086223119237,9.47221231091111,0,215.665833688804,0,0,0,off race course(1),0006
468,False,'00:00:00,5.3259682211974,0.325968221197397,81.7163537335046,328697.976808982,5.80693689525804,4750.61043508844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:32:15 AM,7/26/2018 1:33:06 AM,153186,38.6078,-91.0536,6.31264344308559,False,6,6,38.6546,-91.236,5.66086223119237,9.47221231091111,0,215.665833688804,0,0,0,off race course(1),0006
470,False,'00:00:00,5.3259682211974,0.325968221197397,81.7163537335046,328697.976808982,5.80693689525804,4750.61043508844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:32:15 AM,7/26/2018 1:43:07 AM,153787,38.5993,-91.0384,6.28729255678746,False,6,6,38.6546,-91.236,5.66086223119237,9.47221231091111,0,215.665833688804,0,0,0,off race course(1),0006
472,False,'00:00:00,5.3259682211974,0.325968221197397,81.7163537335046,328697.976808982,5.80693689525804,4750.61043508844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:32:15 AM,7/26/2018 1:53:07 AM,154387,38.587,-91.0277,5.93701475487887,False,6,6,38.6546,-91.236,5.66086223119237,9.47221231091111,0,215.665833688804,0,0,0,off race course(1),0006
474,False,'00:00:00,5.3259682211974,0.325968221197397,81.7163537335046,328697.976808982,5.80693689525804,4750.61043508844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:32:15 AM,7/26/2018 2:03:08 AM,154988,38.5727,-91.0219,5.80478475911752,False,6,6,38.6546,-91.236,5.66086223119237,9.47221231091111,0,215.665833688804,0,0,0,off race course(1),0006
476,False,'00:00:00,5.3259682211974,0.325968221197397,81.7163537335046,328697.976808982,5.80693689525804,4750.61043508844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:32:15 AM,7/26/2018 2:13:08 AM,155588,38.5604,-91.0064,7.72852922495976,False,6,6,38.6546,-91.236,5.66086223119237,9.47221231091111,0,215.665833688804,0,0,0,off race course(1),0006
478,False,'00:00:00,5.3259682211974,0.325968221197397,81.7163537335046,328697.976808982,5.80693689525804,4750.61043508844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:32:15 AM,7/26/2018 2:23:08 AM,156188,38.5539,-90.9857,6.73666816406394,False,6,6,38.6546,-91.236,5.66086223119237,9.47221231091111,0,215.665833688804,0,0,0,off race course(1),0006
480,False,'00:00:00,5.3259682211974,0.325968221197397,81.7163537335046,328697.976808982,5.80693689525804,4750.61043508844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:32:15 AM,7/26/2018 2:33:09 AM,156789,38.5482,-90.9644,6.91581063369854,False,6,6,38.6546,-91.236,5.66086223119237,9.47221231091111,0,215.665833688804,0,0,0,off race course(1),0006
482,False,'00:00:00,5.3259682211974,0.325968221197397,81.7163537335046,328697.976808982,5.80693689525804,4750.61043508844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:32:15 AM,7/26/2018 2:43:09 AM,157389,38.5383,-90.9488,6.00699983277066,False,6,6,38.6546,-91.236,5.66086223119237,9.47221231091111,0,215.665833688804,0,0,0,off race course(1),0006
484,False,'00:00:00,5.3259682211974,0.325968221197397,81.7163537335046,328697.976808982,5.80693689525804,4750.61043508844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:32:15 AM,7/26/2018 2:53:10 AM,157990,38.5342,-90.9313,4.83895489660198,False,6,6,38.6546,-91.236,5.66086223119237,9.47221231091111,0,215.665833688804,0,0,0,off race course(1),0006
486,False,'00:00:00,5.3259682211974,0.325968221197397,81.7163537335046,328697.976808982,5.80693689525804,4750.61043508844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:32:15 AM,7/26/2018 3:03:10 AM,158590,38.5342,-90.9125,6.99703083509162,False,6,6,38.6546,-91.236,5.66086223119237,9.47221231091111,0,215.665833688804,0,0,0,off race course(1),0006
488,False,'00:00:00,5.3259682211974,0.325968221197397,81.7163537335046,328697.976808982,5.80693689525804,4750.61043508844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:32:15 AM,7/26/2018 3:13:10 AM,159190,38.5406,-90.8938,7.38169200438658,False,6,6,38.6546,-91.236,5.66086223119237,9.47221231091111,0,215.665833688804,0,0,0,off race course(1),0006
490,False,'00:00:00,5.3259682211974,0.325968221197397,81.7163537335046,328697.976808982,5.80693689525804,4750.61043508844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:32:15 AM,7/26/2018 3:23:11 AM,159791,38.5503,-90.8794,7.19058459533753,False,6,6,38.6546,-91.236,5.66086223119237,9.47221231091111,0,215.665833688804,0,0,0,off race course(1),0006
492,False,'00:00:00,5.3259682211974,0.325968221197397,81.7163537335046,328697.976808982,5.80693689525804,4750.61043508844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:32:15 AM,7/26/2018 3:38:11 AM,160691,38.5618,-90.85,7.94760952518657,False,6,6,38.6546,-91.236,5.66086223119237,9.47221231091111,0,215.665833688804,0,0,0,off race course(1),0006
494,False,'00:00:00,5.98881490307728,0.988814903077278,90.8268894658443,365344.431601031,5.35369423123108,4402.07798518003,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:52:30 AM,7/26/2018 3:48:12 AM,161292,38.5731,-90.8314,7.69344867610229,False,6,6,38.5731,-90.8314,5.35369423123108,9.47221231091111,0,238.236544074452,0,0,0,,0006
496,False,'00:00:00,6.00287459816663,0.00287459816663523,91.0065507798424,366067.105921701,5.25297773684657,54.0071632807722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 8:19:57 AM,7/26/2018 4:03:12 AM,162192,38.5838,-90.8196,1.69907597380041,True,7,7,38.5838,-90.8196,0.722461758141666,9.47221231091111,0,239.214985309599,0,0,0,,0006
498,False,'00:00:00,6.04444181087724,0.0444418108772406,91.3814611131354,367575.154952377,5.3087438907788,867.901763456958,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 8:16:40 AM,7/26/2018 4:13:13 AM,162793,38.5899,-90.8039,6.94674768987971,False,7,7,38.5899,-90.8039,6.79922297773279,9.47221231091111,0,240.164367083538,0,0,0,,0006
500,False,'00:00:00,6.09696440926498,0.0969644092649837,91.8551821923923,369480.662885726,5.55202105145957,4232.30429242084,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 8:03:12 AM,7/26/2018 4:23:13 AM,163393,38.5924,-90.7793,7.37308720708069,False,7,7,38.5924,-90.7793,6.31012365109134,9.47221231091111,0,241.506989275099,0,0,0,,0006
502,False,'00:00:00,6.14995443868952,0.149954438689519,92.3331192080655,371403.129110862,5.77482966776931,4178.96846480784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:52:18 AM,7/26/2018 4:33:13 AM,163993,38.6026,-90.7615,7.3128305252844,False,7,7,38.6026,-90.7615,7.22293920447897,9.47221231091111,0,242.713780348998,0,0,0,,0006
504,False,'00:00:00,6.19504156491892,0.195041564918924,92.7397769659377,373038.879804073,5.81441087323994,623.11370118685,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:50:29 AM,7/26/2018 4:43:14 AM,164594,38.6191,-90.7535,7.28289302189299,False,7,7,38.6191,-90.7535,5.36889204002393,9.47221231091111,0,243.948831228562,0,0,0,,0006
506,False,'00:00:00,6.24072533103481,0.240725331034815,93.1518160434634,374696.276456775,5.86901403690024,-2837.22990517852,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:48:13 AM,7/26/2018 4:53:14 AM,165194,38.6355,-90.7451,7.69269199238694,False,7,7,38.6355,-90.7451,7.03341884851437,9.47221231091111,0,245.185521360864,0,0,0,,0006
508,False,'00:00:00,6.28847942669761,0.288479426697606,93.5825282022432,376428.78419494,5.94568912119939,-5268.77459537773,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:45:06 AM,7/26/2018 5:03:15 AM,165795,38.65,-90.7339,6.86817810120532,False,7,7,38.65,-90.7339,5.8115682566482,9.47221231091111,0,246.370703056119,0,0,0,,0006
510,False,'00:00:00,6.28847942669761,0.288479426697606,93.5825282022432,376428.78419494,5.94568912119939,-5268.77459537773,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:45:06 AM,7/26/2018 5:13:15 AM,166395,38.6664,-90.7261,7.21042773676323,False,7,7,38.65,-90.7339,5.8115682566482,9.47221231091111,0,246.370703056119,0,0,0,off race course(1),0006
512,False,'00:00:00,6.28847942669761,0.288479426697606,93.5825282022432,376428.78419494,5.94568912119939,-5268.77459537773,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:45:06 AM,7/26/2018 5:23:16 AM,166996,38.6777,-90.7062,7.42274152275415,False,7,7,38.65,-90.7339,5.8115682566482,9.47221231091111,0,246.370703056119,0,0,0,off race course(1),0006
514,False,'00:00:00,6.44535566078842,0.445355660788418,94.9974539904652,382120.21831644,6.42740020201992,-5216.63987019121,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:29:59 AM,7/26/2018 5:33:16 AM,167596,38.6797,-90.6807,8.44576409519498,False,7,7,38.6797,-90.6807,7.06905754954266,9.47221231091111,0,249.903369706324,0,0,0,,0006
516,False,'00:00:00,6.50230285651905,0.502302856519054,95.5110821781457,384186.249635865,6.5989130123685,-4177.43667389954,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:25:17 AM,7/26/2018 5:43:17 AM,168197,38.6882,-90.6593,7.20031584457066,False,7,7,38.6882,-90.6593,7.169868877335,9.47221231091111,0,251.201911628789,0,0,0,,0006
518,False,'00:00:00,6.55404461749793,0.554044617497927,95.9777605909807,386063.428965471,6.65177436033786,-2372.5759476116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:23:57 AM,7/26/2018 5:53:17 AM,168797,38.694,-90.6381,7.12639362667329,False,7,7,38.694,-90.6381,6.5691922304686,9.47221231091111,0,252.422179995294,0,0,0,,0006
520,False,'00:00:00,6.5898207074892,0.589820707489198,96.3004386092527,387361.377379967,6.39597196301091,2285.85956948118,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:30:01 AM,7/26/2018 6:03:17 AM,169397,38.6904,-90.6165,7.08054263038204,False,7,7,38.6904,-90.6165,3.64545685810097,9.47221231091111,0,253.637464379501,0,0,0,,0006
522,False,'00:00:00,6.5898207074892,0.589820707489198,96.3004386092527,387361.377379967,6.39597196301091,2285.85956948118,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:30:01 AM,7/26/2018 6:13:18 AM,169998,38.6796,-90.5973,7.59561955203846,False,7,7,38.6904,-90.6165,3.64545685810097,9.47221231091111,0,253.637464379501,0,0,0,off race course(1),0006
524,False,'00:00:00,6.5898207074892,0.589820707489198,96.3004386092527,387361.377379967,6.39597196301091,2285.85956948118,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:30:01 AM,7/26/2018 6:23:18 AM,170598,38.6828,-90.5721,8.59029726567299,False,7,7,38.6904,-90.6165,3.64545685810097,9.47221231091111,0,253.637464379501,0,0,0,off race course(1),0006
526,False,'00:00:00,6.5898207074892,0.589820707489198,96.3004386092527,387361.377379967,6.39597196301091,2285.85956948118,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:30:01 AM,7/26/2018 6:33:19 AM,171199,38.6826,-90.547,7.96412394555944,False,7,7,38.6904,-90.6165,3.64545685810097,9.47221231091111,0,253.637464379501,0,0,0,off race course(1),0006
528,False,'00:00:00,6.5898207074892,0.589820707489198,96.3004386092527,387361.377379967,6.39597196301091,2285.85956948118,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:30:01 AM,7/26/2018 6:43:19 AM,171799,38.6949,-90.5316,8.00436341692946,False,7,7,38.6904,-90.6165,3.64545685810097,9.47221231091111,0,253.637464379501,0,0,0,off race course(1),0006
530,False,'00:00:00,6.5898207074892,0.589820707489198,96.3004386092527,387361.377379967,6.39597196301091,2285.85956948118,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:30:01 AM,7/26/2018 6:53:20 AM,172400,38.7132,-90.5308,7.42462584188771,False,7,7,38.6904,-90.6165,3.64545685810097,9.47221231091111,0,253.637464379501,0,0,0,off race course(1),0006
532,False,'00:00:00,6.82965507741239,0.829655077412393,98.463595041921,396062.5138166,5.54339969417352,4298.27398095539,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:44:53 AM,7/26/2018 7:03:20 AM,173000,38.7314,-90.5311,7.3560226264167,False,7,7,38.7314,-90.5311,5.40213251557349,9.47221231091111,0,259.050598105941,0,0,0,,0006
