index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'00:00:00,5.22732235107034,0.227322351070343,80.3605096911215,323244.194631509,7.45306134734316,-3770.66452612282,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:35:29 PM,7/26/2018 6:01:48 PM,208908,38.6904,-91.2939,15.8563426471003,False,6,6,38.6904,-91.2939,9.52692826010229,8.30932568216535,0,211.541372630698,0,0,0,,6768
400,False,'00:00:00,5.27599439135575,0.275994391355746,81.0294854502343,325935.10004405,8.26686605784949,869.863299487197,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:17:32 PM,7/26/2018 6:17:01 PM,209821,38.6715,-91.2653,22.6185907365946,False,6,6,38.6715,-91.2653,18.6964159003911,8.30932568216535,0,213.564630166622,0,0,0,,6768
402,False,'00:00:00,5.31422935012752,0.314229350127521,81.5550081203137,328048.976037413,8.7525740528737,3971.18998883148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:08:38 PM,7/26/2018 6:27:09 PM,210429,38.6582,-91.2429,17.2157731169588,False,6,6,38.6582,-91.2429,14.9773054627892,8.7525740528737,0,215.086845533418,0,0,0,,6768
404,False,'00:00:00,5.31422935012752,0.314229350127521,81.5550081203137,328048.976037413,8.7525740528737,3971.18998883148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:08:38 PM,7/26/2018 6:42:23 PM,211343,38.6335,-91.2262,7.80160701127965,False,6,6,38.6582,-91.2429,14.9773054627892,8.7525740528737,0,215.086845533418,0,0,0,off race course(1),6768
406,False,'00:00:00,5.31422935012752,0.314229350127521,81.5550081203137,328048.976037413,8.7525740528737,3971.18998883148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:08:38 PM,7/26/2018 6:52:33 PM,211953,38.617,-91.2164,8.75858922559786,False,6,6,38.6582,-91.2429,14.9773054627892,8.7525740528737,0,215.086845533418,0,0,0,off race course(1),6768
408,False,'00:00:00,5.31422935012752,0.314229350127521,81.5550081203137,328048.976037413,8.7525740528737,3971.18998883148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:08:38 PM,7/26/2018 7:07:46 PM,212866,38.6119,-91.1926,3.45368482164393,False,6,6,38.6582,-91.2429,14.9773054627892,8.7525740528737,0,215.086845533418,0,0,0,off race course(1),6768
410,False,'00:00:00,5.31422935012752,0.314229350127521,81.5550081203137,328048.976037413,8.7525740528737,3971.18998883148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:08:38 PM,7/26/2018 7:22:59 PM,213779,38.6034,-91.1579,2.00136289008893,False,6,6,38.6582,-91.2429,14.9773054627892,8.7525740528737,0,215.086845533418,0,0,0,off race course(1),6768
412,False,'00:00:00,5.31422935012752,0.314229350127521,81.5550081203137,328048.976037413,8.7525740528737,3971.18998883148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:08:38 PM,7/26/2018 7:33:07 PM,214387,38.5985,-91.1135,7.9131786904056,False,6,6,38.6582,-91.2429,14.9773054627892,8.7525740528737,0,215.086845533418,0,0,0,off race course(1),6768
414,False,'00:00:00,5.31422935012752,0.314229350127521,81.5550081203137,328048.976037413,8.7525740528737,3971.18998883148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:08:38 PM,7/26/2018 7:43:15 PM,214995,38.6069,-91.0892,7.84792081969309,False,6,6,38.6582,-91.2429,14.9773054627892,8.7525740528737,0,215.086845533418,0,0,0,off race course(1),6768
416,False,'00:00:00,5.31422935012752,0.314229350127521,81.5550081203137,328048.976037413,8.7525740528737,3971.18998883148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:08:38 PM,7/26/2018 7:53:24 PM,215604,38.6104,-91.0621,8.95491802182308,False,6,6,38.6582,-91.2429,14.9773054627892,8.7525740528737,0,215.086845533418,0,0,0,off race course(1),6768
418,False,'00:00:00,5.31422935012752,0.314229350127521,81.5550081203137,328048.976037413,8.7525740528737,3971.18998883148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:08:38 PM,7/26/2018 8:03:34 PM,216214,38.6027,-91.041,7.2189157368989,False,6,6,38.6582,-91.2429,14.9773054627892,8.7525740528737,0,215.086845533418,0,0,0,off race course(1),6768
420,False,'00:00:00,5.31422935012752,0.314229350127521,81.5550081203137,328048.976037413,8.7525740528737,3971.18998883148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:08:38 PM,7/26/2018 8:13:42 PM,216822,38.5853,-91.0266,8.7584334338094,False,6,6,38.6582,-91.2429,14.9773054627892,8.7525740528737,0,215.086845533418,0,0,0,off race course(1),6768
422,False,'00:00:00,5.31422935012752,0.314229350127521,81.5550081203137,328048.976037413,8.7525740528737,3971.18998883148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:08:38 PM,7/26/2018 8:23:51 PM,217431,38.5665,-91.0157,8.95569946826347,False,6,6,38.6582,-91.2429,14.9773054627892,8.7525740528737,0,215.086845533418,0,0,0,off race course(1),6768
424,False,'00:00:00,5.31422935012752,0.314229350127521,81.5550081203137,328048.976037413,8.7525740528737,3971.18998883148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:08:38 PM,7/26/2018 8:39:05 PM,218345,38.5613,-91.0102,0.0408270514751985,False,6,6,38.6582,-91.2429,14.9773054627892,8.7525740528737,0,215.086845533418,0,0,0,off race course(1),6768
426,False,'00:00:00,5.31422935012752,0.314229350127521,81.5550081203137,328048.976037413,8.7525740528737,3971.18998883148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:08:38 PM,7/26/2018 9:19:40 PM,220780,38.5591,-91.0043,4.13652988798948,False,6,6,38.6582,-91.2429,14.9773054627892,8.7525740528737,0,215.086845533418,0,0,0,off race course(1),6768
428,False,'00:00:00,5.31422935012752,0.314229350127521,81.5550081203137,328048.976037413,8.7525740528737,3971.18998883148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:08:38 PM,7/26/2018 9:29:48 PM,221388,38.553,-90.9791,8.69702181524161,False,6,6,38.6582,-91.2429,14.9773054627892,8.7525740528737,0,215.086845533418,0,0,0,off race course(1),6768
430,False,'00:00:00,5.31422935012752,0.314229350127521,81.5550081203137,328048.976037413,8.7525740528737,3971.18998883148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:08:38 PM,7/26/2018 9:39:57 PM,221997,38.5426,-90.9555,8.43796665047087,False,6,6,38.6582,-91.2429,14.9773054627892,8.7525740528737,0,215.086845533418,0,0,0,off race course(1),6768
432,False,'00:00:00,5.31422935012752,0.314229350127521,81.5550081203137,328048.976037413,8.7525740528737,3971.18998883148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:08:38 PM,7/26/2018 9:50:05 PM,222605,38.5341,-90.9322,8.30686580867571,False,6,6,38.6582,-91.2429,14.9773054627892,8.7525740528737,0,215.086845533418,0,0,0,off race course(1),6768
434,False,'00:00:00,5.31422935012752,0.314229350127521,81.5550081203137,328048.976037413,8.7525740528737,3971.18998883148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:08:38 PM,7/26/2018 10:00:14 PM,223214,38.5354,-90.9077,7.72954576746323,False,6,6,38.6582,-91.2429,14.9773054627892,8.7525740528737,0,215.086845533418,0,0,0,off race course(1),6768
436,False,'00:00:00,5.31422935012752,0.314229350127521,81.5550081203137,328048.976037413,8.7525740528737,3971.18998883148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:08:38 PM,7/26/2018 10:10:22 PM,223822,38.5453,-90.8866,8.43640927594455,False,6,6,38.6582,-91.2429,14.9773054627892,8.7525740528737,0,215.086845533418,0,0,0,off race course(1),6768
438,False,'00:00:00,5.31422935012752,0.314229350127521,81.5550081203137,328048.976037413,8.7525740528737,3971.18998883148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:08:38 PM,7/26/2018 10:20:30 PM,224430,38.5576,-90.8659,8.29024444551641,False,6,6,38.6582,-91.2429,14.9773054627892,8.7525740528737,0,215.086845533418,0,0,0,off race course(1),6768
440,False,'00:00:00,5.31422935012752,0.314229350127521,81.5550081203137,328048.976037413,8.7525740528737,3971.18998883148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:08:38 PM,7/26/2018 10:30:39 PM,225039,38.5656,-90.8411,8.6005423066565,False,6,6,38.6582,-91.2429,14.9773054627892,8.7525740528737,0,215.086845533418,0,0,0,off race course(1),6768
442,False,'00:00:00,5.99812695385572,0.998126953855722,90.9548795028733,365859.262039505,5.46126776996299,1662.17573781861,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:49:09 AM,7/26/2018 10:40:47 PM,225647,38.5792,-90.8233,8.34809547414621,True,7,6,38.5792,-90.8233,3.75790713679569,8.7525740528737,0,238.789656858148,0,0,0,,6768
444,False,'00:00:00,6.07289040455975,0.072890404559753,91.6380496848418,368607.26346602,5.73952730534886,2580.13152684293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:34:29 AM,7/26/2018 10:56:00 PM,226560,38.5915,-90.7908,7.90794960954557,False,7,7,38.5915,-90.7908,7.45509325443225,8.7525740528737,0,240.798381342571,0,0,0,,6768
446,False,'00:00:00,6.13325588663063,0.133255886630633,92.1825086833355,370797.309437038,6.06582091764337,4593.39166201365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:19:24 AM,7/26/2018 11:06:08 PM,227168,38.5985,-90.7663,8.61304789373362,False,7,7,38.5985,-90.7663,8.60650189890725,8.7525740528737,0,242.248579480006,0,0,0,,6768
448,False,'00:00:00,6.18890432687978,0.188904326879784,92.6844229066032,372816.222202747,6.25214733719765,1445.50722102285,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:11:44 AM,7/26/2018 11:16:16 PM,227776,38.6161,-90.7539,8.22418474246633,False,7,7,38.6161,-90.7539,6.71819950341712,8.7525740528737,0,243.658250042314,0,0,0,,6768
450,False,'00:00:00,6.24261117679768,0.242611176797679,93.1688251960476,374764.694512479,6.38323599425298,-2855.79116855822,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:06:54 AM,7/26/2018 11:26:25 PM,228385,38.6359,-90.7445,8.69036032035072,False,7,7,38.6359,-90.7445,8.04311709052996,8.7525740528737,0,245.148815837006,0,0,0,,6768
452,False,'00:00:00,6.27293885257053,0.272938852570532,93.4423619162305,375864.975697323,6.50570536954334,-3767.94663358901,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:02:39 AM,7/26/2018 11:36:34 PM,228994,38.6532,-90.7335,7.94699763813207,False,7,7,38.6437,-90.7361,8.06969952284143,8.7525740528737,0,245.853858998644,0,0,0,off race course(1),6768
454,False,'00:00:00,6.27293885257053,0.272938852570532,93.4423619162305,375864.975697323,6.50570536954334,-3767.94663358901,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:02:39 AM,7/27/2018 12:27:16 AM,232036,38.6569,-90.7348,0.00915323086125295,False,7,7,38.6437,-90.7361,8.06969952284143,8.7525740528737,0,245.853858998644,0,0,0,off race course(1),6768
456,False,'00:00:00,6.27293885257053,0.272938852570532,93.4423619162305,375864.975697323,6.50570536954334,-3767.94663358901,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:02:39 AM,7/27/2018 12:47:33 AM,233253,38.6567,-90.735,0.0346073540441753,False,7,7,38.6437,-90.7361,8.06969952284143,8.7525740528737,0,245.853858998644,0,0,0,off race course(1),6768
