index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
396,False,'00:00:00,3.68062667355073,0.680626673550727,53.5414717675891,215366.602170918,5.9291863112233,5246.16741298898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:15:33 AM,7/25/2018 11:20:58 PM,145258,38.7659,-92.4099,6.90487571423882,False,4,4,38.7761,-92.3986,4.52330571075958,6.88599636608256,0,142.739936491626,0,0,0,off race course(1),2428
398,False,'00:00:00,3.68062667355073,0.680626673550727,53.5414717675891,215366.602170918,5.9291863112233,5246.16741298898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:15:33 AM,7/25/2018 11:29:33 PM,145773,38.7516,-92.4075,7.00710810469335,False,4,4,38.7761,-92.3986,4.52330571075958,6.88599636608256,0,142.739936491626,0,0,0,off race course(1),2428
400,False,'00:00:00,3.68062667355073,0.680626673550727,53.5414717675891,215366.602170918,5.9291863112233,5246.16741298898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:15:33 AM,7/25/2018 11:38:24 PM,146304,38.7393,-92.3984,6.84315131852012,False,4,4,38.7761,-92.3986,4.52330571075958,6.88599636608256,0,142.739936491626,0,0,0,off race course(1),2428
402,False,'00:00:00,3.68062667355073,0.680626673550727,53.5414717675891,215366.602170918,5.9291863112233,5246.16741298898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:15:33 AM,7/25/2018 11:46:53 PM,146813,38.7338,-92.3816,7.04786735283043,False,4,4,38.7761,-92.3986,4.52330571075958,6.88599636608256,0,142.739936491626,0,0,0,off race course(1),2428
404,False,'00:00:00,3.68062667355073,0.680626673550727,53.5414717675891,215366.602170918,5.9291863112233,5246.16741298898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:15:33 AM,7/25/2018 11:55:31 PM,147331,38.7308,-92.3635,7.45330855158499,False,4,4,38.7761,-92.3986,4.52330571075958,6.88599636608256,0,142.739936491626,0,0,0,off race course(1),2428
406,False,'00:00:00,3.68062667355073,0.680626673550727,53.5414717675891,215366.602170918,5.9291863112233,5246.16741298898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:15:33 AM,7/26/2018 12:12:19 AM,148339,38.7226,-92.3486,2.39633079803065,False,4,4,38.7761,-92.3986,4.52330571075958,6.88599636608256,0,142.739936491626,0,0,0,off race course(1),2428
408,False,'00:00:00,3.68062667355073,0.680626673550727,53.5414717675891,215366.602170918,5.9291863112233,5246.16741298898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:15:33 AM,7/26/2018 12:25:00 AM,149100,38.7098,-92.3408,4.49316491906851,False,4,4,38.7761,-92.3986,4.52330571075958,6.88599636608256,0,142.739936491626,0,0,0,off race course(1),2428
410,False,'00:00:00,3.68062667355073,0.680626673550727,53.5414717675891,215366.602170918,5.9291863112233,5246.16741298898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:15:33 AM,7/26/2018 6:27:42 AM,170862,38.6989,-92.3511,6.97685799441683,False,4,4,38.7761,-92.3986,4.52330571075958,6.88599636608256,0,142.739936491626,0,0,0,off race course(1),2428
412,False,'00:00:00,3.68062667355073,0.680626673550727,53.5414717675891,215366.602170918,5.9291863112233,5246.16741298898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:15:33 AM,7/26/2018 6:37:32 AM,171452,38.6893,-92.3642,5.69074093106342,False,4,4,38.7761,-92.3986,4.52330571075958,6.88599636608256,0,142.739936491626,0,0,0,off race course(1),2428
414,False,'00:00:00,3.68062667355073,0.680626673550727,53.5414717675891,215366.602170918,5.9291863112233,5246.16741298898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:15:33 AM,7/26/2018 6:46:07 AM,171967,38.6772,-92.3561,7.20141152589095,False,4,4,38.7761,-92.3986,4.52330571075958,6.88599636608256,0,142.739936491626,0,0,0,off race course(1),2428
416,False,'00:00:00,3.68062667355073,0.680626673550727,53.5414717675891,215366.602170918,5.9291863112233,5246.16741298898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:15:33 AM,7/26/2018 6:55:31 AM,172531,38.6724,-92.3387,6.24291003872535,False,4,4,38.7761,-92.3986,4.52330571075958,6.88599636608256,0,142.739936491626,0,0,0,off race course(1),2428
418,False,'00:00:00,3.68062667355073,0.680626673550727,53.5414717675891,215366.602170918,5.9291863112233,5246.16741298898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:15:33 AM,7/26/2018 7:05:01 AM,173101,38.6708,-92.3204,6.16270224920963,False,4,4,38.7761,-92.3986,4.52330571075958,6.88599636608256,0,142.739936491626,0,0,0,off race course(1),2428
420,False,'00:00:00,3.68062667355073,0.680626673550727,53.5414717675891,215366.602170918,5.9291863112233,5246.16741298898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:15:33 AM,7/26/2018 7:13:27 AM,173607,38.6692,-92.3021,7.27110012763394,False,4,4,38.7761,-92.3986,4.52330571075958,6.88599636608256,0,142.739936491626,0,0,0,off race course(1),2428
422,False,'00:00:00,3.68062667355073,0.680626673550727,53.5414717675891,215366.602170918,5.9291863112233,5246.16741298898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:15:33 AM,7/26/2018 7:22:56 AM,174176,38.6646,-92.2849,6.2267785335603,False,4,4,38.7761,-92.3986,4.52330571075958,6.88599636608256,0,142.739936491626,0,0,0,off race course(1),2428
424,False,'00:00:00,3.87152825783304,0.871528257833038,57.869978980537,232777.701644826,5.9291863112233,5201.76207368048,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 8:45:45 AM,7/26/2018 7:32:05 AM,174725,38.655,-92.2712,7.17452279982097,False,4,4,38.655,-92.2712,1.29907312784917,6.88599636608256,0,153.573463396915,0,0,0,,2428
426,False,'00:00:00,3.88918768047732,0.889187680477323,58.2703891635098,234388.321931019,5.96962804405059,5027.45020959444,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 8:44:51 AM,7/26/2018 7:41:44 AM,175304,38.6443,-92.2592,5.82270063049108,False,4,4,38.6443,-92.2592,6.22254603121401,6.88599636608256,0,154.557310076025,0,0,0,,2428
428,False,'00:00:00,3.90831159243357,0.908311592433566,58.7040052131281,236132.510354872,6.19234582209274,1074.63035595323,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 8:40:15 AM,7/26/2018 7:49:55 AM,175795,38.644,-92.241,7.28388178022833,False,4,4,38.644,-92.241,7.47644267274946,6.88599636608256,0,155.55357133733,0,0,0,,2428
430,False,'00:00:00,3.92652814686631,0.926528146866304,59.1170478159625,237793.943613755,6.30718981621881,-3273.25619329112,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 8:38:12 AM,7/26/2018 7:58:36 AM,176316,38.6455,-92.2229,6.78000031172676,False,4,4,38.6455,-92.2229,7.56633928030335,6.88599636608256,0,156.54982118962,0,0,0,,2428
432,False,'00:00:00,3.94588996891007,0.945889968910069,59.5560582447513,239559.830528039,6.51617044972568,-4557.60880110549,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 8:34:52 AM,7/26/2018 8:06:38 AM,176798,38.6371,-92.2083,7.30645709043123,False,4,4,38.6371,-92.2083,7.7485785407541,6.88599636608256,0,157.539496543158,0,0,0,,2428
434,False,'00:00:00,3.95994861675956,0.959948616759562,59.874824371547,240842.043648985,6.42131606343917,-3163.65099896622,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 8:36:11 AM,7/26/2018 8:14:59 AM,177299,38.624,-92.2009,7.01567764701419,False,4,4,38.624,-92.2009,4.8315882584641,6.88599636608256,0,158.53820095647,0,0,0,,2428
436,False,'00:00:00,3.96556965998387,0.965569659983866,60.002276043738,241354.708554797,6.42131606343917,432.696265847311,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 8:42:12 AM,7/26/2018 8:23:59 AM,177839,38.6096,-92.2021,6.93577505116344,False,4,4,38.6096,-92.2021,1.43475342074516,6.88599636608256,0,159.541165674257,0,0,0,,2428
438,False,'00:00:00,3.97860596982396,0.978605969823954,60.297861653387,242543.679763453,6.29047424589462,1933.29145252359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 8:43:59 AM,7/26/2018 8:32:26 AM,178346,38.5968,-92.1955,7.48765241816464,False,4,4,38.5968,-92.1955,7.34090956784393,6.88599636608256,0,160.532323099541,0,0,0,,2428
440,False,'00:00:00,3.99826533808387,0.998265338083865,60.7436186523922,244336.704256436,6.41890135622446,350.591464940294,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:06:54 PM,7/26/2018 8:41:36 AM,178896,38.5891,-92.1803,6.55464260633107,True,5,4,38.5891,-92.1803,7.6484250607871,6.88599636608256,0,161.529179830865,0,0,0,,2428
442,False,'00:00:00,4.0228841751872,0.0228841751872011,61.1594663548232,246009.420820559,6.41890135622446,3324.41091587191,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:22 PM,7/26/2018 9:39:44 AM,182384,38.5775,-92.1587,6.05030317084901,False,5,5,38.5818,-92.1661,1.17259778696538,6.88599636608256,0,162.448093903615,0,0,0,off race course(1),2428
444,False,'00:00:00,4.0228841751872,0.0228841751872011,61.1594663548232,246009.420820559,6.41890135622446,3324.41091587191,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:22 PM,7/26/2018 9:49:20 AM,182960,38.5699,-92.1431,6.15101655489901,False,5,5,38.5818,-92.1661,1.17259778696538,6.88599636608256,0,162.448093903615,0,0,0,off race course(1),2428
446,False,'00:00:00,4.0228841751872,0.0228841751872011,61.1594663548232,246009.420820559,6.41890135622446,3324.41091587191,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:22 PM,7/26/2018 10:00:00 AM,183600,38.5639,-92.1263,5.49562937397613,False,5,5,38.5818,-92.1661,1.17259778696538,6.88599636608256,0,162.448093903615,0,0,0,off race course(1),2428
448,False,'00:00:00,4.0228841751872,0.0228841751872011,61.1594663548232,246009.420820559,6.41890135622446,3324.41091587191,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:22 PM,7/26/2018 10:10:58 AM,184258,38.5599,-92.1087,5.33987784048213,False,5,5,38.5818,-92.1661,1.17259778696538,6.88599636608256,0,162.448093903615,0,0,0,off race course(1),2428
450,False,'00:00:00,4.0228841751872,0.0228841751872011,61.1594663548232,246009.420820559,6.41890135622446,3324.41091587191,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:22 PM,7/26/2018 10:20:29 AM,184829,38.5595,-92.0905,6.57867479909702,False,5,5,38.5818,-92.1661,1.17259778696538,6.88599636608256,0,162.448093903615,0,0,0,off race course(1),2428
452,False,'00:00:00,4.0228841751872,0.0228841751872011,61.1594663548232,246009.420820559,6.41890135622446,3324.41091587191,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:22 PM,7/26/2018 10:29:25 AM,185365,38.5587,-92.0721,6.40806424427561,False,5,5,38.5818,-92.1661,1.17259778696538,6.88599636608256,0,162.448093903615,0,0,0,off race course(1),2428
454,False,'00:00:00,4.0228841751872,0.0228841751872011,61.1594663548232,246009.420820559,6.41890135622446,3324.41091587191,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:22 PM,7/26/2018 11:06:10 AM,187570,38.5571,-92.0542,0.940185257239396,False,5,5,38.5818,-92.1661,1.17259778696538,6.88599636608256,0,162.448093903615,0,0,0,off race course(1),2428
456,False,'00:00:00,4.0228841751872,0.0228841751872011,61.1594663548232,246009.420820559,6.41890135622446,3324.41091587191,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:22 PM,7/26/2018 11:16:20 AM,188180,38.562,-92.0369,5.97699879255208,False,5,5,38.5818,-92.1661,1.17259778696538,6.88599636608256,0,162.448093903615,0,0,0,off race course(1),2428
458,False,'00:00:00,4.0228841751872,0.0228841751872011,61.1594663548232,246009.420820559,6.41890135622446,3324.41091587191,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:22 PM,7/26/2018 11:24:56 AM,188696,38.5665,-92.0196,7.16414940320196,False,5,5,38.5818,-92.1661,1.17259778696538,6.88599636608256,0,162.448093903615,0,0,0,off race course(1),2428
460,False,'00:00:00,4.0228841751872,0.0228841751872011,61.1594663548232,246009.420820559,6.41890135622446,3324.41091587191,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:22 PM,7/26/2018 11:34:43 AM,189283,38.5734,-92.0042,5.95948560618838,False,5,5,38.5818,-92.1661,1.17259778696538,6.88599636608256,0,162.448093903615,0,0,0,off race course(1),2428
462,False,'00:00:00,4.0228841751872,0.0228841751872011,61.1594663548232,246009.420820559,6.41890135622446,3324.41091587191,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:22 PM,7/26/2018 11:43:54 AM,189834,38.5832,-91.9906,6.78300915125552,False,5,5,38.5818,-92.1661,1.17259778696538,6.88599636608256,0,162.448093903615,0,0,0,off race course(1),2428
464,False,'00:00:00,4.0228841751872,0.0228841751872011,61.1594663548232,246009.420820559,6.41890135622446,3324.41091587191,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:22 PM,7/26/2018 11:55:12 AM,190512,38.5917,-91.976,4.86495080433359,False,5,5,38.5818,-92.1661,1.17259778696538,6.88599636608256,0,162.448093903615,0,0,0,off race course(1),2428
466,False,'00:00:00,4.0228841751872,0.0228841751872011,61.1594663548232,246009.420820559,6.41890135622446,3324.41091587191,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:22 PM,7/26/2018 12:08:09 PM,191289,38.5946,-91.9585,5.78607561480115,False,5,5,38.5818,-92.1661,1.17259778696538,6.88599636608256,0,162.448093903615,0,0,0,off race course(1),2428
468,False,'00:00:00,4.0228841751872,0.0228841751872011,61.1594663548232,246009.420820559,6.41890135622446,3324.41091587191,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:22 PM,7/26/2018 12:17:03 PM,191823,38.5971,-91.9405,6.25746197714901,False,5,5,38.5818,-92.1661,1.17259778696538,6.88599636608256,0,162.448093903615,0,0,0,off race course(1),2428
470,False,'00:00:00,4.0228841751872,0.0228841751872011,61.1594663548232,246009.420820559,6.41890135622446,3324.41091587191,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:22 PM,7/26/2018 12:26:02 PM,192362,38.6086,-91.9299,5.91705610968268,False,5,5,38.5818,-92.1661,1.17259778696538,6.88599636608256,0,162.448093903615,0,0,0,off race course(1),2428
472,False,'00:00:00,4.35610997224322,0.356109972243219,66.6420682704026,268062.780704642,3.60350254745324,4259.23065013764,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:43:50 PM,7/26/2018 1:22:57 PM,195777,38.6194,-91.9179,6.68689958976974,False,5,5,38.6194,-91.9179,3.60350254745324,6.88599636608256,0,176.118461087382,0,0,0,,2428
474,False,'00:00:00,4.37582698408663,0.375826984086624,66.9664745074263,269367.680750985,3.82557128293103,2754.91471216007,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:14:30 PM,7/26/2018 1:31:56 PM,196316,38.6262,-91.9018,6.10970103225273,False,5,5,38.6262,-91.9018,4.77746507660261,6.88599636608256,0,177.108777100555,0,0,0,,2428
476,False,'00:00:00,4.38606791448402,0.386067914484023,67.1349696993056,270045.440172966,3.82322808619081,-739.320128815366,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:17:51 PM,7/26/2018 1:41:39 PM,196899,38.6377,-91.8911,6.0423820746881,False,5,5,38.6377,-91.8911,1.45398095330451,6.88599636608256,0,178.108341582001,0,0,0,,2428
478,False,'00:00:00,4.38680851528448,0.386808515284479,67.147154888457,270094.45419327,3.82322808619081,-3090.97510381159,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:21:47 PM,7/26/2018 1:50:46 PM,197446,38.6514,-91.8851,6.33557529100468,False,5,5,38.6447,-91.8885,0.41530763606212,6.88599636608256,0,178.612503149969,0,0,0,off race course(1),2428
480,False,'00:00:00,4.38680851528448,0.386808515284479,67.147154888457,270094.45419327,3.82322808619081,-3090.97510381159,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:21:47 PM,7/26/2018 3:02:45 PM,201765,38.6699,-91.8747,26.2664614916114,False,5,5,38.6447,-91.8885,0.41530763606212,6.88599636608256,0,178.612503149969,0,0,0,off race course(1),2428
482,False,'00:00:00,4.38680851528448,0.386808515284479,67.147154888457,270094.45419327,3.82322808619081,-3090.97510381159,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:21:47 PM,7/26/2018 3:07:17 PM,202037,38.6923,-91.8971,41.8170613019717,False,5,5,38.6447,-91.8885,0.41530763606212,6.88599636608256,0,178.612503149969,0,0,0,off race course(1),2428
484,False,'00:00:00,4.38680851528448,0.386808515284479,67.147154888457,270094.45419327,3.82322808619081,-3090.97510381159,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:21:47 PM,7/26/2018 3:18:50 PM,202730,38.67,-91.8747,9.44229030163899,False,5,5,38.6447,-91.8885,0.41530763606212,6.88599636608256,0,178.612503149969,0,0,0,off race course(1),2428
486,False,'00:00:00,4.38680851528448,0.386808515284479,67.147154888457,270094.45419327,3.82322808619081,-3090.97510381159,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:21:47 PM,7/26/2018 3:43:04 PM,204184,38.658,-91.8794,0.509391262542524,False,5,5,38.6447,-91.8885,0.41530763606212,6.88599636608256,0,178.612503149969,0,0,0,off race course(1),2428
488,False,'00:00:00,4.38680851528448,0.386808515284479,67.147154888457,270094.45419327,3.82322808619081,-3090.97510381159,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:21:47 PM,7/26/2018 3:51:11 PM,204671,38.6674,-91.8655,7.19525108327594,False,5,5,38.6447,-91.8885,0.41530763606212,6.88599636608256,0,178.612503149969,0,0,0,off race course(1),2428
490,False,'00:00:00,4.38680851528448,0.386808515284479,67.147154888457,270094.45419327,3.82322808619081,-3090.97510381159,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:21:47 PM,7/26/2018 3:59:42 PM,205182,38.671,-91.8477,7.0630475106005,False,5,5,38.6447,-91.8885,0.41530763606212,6.88599636608256,0,178.612503149969,0,0,0,off race course(1),2428
492,False,'00:00:00,4.38680851528448,0.386808515284479,67.147154888457,270094.45419327,3.82322808619081,-3090.97510381159,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:21:47 PM,7/26/2018 4:08:14 PM,205694,38.676,-91.8304,6.99268036583439,False,5,5,38.6447,-91.8885,0.41530763606212,6.88599636608256,0,178.612503149969,0,0,0,off race course(1),2428
494,False,'00:00:00,4.38680851528448,0.386808515284479,67.147154888457,270094.45419327,3.82322808619081,-3090.97510381159,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:21:47 PM,7/26/2018 4:16:24 PM,206184,38.6832,-91.8145,7.358101185276,False,5,5,38.6447,-91.8885,0.41530763606212,6.88599636608256,0,178.612503149969,0,0,0,off race course(1),2428
496,False,'00:00:00,4.38680851528448,0.386808515284479,67.147154888457,270094.45419327,3.82322808619081,-3090.97510381159,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:21:47 PM,7/26/2018 4:27:19 PM,206839,38.6843,-91.7928,7.06983371732355,False,5,5,38.6447,-91.8885,0.41530763606212,6.88599636608256,0,178.612503149969,0,0,0,off race course(1),2428
498,False,'00:00:00,4.38680851528448,0.386808515284479,67.147154888457,270094.45419327,3.82322808619081,-3090.97510381159,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:21:47 PM,7/26/2018 4:35:26 PM,207326,38.6818,-91.7747,7.23728675779749,False,5,5,38.6447,-91.8885,0.41530763606212,6.88599636608256,0,178.612503149969,0,0,0,off race course(1),2428
500,False,'00:00:00,4.38680851528448,0.386808515284479,67.147154888457,270094.45419327,3.82322808619081,-3090.97510381159,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:21:47 PM,7/26/2018 4:43:52 PM,207832,38.6856,-91.757,7.30973940199134,False,5,5,38.6447,-91.8885,0.41530763606212,6.88599636608256,0,178.612503149969,0,0,0,off race course(1),2428
502,False,'00:00:00,4.38680851528448,0.386808515284479,67.147154888457,270094.45419327,3.82322808619081,-3090.97510381159,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:21:47 PM,7/26/2018 4:52:11 PM,208331,38.6967,-91.7452,7.21597743075658,False,5,5,38.6447,-91.8885,0.41530763606212,6.88599636608256,0,178.612503149969,0,0,0,off race course(1),2428
504,False,'00:00:00,4.38680851528448,0.386808515284479,67.147154888457,270094.45419327,3.82322808619081,-3090.97510381159,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:21:47 PM,7/26/2018 5:00:26 PM,208826,38.7057,-91.7312,7.34642670196049,False,5,5,38.6447,-91.8885,0.41530763606212,6.88599636608256,0,178.612503149969,0,0,0,off race course(1),2428
506,False,'00:00:00,4.38680851528448,0.386808515284479,67.147154888457,270094.45419327,3.82322808619081,-3090.97510381159,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:21:47 PM,7/26/2018 5:08:16 PM,209296,38.7088,-91.7132,7.54032067883891,False,5,5,38.6447,-91.8885,0.41530763606212,6.88599636608256,0,178.612503149969,0,0,0,off race course(1),2428
508,False,'00:00:00,4.38680851528448,0.386808515284479,67.147154888457,270094.45419327,3.82322808619081,-3090.97510381159,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:21:47 PM,7/26/2018 5:17:07 PM,209827,38.7082,-91.6949,7.27743294715955,False,5,5,38.6447,-91.8885,0.41530763606212,6.88599636608256,0,178.612503149969,0,0,0,off race course(1),2428
510,False,'00:00:00,4.38680851528448,0.386808515284479,67.147154888457,270094.45419327,3.82322808619081,-3090.97510381159,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:21:47 PM,7/26/2018 5:24:58 PM,210298,38.7033,-91.6776,7.47696917194853,False,5,5,38.6447,-91.8885,0.41530763606212,6.88599636608256,0,178.612503149969,0,0,0,off race course(1),2428
512,False,'00:00:00,4.38680851528448,0.386808515284479,67.147154888457,270094.45419327,3.82322808619081,-3090.97510381159,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:21:47 PM,7/26/2018 5:33:44 PM,210824,38.7011,-91.6595,6.66637900316782,False,5,5,38.6447,-91.8885,0.41530763606212,6.88599636608256,0,178.612503149969,0,0,0,off race course(1),2428
514,False,'00:00:00,4.38680851528448,0.386808515284479,67.147154888457,270094.45419327,3.82322808619081,-3090.97510381159,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:21:47 PM,7/26/2018 5:42:42 PM,211362,38.7048,-91.6417,6.70739718977754,False,5,5,38.6447,-91.8885,0.41530763606212,6.88599636608256,0,178.612503149969,0,0,0,off race course(1),2428
516,False,'00:00:00,4.38680851528448,0.386808515284479,67.147154888457,270094.45419327,3.82322808619081,-3090.97510381159,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:21:47 PM,7/26/2018 5:58:18 PM,212298,38.7015,-91.624,5.63172884183618,False,5,5,38.6447,-91.8885,0.41530763606212,6.88599636608256,0,178.612503149969,0,0,0,off race course(1),2428
518,False,'00:00:00,4.7625550087928,0.762555008792803,73.3293546559458,294961.894588734,3.558525285865,-4242.71522602402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:51:13 PM,7/26/2018 6:06:35 PM,212795,38.6923,-91.6099,7.49425854896215,False,5,5,38.6923,-91.6099,3.558525285865,6.88599636608256,0,194.019690273759,0,0,0,,2428
520,False,'00:00:00,4.78605189535001,0.786051895350005,73.7159516012808,296516.952150242,3.91456442392826,45.5566646916872,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:30:30 PM,7/26/2018 6:15:39 PM,213339,38.6828,-91.5941,6.95667677283548,False,5,5,38.6828,-91.5941,6.48830684041248,6.88599636608256,0,195.100184981428,0,0,0,,2428
522,False,'00:00:00,4.82149427261182,0.821494272611819,74.2990890629811,298862.579373007,4.47667865664623,2526.26734796101,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:05:56 PM,7/26/2018 6:27:33 PM,214053,38.6799,-91.5685,7.17234143073687,False,5,5,38.6799,-91.5685,7.46207868567157,6.88599636608256,0,196.500361293183,0,0,0,,2428
524,False,'00:00:00,4.85683946061863,0.856839460618628,74.8806274588216,301201.774471859,4.90029161373878,4837.58727650403,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:52:13 PM,7/26/2018 6:40:08 PM,214808,38.6775,-91.5427,7.2429808594344,False,5,5,38.6775,-91.5427,6.90266706119369,6.88599636608256,0,197.970858000451,0,0,0,,2428
526,False,'00:00:00,4.88556196847069,0.885561968470691,75.3532021452991,303102.671125213,5.05883228405904,1801.42057100828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:48:01 PM,7/26/2018 6:52:13 PM,215533,38.6895,-91.5204,7.08585438991239,False,5,5,38.6895,-91.5204,5.76689561327441,6.88599636608256,0,199.433436301866,0,0,0,,2428
528,False,'00:00:00,4.90741212517914,0.907412125179137,75.7127052572545,304548.745749904,5.18630637249485,517.194723514215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:45:05 PM,7/26/2018 7:01:03 PM,216063,38.6957,-91.5038,6.60012734963685,False,5,5,38.6957,-91.5038,6.06056577562156,6.88599636608256,0,200.427428195398,0,0,0,,2428
