index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 2:27:53 PM,109673,39.0001,-92.8732,7.56036314047338,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
404,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 2:36:16 PM,110176,38.9878,-92.8635,7.3989193271361,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
406,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 2:48:26 PM,110906,38.9785,-92.8408,7.62361053227397,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
408,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 2:56:25 PM,111385,38.9784,-92.8223,7.31825267130216,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
410,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 3:04:03 PM,111843,38.9752,-92.8043,7.90031370880833,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
412,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 3:11:55 PM,112315,38.9712,-92.7866,7.40898207057186,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
414,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 3:20:16 PM,112816,38.9729,-92.7683,7.30101460655645,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
416,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 3:28:35 PM,113315,38.9795,-92.7519,6.99475721760813,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
418,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 3:36:47 PM,113807,38.9838,-92.7342,7.51944517974065,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
420,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 3:56:01 PM,114961,38.9851,-92.7159,1.95776979086125,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
422,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 4:06:51 PM,115611,38.9804,-92.7022,4.69338277100074,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
424,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 4:19:16 PM,116356,38.975,-92.6773,7.22677367221767,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
426,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 4:27:50 PM,116870,38.9768,-92.659,6.8371228199851,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
428,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 4:35:46 PM,117346,38.9764,-92.6405,7.51774026860104,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
430,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 4:44:23 PM,117863,38.9732,-92.6225,6.83531190301357,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
432,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 4:53:16 PM,118396,38.9676,-92.6055,6.85142061322849,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
434,False,'00:00:00,3.39257248252999,0.392572482529989,47.0101239621708,189094.739668609,4.16228621121408,2329.39331380925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:17:54 AM,7/25/2018 5:01:41 PM,118901,38.9671,-92.5871,7.3673454952228,False,4,4,38.9671,-92.5871,7.43230352661964,7.19732666663275,0,123.830272399371,0,0,0,,9669
436,False,'00:00:00,3.40685699338776,0.40685699338776,47.3340113123662,190397.552531141,4.34510821017494,-2675.71549790904,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:54:19 AM,7/25/2018 5:10:09 PM,119409,38.9724,-92.5699,7.00520677973982,False,4,4,38.9724,-92.5699,5.2460948616124,7.19732666663275,0,124.828391184362,0,0,0,,9669
438,False,'00:00:00,3.41607338988341,0.416073389883404,47.5429841129784,191238.130134412,4.53313105754299,-4670.71108878579,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:32:20 AM,7/25/2018 5:18:14 PM,119894,38.9683,-92.553,7.67256366520061,False,4,4,38.9723,-92.5607,7.49130724979966,7.19732666663275,0,125.323185288834,0,0,0,off race course(1),9669
440,False,'00:00:00,3.41607338988341,0.416073389883404,47.5429841129784,191238.130134412,4.53313105754299,-4670.71108878579,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:32:20 AM,7/25/2018 5:23:25 PM,120205,38.962,-92.5462,4.94852767658296,False,4,4,38.9723,-92.5607,7.49130724979966,7.19732666663275,0,125.323185288834,0,0,0,off race course(1),9669
442,False,'00:00:00,3.45325316012039,0.453253160120389,48.385999136932,194629.095591544,5.14745499092276,-4970.50104380282,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:33:27 PM,7/25/2018 5:32:17 PM,120737,38.9497,-92.5354,7.18363868852558,False,4,4,38.9497,-92.5354,7.12321613354282,7.19732666663275,0,127.396370354536,0,0,0,,9669
444,False,'00:00:00,3.45325316012039,0.453253160120389,48.385999136932,194629.095591544,5.14745499092276,-4970.50104380282,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:33:27 PM,7/25/2018 5:41:52 PM,121312,38.9407,-92.5187,7.00096471077018,False,4,4,38.9497,-92.5354,7.12321613354282,7.19732666663275,0,127.396370354536,0,0,0,off race course(1),9669
446,False,'00:00:00,3.45325316012039,0.453253160120389,48.385999136932,194629.095591544,5.14745499092276,-4970.50104380282,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:33:27 PM,7/25/2018 5:49:59 PM,121799,38.9308,-92.5053,7.16270687983359,False,4,4,38.9497,-92.5354,7.12321613354282,7.19732666663275,0,127.396370354536,0,0,0,off race course(1),9669
448,False,'00:00:00,3.45325316012039,0.453253160120389,48.385999136932,194629.095591544,5.14745499092276,-4970.50104380282,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:33:27 PM,7/25/2018 5:57:58 PM,122278,38.9188,-92.4952,7.90675606552964,False,4,4,38.9497,-92.5354,7.12321613354282,7.19732666663275,0,127.396370354536,0,0,0,off race course(1),9669
450,False,'00:00:00,3.45325316012039,0.453253160120389,48.385999136932,194629.095591544,5.14745499092276,-4970.50104380282,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:33:27 PM,7/25/2018 6:06:04 PM,122764,38.9094,-92.4812,7.16761534566907,False,4,4,38.9497,-92.5354,7.12321613354282,7.19732666663275,0,127.396370354536,0,0,0,off race course(1),9669
452,False,'00:00:00,3.45325316012039,0.453253160120389,48.385999136932,194629.095591544,5.14745499092276,-4970.50104380282,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:33:27 PM,7/25/2018 6:15:15 PM,123315,38.8964,-92.475,6.43051959015714,False,4,4,38.9497,-92.5354,7.12321613354282,7.19732666663275,0,127.396370354536,0,0,0,off race course(1),9669
454,False,'00:00:00,3.54299486132427,0.542994861324263,50.4208046752074,202813.9500677,5.14745499092276,-1401.8599407512,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:26:27 PM,7/25/2018 6:24:34 PM,123874,38.8827,-92.4808,6.74804760464134,False,4,4,38.8827,-92.4808,0.295100713410697,7.19732666663275,0,133.089096509499,0,0,0,,9669
456,False,'00:00:00,3.55791092381955,0.557910923819553,50.7590118427506,204174.363334257,5.24727117669575,-414.833969488115,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:19:34 PM,7/25/2018 6:33:06 PM,124386,38.8704,-92.4723,7.26030393973436,False,4,4,38.8704,-92.4723,7.56825820748502,7.19732666663275,0,134.093766786086,0,0,0,,9669
458,False,'00:00:00,3.57683963187362,0.57683963187362,51.1882018342944,205900.748267525,5.39870336640009,-1334.56377914529,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:09:46 PM,7/25/2018 6:43:15 PM,124995,38.8611,-92.4583,5.70728398955851,False,4,4,38.8611,-92.4583,6.08358509383694,7.19732666663275,0,135.085697670534,0,0,0,,9669
460,False,'00:00:00,3.58629908528909,0.58629908528909,51.4026857134792,206763.493775923,5.495850791793,-985.505050910909,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:53 PM,7/25/2018 6:47:56 PM,125276,38.8541,-92.4525,6.3104597035209,False,4,4,38.8541,-92.4525,4.7445858559596,7.19732666663275,0,135.664448895137,0,0,0,,9669
462,False,'00:00:00,3.60004184986212,0.600041849862119,51.7142894951023,208016.896894221,5.48314832703693,833.766219554741,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:04:36 PM,7/25/2018 6:56:35 PM,125795,38.8401,-92.446,7.09781333001432,False,4,4,38.8401,-92.446,4.9865958868263,7.19732666663275,0,136.696012735922,0,0,0,,9669
464,False,'00:00:00,3.61619690203253,0.616196902032531,52.0805895449844,209490.311697993,5.57224949644026,1508.45713464016,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:59:39 PM,7/25/2018 7:05:27 PM,126327,38.8279,-92.4362,6.68427761532373,False,4,4,38.8279,-92.4362,6.613973477536,7.19732666663275,0,137.697710827939,0,0,0,,9669
466,False,'00:00:00,3.63534778091755,0.635347780917549,52.5148170434084,211236.959629352,5.77491383805523,404.000031217139,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:49:13 PM,7/25/2018 7:14:31 PM,126871,38.819,-92.4218,6.55985082086635,False,4,4,38.819,-92.4218,7.3883753658409,7.19732666663275,0,138.695169301579,0,0,0,,9669
468,False,'00:00:00,3.65945987924578,0.659459879245777,53.0615353533974,213436.09351342,5.98933555293552,-5178.81395590069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:39:23 PM,7/25/2018 7:26:03 PM,127563,38.8201,-92.3976,7.93002153501129,False,4,4,38.8201,-92.3976,8.01002422749212,7.19732666663275,0,140.00343139883,0,0,0,,9669
470,False,'00:00:00,3.65945987924578,0.659459879245777,53.0615353533974,213436.09351342,5.98933555293552,-5178.81395590069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:39:23 PM,7/25/2018 7:34:09 PM,128049,38.8132,-92.3825,6.84274998059795,False,4,4,38.8201,-92.3976,8.01002422749212,7.19732666663275,0,140.00343139883,0,0,0,off race course(1),9669
472,False,'00:00:00,3.68904298238283,0.689042982382832,53.732303360858,216134.208112115,6.03883212465692,-4359.93643828888,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:37:21 PM,7/25/2018 7:42:16 PM,128536,38.799,-92.3791,7.42959555785007,False,4,4,38.799,-92.3791,6.20298981935882,7.19732666663275,0,141.770962432677,0,0,0,,9669
474,False,'00:00:00,3.68902847585748,0.689028475857482,53.7319744395458,216132.885050513,6.03883212465692,201.126676397835,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:46:01 PM,7/25/2018 7:50:55 PM,129055,38.7856,-92.3857,7.10251918148576,False,4,4,38.7856,-92.3857,0.823620398469996,7.19732666663275,0,142.768876112954,0,0,0,,9669
476,False,'00:00:00,3.68591420725435,0.685914207254344,53.6613614367128,215848.849479821,6.03883212465692,2777.51570672327,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:52:12 PM,7/25/2018 7:59:49 PM,129589,38.7762,-92.3993,6.67231473875446,False,4,4,38.78,-92.3915,2.38860651095464,7.19732666663275,0,143.266713658305,0,0,0,off race course(1),9669
478,False,'00:00:00,3.68591420725435,0.685914207254344,53.6613614367128,215848.849479821,6.03883212465692,2777.51570672327,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:52:12 PM,7/25/2018 8:07:37 PM,130057,38.7657,-92.4098,7.82175054012587,False,4,4,38.78,-92.3915,2.38860651095464,7.19732666663275,0,143.266713658305,0,0,0,off race course(1),9669
480,False,'00:00:00,3.68591420725435,0.685914207254344,53.6613614367128,215848.849479821,6.03883212465692,2777.51570672327,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:52:12 PM,7/25/2018 8:16:11 PM,130571,38.7515,-92.4071,6.47134203721219,False,4,4,38.78,-92.3915,2.38860651095464,7.19732666663275,0,143.266713658305,0,0,0,off race course(1),9669
482,False,'00:00:00,3.68591420725435,0.685914207254344,53.6613614367128,215848.849479821,6.03883212465692,2777.51570672327,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:52:12 PM,7/25/2018 8:25:10 PM,131110,38.7392,-92.3976,6.92241933972275,False,4,4,38.78,-92.3915,2.38860651095464,7.19732666663275,0,143.266713658305,0,0,0,off race course(1),9669
484,False,'00:00:00,3.68591420725435,0.685914207254344,53.6613614367128,215848.849479821,6.03883212465692,2777.51570672327,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:52:12 PM,7/25/2018 8:33:27 PM,131607,38.7341,-92.3806,7.22589190299166,False,4,4,38.78,-92.3915,2.38860651095464,7.19732666663275,0,143.266713658305,0,0,0,off race course(1),9669
486,False,'00:00:00,3.68591420725435,0.685914207254344,53.6613614367128,215848.849479821,6.03883212465692,2777.51570672327,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:52:12 PM,7/25/2018 8:41:23 PM,132083,38.7315,-92.3624,7.79894418471175,False,4,4,38.78,-92.3915,2.38860651095464,7.19732666663275,0,143.266713658305,0,0,0,off race course(1),9669
488,False,'00:00:00,3.68591420725435,0.685914207254344,53.6613614367128,215848.849479821,6.03883212465692,2777.51570672327,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:52:12 PM,7/25/2018 8:49:56 PM,132596,38.7222,-92.3486,7.31800820140025,False,4,4,38.78,-92.3915,2.38860651095464,7.19732666663275,0,143.266713658305,0,0,0,off race course(1),9669
490,False,'00:00:00,3.68591420725435,0.685914207254344,53.6613614367128,215848.849479821,6.03883212465692,2777.51570672327,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:52:12 PM,7/25/2018 8:59:48 PM,133188,38.7093,-92.3409,5.47947118903924,False,4,4,38.78,-92.3915,2.38860651095464,7.19732666663275,0,143.266713658305,0,0,0,off race course(1),9669
492,False,'00:00:00,3.68591420725435,0.685914207254344,53.6613614367128,215848.849479821,6.03883212465692,2777.51570672327,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:52:12 PM,7/26/2018 5:51:13 AM,165073,38.6979,-92.3533,7.00496001631873,False,4,4,38.78,-92.3915,2.38860651095464,7.19732666663275,0,143.266713658305,0,0,0,off race course(1),9669
494,False,'00:00:00,3.68591420725435,0.685914207254344,53.6613614367128,215848.849479821,6.03883212465692,2777.51570672327,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:52:12 PM,7/26/2018 6:00:09 AM,165609,38.6871,-92.3643,6.35758473209855,False,4,4,38.78,-92.3915,2.38860651095464,7.19732666663275,0,143.266713658305,0,0,0,off race course(1),9669
496,False,'00:00:00,3.68591420725435,0.685914207254344,53.6613614367128,215848.849479821,6.03883212465692,2777.51570672327,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:52:12 PM,7/26/2018 6:08:32 AM,166112,38.6762,-92.3534,7.67963886005141,False,4,4,38.78,-92.3915,2.38860651095464,7.19732666663275,0,143.266713658305,0,0,0,off race course(1),9669
498,False,'00:00:00,3.68591420725435,0.685914207254344,53.6613614367128,215848.849479821,6.03883212465692,2777.51570672327,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:52:12 PM,7/26/2018 6:17:01 AM,166621,38.6727,-92.3356,6.90531547453145,False,4,4,38.78,-92.3915,2.38860651095464,7.19732666663275,0,143.266713658305,0,0,0,off race course(1),9669
500,False,'00:00:00,3.68591420725435,0.685914207254344,53.6613614367128,215848.849479821,6.03883212465692,2777.51570672327,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:52:12 PM,7/26/2018 6:25:30 AM,167130,38.6704,-92.3174,7.13787103503011,False,4,4,38.78,-92.3915,2.38860651095464,7.19732666663275,0,143.266713658305,0,0,0,off race course(1),9669
502,False,'00:00:00,3.68591420725435,0.685914207254344,53.6613614367128,215848.849479821,6.03883212465692,2777.51570672327,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:52:12 PM,7/26/2018 6:33:36 AM,167616,38.6685,-92.2991,7.65443789830433,False,4,4,38.78,-92.3915,2.38860651095464,7.19732666663275,0,143.266713658305,0,0,0,off race course(1),9669
504,False,'00:00:00,3.68591420725435,0.685914207254344,53.6613614367128,215848.849479821,6.03883212465692,2777.51570672327,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:52:12 PM,7/26/2018 6:41:28 AM,168088,38.663,-92.2822,7.55530970482908,False,4,4,38.78,-92.3915,2.38860651095464,7.19732666663275,0,143.266713658305,0,0,0,off race course(1),9669
506,False,'00:00:00,3.87468001185276,0.87468001185276,57.9414419286266,233065.156057323,5.92338617211376,5200.85435074827,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 8:03:43 AM,7/26/2018 6:51:47 AM,168707,38.653,-92.2691,4.72337271859867,False,4,4,38.653,-92.2691,4.76619957693701,7.19732666663275,0,154.255842121576,0,0,0,,9669
508,False,'00:00:00,3.89311471761644,0.893114717616436,58.3594309000992,234746.485717474,6.00792889400759,4461.27587695026,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 8:01:51 AM,7/26/2018 7:01:22 AM,169282,38.6435,-92.2558,6.89090797685576,False,4,4,38.6435,-92.2558,6.54091561899043,7.19732666663275,0,155.229480608786,0,0,0,,9669
510,False,'00:00:00,3.91162318431884,0.911623184318838,58.7790923289089,236434.542713316,6.23805729560495,207.432210111488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 7:57:14 AM,7/26/2018 7:09:04 AM,169744,38.6445,-92.2376,7.6588399123181,False,4,4,38.6445,-92.2376,7.68102656064894,7.19732666663275,0,156.221425809696,0,0,0,,9669
512,False,'00:00:00,3.93050929005196,0.930509290051962,59.2073163543808,238157.042119648,6.41389978025262,-3679.8518842187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 7:54:12 AM,7/26/2018 7:17:22 AM,170242,38.6442,-92.2197,7.55718944477663,False,4,4,38.6442,-92.2197,8.7795252285512,7.19732666663275,0,157.218533839792,0,0,0,,9669
514,False,'00:00:00,3.94920087549938,0.94920087549938,59.6311298221146,239861.80038435,6.55693165078095,-4489.87957097552,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 7:51:58 AM,7/26/2018 7:25:38 AM,170738,38.6348,-92.2062,6.98909473795986,False,4,4,38.6348,-92.2062,6.87044530429175,7.19732666663275,0,158.213167866413,0,0,0,,9669
516,False,'00:00:00,3.96144132643137,0.961441326431368,59.9086701073251,240978.18561281,6.33962653624164,-2514.96061492132,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 7:55:01 AM,7/26/2018 7:34:21 AM,171261,38.6211,-92.2008,7.04399032309678,False,4,4,38.6211,-92.2008,4.14940999120525,7.19732666663275,0,159.21117931356,0,0,0,,9669
518,False,'00:00:00,3.96617032186657,0.966170321866572,60.0158954660262,241409.491671602,6.33962653624164,1235.22854073052,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 8:00:52 AM,7/26/2018 7:42:44 AM,171764,38.6068,-92.2028,7.31724247972415,False,4,4,38.6068,-92.2028,1.42228499070651,7.19732666663275,0,160.208345017642,0,0,0,,9669
520,False,'00:00:00,3.98204355694947,0.982043556949468,60.375805588341,242857.203465299,6.4116471005439,1773.3348158823,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 8:00:00 AM,7/26/2018 7:50:29 AM,172229,38.5951,-92.193,8.03883793378887,False,4,4,38.5951,-92.193,8.66870112818003,7.19732666663275,0,161.207761417923,0,0,0,,9669
522,False,'00:00:00,3.99968320983028,0.999683209830275,60.775767511211,244466.020658449,6.55744751802057,86.0124509342394,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:25:05 PM,7/26/2018 8:08:39 AM,173319,38.589,-92.179,1.54692974578942,True,5,4,38.589,-92.179,1.80608168711403,7.19732666663275,0,162.079652312611,0,0,0,,9669
524,False,'00:00:00,4.02658137656313,0.0265813765631308,61.2202968293094,246254.10689597,6.59531052132354,3672.6266975466,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:22:36 PM,7/26/2018 8:18:26 AM,173906,38.5812,-92.1638,6.60329925614998,False,5,5,38.5812,-92.1638,7.60560951104589,7.19732666663275,0,163.071084917518,0,0,0,,9669
526,False,'00:00:00,4.02658137656313,0.0265813765631308,61.2202968293094,246254.10689597,6.59531052132354,3672.6266975466,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:22:36 PM,7/26/2018 8:26:53 AM,174413,38.5733,-92.1484,7.21136842252952,False,5,5,38.5812,-92.1638,7.60560951104589,7.19732666663275,0,163.071084917518,0,0,0,off race course(1),9669
528,False,'00:00:00,4.02658137656313,0.0265813765631308,61.2202968293094,246254.10689597,6.59531052132354,3672.6266975466,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:22:36 PM,7/26/2018 8:35:12 AM,174912,38.5664,-92.1323,7.03117604279504,False,5,5,38.5812,-92.1638,7.60560951104589,7.19732666663275,0,163.071084917518,0,0,0,off race course(1),9669
530,False,'00:00:00,4.02658137656313,0.0265813765631308,61.2202968293094,246254.10689597,6.59531052132354,3672.6266975466,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:22:36 PM,7/26/2018 8:44:42 AM,175482,38.5618,-92.1151,6.01690604202929,False,5,5,38.5812,-92.1638,7.60560951104589,7.19732666663275,0,163.071084917518,0,0,0,off race course(1),9669
532,False,'00:00:00,4.02658137656313,0.0265813765631308,61.2202968293094,246254.10689597,6.59531052132354,3672.6266975466,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:22:36 PM,7/26/2018 8:53:25 AM,176005,38.5593,-92.0972,6.99935821325141,False,5,5,38.5812,-92.1638,7.60560951104589,7.19732666663275,0,163.071084917518,0,0,0,off race course(1),9669
534,False,'00:00:00,4.02658137656313,0.0265813765631308,61.2202968293094,246254.10689597,6.59531052132354,3672.6266975466,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:22:36 PM,7/26/2018 9:01:50 AM,176510,38.5589,-92.0788,7.18925432911937,False,5,5,38.5812,-92.1638,7.60560951104589,7.19732666663275,0,163.071084917518,0,0,0,off race course(1),9669
