index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,5.31620403989077,0.316204039890774,81.5821493614789,328158.149668534,6.24030742975203,3991.59431817584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:47:22 AM,7/26/2018 10:06:43 PM,227203,38.6019,-91.1424,5.8401739965257,False,6,6,38.6579,-91.2417,7.3378372041282,7.29305222694795,0,214.257117888666,0,0,0,off race course(1),1122
402,False,'00:00:00,5.31620403989077,0.316204039890774,81.5821493614789,328158.149668534,6.24030742975203,3991.59431817584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:47:22 AM,7/26/2018 10:16:44 PM,227804,38.5969,-91.1223,6.5062081639465,False,6,6,38.6579,-91.2417,7.3378372041282,7.29305222694795,0,214.257117888666,0,0,0,off race course(1),1122
404,False,'00:00:00,5.31620403989077,0.316204039890774,81.5821493614789,328158.149668534,6.24030742975203,3991.59431817584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:47:22 AM,7/26/2018 10:26:45 PM,228405,38.6021,-91.1007,7.30163868042715,False,6,6,38.6579,-91.2417,7.3378372041282,7.29305222694795,0,214.257117888666,0,0,0,off race course(1),1122
406,False,'00:00:00,5.31620403989077,0.316204039890774,81.5821493614789,328158.149668534,6.24030742975203,3991.59431817584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:47:22 AM,7/26/2018 10:36:47 PM,229007,38.6099,-91.0786,7.96537227392132,False,6,6,38.6579,-91.2417,7.3378372041282,7.29305222694795,0,214.257117888666,0,0,0,off race course(1),1122
408,False,'00:00:00,5.31620403989077,0.316204039890774,81.5821493614789,328158.149668534,6.24030742975203,3991.59431817584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:47:22 AM,7/26/2018 10:46:49 PM,229609,38.609,-91.0551,7.67095261212212,False,6,6,38.6579,-91.2417,7.3378372041282,7.29305222694795,0,214.257117888666,0,0,0,off race course(1),1122
410,False,'00:00:00,5.31620403989077,0.316204039890774,81.5821493614789,328158.149668534,6.24030742975203,3991.59431817584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:47:22 AM,7/26/2018 10:56:51 PM,230211,38.5984,-91.0359,7.67373058609726,False,6,6,38.6579,-91.2417,7.3378372041282,7.29305222694795,0,214.257117888666,0,0,0,off race course(1),1122
412,False,'00:00:00,5.31620403989077,0.316204039890774,81.5821493614789,328158.149668534,6.24030742975203,3991.59431817584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:47:22 AM,7/26/2018 11:06:53 PM,230813,38.584,-91.0262,6.59780479787846,False,6,6,38.6579,-91.2417,7.3378372041282,7.29305222694795,0,214.257117888666,0,0,0,off race course(1),1122
414,False,'00:00:00,5.31620403989077,0.316204039890774,81.5821493614789,328158.149668534,6.24030742975203,3991.59431817584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:47:22 AM,7/26/2018 11:16:55 PM,231415,38.5685,-91.0189,6.7430898014805,False,6,6,38.6579,-91.2417,7.3378372041282,7.29305222694795,0,214.257117888666,0,0,0,off race course(1),1122
416,False,'00:00:00,5.31620403989077,0.316204039890774,81.5821493614789,328158.149668534,6.24030742975203,3991.59431817584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:47:22 AM,7/26/2018 11:26:57 PM,232017,38.5614,-91.0105,1.72117171262992,False,6,6,38.6579,-91.2417,7.3378372041282,7.29305222694795,0,214.257117888666,0,0,0,off race course(1),1122
418,False,'00:00:00,5.31620403989077,0.316204039890774,81.5821493614789,328158.149668534,6.24030742975203,3991.59431817584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:47:22 AM,7/26/2018 11:36:58 PM,232618,38.5608,-91.0097,0.563382815323431,False,6,6,38.6579,-91.2417,7.3378372041282,7.29305222694795,0,214.257117888666,0,0,0,off race course(1),1122
420,False,'00:00:00,5.31620403989077,0.316204039890774,81.5821493614789,328158.149668534,6.24030742975203,3991.59431817584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:47:22 AM,7/27/2018 4:37:38 AM,250658,38.5611,-91.0089,0.0121936668447409,False,6,6,38.6579,-91.2417,7.3378372041282,7.29305222694795,0,214.257117888666,0,0,0,off race course(1),1122
422,False,'00:00:00,5.31620403989077,0.316204039890774,81.5821493614789,328158.149668534,6.24030742975203,3991.59431817584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:47:22 AM,7/27/2018 4:49:56 AM,251396,38.5543,-90.9899,6.31460300663642,False,6,6,38.6579,-91.2417,7.3378372041282,7.29305222694795,0,214.257117888666,0,0,0,off race course(1),1122
424,False,'00:00:00,5.31620403989077,0.316204039890774,81.5821493614789,328158.149668534,6.24030742975203,3991.59431817584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:47:22 AM,7/27/2018 4:59:57 AM,251997,38.5505,-90.9693,6.86924938372602,False,6,6,38.6579,-91.2417,7.3378372041282,7.29305222694795,0,214.257117888666,0,0,0,off race course(1),1122
426,False,'00:00:00,5.31620403989077,0.316204039890774,81.5821493614789,328158.149668534,6.24030742975203,3991.59431817584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:47:22 AM,7/27/2018 5:09:59 AM,252599,38.5412,-90.9535,6.64870296302176,False,6,6,38.6579,-91.2417,7.3378372041282,7.29305222694795,0,214.257117888666,0,0,0,off race course(1),1122
428,False,'00:00:00,5.31620403989077,0.316204039890774,81.5821493614789,328158.149668534,6.24030742975203,3991.59431817584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:47:22 AM,7/27/2018 5:20:00 AM,253200,38.5347,-90.9356,7.00677929243881,False,6,6,38.6579,-91.2417,7.3378372041282,7.29305222694795,0,214.257117888666,0,0,0,off race course(1),1122
430,False,'00:00:00,5.31620403989077,0.316204039890774,81.5821493614789,328158.149668534,6.24030742975203,3991.59431817584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:47:22 AM,7/27/2018 5:30:01 AM,253801,38.534,-90.9148,6.77250083880786,False,6,6,38.6579,-91.2417,7.3378372041282,7.29305222694795,0,214.257117888666,0,0,0,off race course(1),1122
432,False,'00:00:00,5.31620403989077,0.316204039890774,81.5821493614789,328158.149668534,6.24030742975203,3991.59431817584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:47:22 AM,7/27/2018 5:40:03 AM,254403,38.5392,-90.8965,6.52796285904032,False,6,6,38.6579,-91.2417,7.3378372041282,7.29305222694795,0,214.257117888666,0,0,0,off race course(1),1122
434,False,'00:00:00,5.31620403989077,0.316204039890774,81.5821493614789,328158.149668534,6.24030742975203,3991.59431817584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:47:22 AM,7/27/2018 5:50:05 AM,255005,38.5501,-90.8806,6.92125402092173,False,6,6,38.6579,-91.2417,7.3378372041282,7.29305222694795,0,214.257117888666,0,0,0,off race course(1),1122
436,False,'00:00:00,5.31620403989077,0.316204039890774,81.5821493614789,328158.149668534,6.24030742975203,3991.59431817584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:47:22 AM,7/27/2018 6:00:06 AM,255606,38.5561,-90.8687,4.02529605925336,False,6,6,38.6579,-91.2417,7.3378372041282,7.29305222694795,0,214.257117888666,0,0,0,off race course(1),1122
438,False,'00:00:00,5.31620403989077,0.316204039890774,81.5821493614789,328158.149668534,6.24030742975203,3991.59431817584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:47:22 AM,7/27/2018 6:10:07 AM,256207,38.5615,-90.8516,7.18441315036515,False,6,6,38.6579,-91.2417,7.3378372041282,7.29305222694795,0,214.257117888666,0,0,0,off race course(1),1122
440,False,'00:00:00,5.31620403989077,0.316204039890774,81.5821493614789,328158.149668534,6.24030742975203,3991.59431817584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:47:22 AM,7/27/2018 6:20:10 AM,256810,38.5679,-90.8367,5.75419039408526,False,6,6,38.6579,-91.2417,7.3378372041282,7.29305222694795,0,214.257117888666,0,0,0,off race course(1),1122
442,False,'00:00:00,5.99904455557562,0.999044555575622,90.967491534412,365909.993001679,6.24030742975203,1505.51719989731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:07:15 AM,7/27/2018 6:30:12 AM,257412,38.5795,-90.8226,6.2762903693233,True,7,6,38.5795,-90.8226,2.8350961711328,7.29305222694795,0,237.820146354921,0,0,0,,1122
444,False,'00:00:00,6.03378629341758,0.0337862934175809,91.2853549914663,367188.575200488,6.03982494535313,720.541846671543,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:16:36 AM,7/27/2018 6:40:14 AM,258014,38.5882,-90.8078,5.81088083661049,False,7,7,38.5882,-90.8078,5.78966931090906,7.29305222694795,0,238.82665833258,0,0,0,,1122
446,False,'00:00:00,6.06306123420165,0.0630612342016451,91.5493966986383,368250.663399182,5.75005703434808,2099.5760150388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:30:39 AM,7/27/2018 6:50:16 AM,258616,38.5907,-90.7951,4.23066218973849,False,7,7,38.5907,-90.7951,3.85248514243932,7.29305222694795,0,239.535602715706,0,0,0,,1122
448,False,'00:00:00,6.1067772869707,0.1067772869707,91.9436882290329,369836.671858838,5.77054432357976,4666.32881819383,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:29:39 AM,7/27/2018 7:00:17 AM,259217,38.5933,-90.7751,6.34579524485337,False,7,7,38.5933,-90.7751,5.77908630489847,7.29305222694795,0,240.632295585697,0,0,0,,1122
450,False,'00:00:00,6.15089764083473,0.150897640834728,92.3416263031427,371437.34827034,5.79708298667946,4169.73125841037,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:28:24 AM,7/27/2018 7:10:18 AM,259818,38.6028,-90.7612,6.20131532967313,False,7,7,38.6028,-90.7612,6.09655009711429,7.29305222694795,0,241.634836444648,0,0,0,,1122
452,False,'00:00:00,6.19070643640389,0.190706436403896,92.7006768105399,372881.602326738,5.73558284796016,1195.45548836241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:31:11 AM,7/27/2018 7:20:20 AM,260420,38.617,-90.7538,6.48366471941679,False,7,7,38.617,-90.7538,4.97508200290625,7.29305222694795,0,242.705425972477,0,0,0,,1122
454,False,'00:00:00,6.22343508159901,0.223435081599008,92.9958687774336,374068.990136584,5.55648077175984,-1979.39944030829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:39:24 AM,7/27/2018 7:30:22 AM,261022,38.6303,-90.7492,6.29865053463334,False,7,7,38.6303,-90.7492,5.15075464589021,7.29305222694795,0,243.661296306194,0,0,0,,1122
456,False,'00:00:00,6.27276036985464,0.272760369854641,93.4407521134523,375858.500384953,5.70732424701118,-3738.30639510169,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:32:45 AM,7/27/2018 7:40:24 AM,261624,38.6436,-90.7361,6.84041497538816,False,7,7,38.6436,-90.7361,6.60797456577905,7.29305222694795,0,244.822554203569,0,0,0,,1122
458,False,'00:00:00,6.27276036985464,0.272760369854641,93.4407521134523,375858.500384953,5.70732424701118,-3738.30639510169,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:32:45 AM,7/27/2018 7:50:25 AM,262225,38.6556,-90.7321,3.93517473929853,False,7,7,38.6436,-90.7361,6.60797456577905,7.29305222694795,0,244.822554203569,0,0,0,off race course(1),1122
460,False,'00:00:00,6.27276036985464,0.272760369854641,93.4407521134523,375858.500384953,5.70732424701118,-3738.30639510169,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:32:45 AM,7/27/2018 8:00:27 AM,262827,38.6641,-90.7276,3.6568830458752,False,7,7,38.6436,-90.7361,6.60797456577905,7.29305222694795,0,244.822554203569,0,0,0,off race course(1),1122
462,False,'00:00:00,6.27276036985464,0.272760369854641,93.4407521134523,375858.500384953,5.70732424701118,-3738.30639510169,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:32:45 AM,7/27/2018 8:10:29 AM,263429,38.6707,-90.7191,3.97598649178549,False,7,7,38.6436,-90.7361,6.60797456577905,7.29305222694795,0,244.822554203569,0,0,0,off race course(1),1122
464,False,'00:00:00,6.27276036985464,0.272760369854641,93.4407521134523,375858.500384953,5.70732424701118,-3738.30639510169,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:32:45 AM,7/27/2018 8:20:30 AM,264030,38.6757,-90.709,3.81007633723932,False,7,7,38.6436,-90.7361,6.60797456577905,7.29305222694795,0,244.822554203569,0,0,0,off race course(1),1122
466,False,'00:00:00,6.27276036985464,0.272760369854641,93.4407521134523,375858.500384953,5.70732424701118,-3738.30639510169,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:32:45 AM,7/27/2018 8:30:32 AM,264632,38.68,-90.6897,6.84893291603412,False,7,7,38.6436,-90.7361,6.60797456577905,7.29305222694795,0,244.822554203569,0,0,0,off race course(1),1122
468,False,'00:00:00,6.47408862060269,0.474088620602689,95.2566073673217,383162.643568719,4.77110100781767,-4248.70538633882,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:09:38 AM,7/27/2018 8:40:33 AM,265233,38.683,-90.669,6.9028191975653,False,7,7,38.683,-90.669,6.70307081146985,7.29305222694795,0,249.380283253359,0,0,0,,1122
470,False,'00:00:00,6.51849411741795,0.518494117417951,95.6571172530087,384773.664901691,4.94277209685735,-3874.79022715808,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:02:19 AM,7/27/2018 8:50:34 AM,265834,38.6906,-90.6532,6.5173503888853,False,7,7,38.6906,-90.6532,6.51145342810259,7.29305222694795,0,250.382829657956,0,0,0,,1122
472,False,'00:00:00,6.56493072370754,0.564930723707541,96.0759464793568,386458.374424806,5.12409012961621,-1580.48648528163,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:55:25 AM,7/27/2018 9:00:35 AM,266435,38.6943,-90.6328,6.71908140031503,False,7,7,38.6943,-90.6328,5.90437549079807,7.29305222694795,0,251.519586409233,0,0,0,,1122
474,False,'00:00:00,6.59107260433509,0.591072604335092,96.3117299379981,387406.795913032,5.08385598148709,3109.57671828162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:59:23 AM,7/27/2018 9:10:36 AM,267036,38.6888,-90.6144,6.36341616403333,False,7,7,38.6888,-90.6144,2.50270547596004,7.29305222694795,0,252.600580381471,0,0,0,,1122
476,False,'00:00:00,6.59107260433509,0.591072604335092,96.3117299379981,387406.795913032,5.08385598148709,3109.57671828162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:59:23 AM,7/27/2018 9:20:37 AM,267637,38.6795,-90.598,6.76076620993156,False,7,7,38.6888,-90.6144,2.50270547596004,7.29305222694795,0,252.600580381471,0,0,0,off race course(1),1122
478,False,'00:00:00,6.59107260433509,0.591072604335092,96.3117299379981,387406.795913032,5.08385598148709,3109.57671828162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:59:23 AM,7/27/2018 9:30:38 AM,268238,38.6815,-90.5779,6.47511538769344,False,7,7,38.6888,-90.6144,2.50270547596004,7.29305222694795,0,252.600580381471,0,0,0,off race course(1),1122
480,False,'00:00:00,6.59107260433509,0.591072604335092,96.3117299379981,387406.795913032,5.08385598148709,3109.57671828162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:59:23 AM,7/27/2018 9:40:40 AM,268840,38.6834,-90.5649,4.90090551420615,False,7,7,38.6888,-90.6144,2.50270547596004,7.29305222694795,0,252.600580381471,0,0,0,off race course(1),1122
482,False,'00:00:00,6.59107260433509,0.591072604335092,96.3117299379981,387406.795913032,5.08385598148709,3109.57671828162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:59:23 AM,7/27/2018 9:50:41 AM,269441,38.6824,-90.5447,6.44417615460669,False,7,7,38.6888,-90.6144,2.50270547596004,7.29305222694795,0,252.600580381471,0,0,0,off race course(1),1122
484,False,'00:00:00,6.59107260433509,0.591072604335092,96.3117299379981,387406.795913032,5.08385598148709,3109.57671828162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:59:23 AM,7/27/2018 10:02:55 AM,270175,38.6922,-90.5332,3.85624037655242,False,7,7,38.6888,-90.6144,2.50270547596004,7.29305222694795,0,252.600580381471,0,0,0,off race course(1),1122
486,False,'00:00:00,6.59107260433509,0.591072604335092,96.3117299379981,387406.795913032,5.08385598148709,3109.57671828162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:59:23 AM,7/27/2018 10:12:55 AM,270775,38.7004,-90.5299,3.32501840186786,False,7,7,38.6888,-90.6144,2.50270547596004,7.29305222694795,0,252.600580381471,0,0,0,off race course(1),1122
488,False,'00:00:00,6.59107260433509,0.591072604335092,96.3117299379981,387406.795913032,5.08385598148709,3109.57671828162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:59:23 AM,7/27/2018 10:22:55 AM,271375,38.7143,-90.5312,6.9192918146795,False,7,7,38.6888,-90.6144,2.50270547596004,7.29305222694795,0,252.600580381471,0,0,0,off race course(1),1122
490,False,'00:00:00,6.82414635655064,0.824146356550636,98.413909815522,395862.658675634,3.8282173639708,4233.67334821839,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:35:04 AM,7/27/2018 10:32:57 AM,271977,38.7305,-90.5331,6.87586999489259,False,7,7,38.7305,-90.5331,3.8282173639708,7.29305222694795,0,257.852968837062,0,0,0,,1122
492,False,'00:00:00,6.88190009120689,0.881900091206894,98.9348124812755,397957.951043988,4.37553887833129,4433.46434900255,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:19:28 AM,7/27/2018 10:42:58 AM,272578,38.741,-90.5131,7.78085252246584,False,7,7,38.741,-90.5131,7.69861627969119,7.29305222694795,0,259.16251802259,0,0,0,,1122
494,False,'00:00:00,6.93459909392071,0.934599093920709,99.4101246175306,399869.858886197,4.7539873398729,5277.69307684591,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:11:35 AM,7/27/2018 10:52:59 AM,273179,38.7491,-90.4935,7.18416691948988,False,7,7,38.7491,-90.4935,7.17640194561906,7.29305222694795,0,260.363789678853,0,0,0,,1122
496,False,'00:00:00,6.98153395019949,0.981533950199487,99.833447748024,401572.644805689,4.97121089116335,2900.10612464774,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:08:01 AM,7/27/2018 11:03:00 AM,273780,38.7633,-90.4824,7.01837801565617,False,7,7,38.7633,-90.4824,6.08182762120404,7.29305222694795,0,261.522619908279,0,0,0,,1122
498,False,'00:00:00,6.99979205832338,0.999792058323384,99.9981244957696,402235.04481913,4.97625600346052,194.619862602654,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:13:04 AM,7/27/2018 11:13:01 AM,274381,38.7728,-90.4817,1.51448868357504,True,7,7,38.7728,-90.4817,0.11925885574859,7.29305222694795,0,262.221510282033,0,0,0,,1122
500,False,'00:00:00,7,1.00002494616983,100,402243.493937274,4.97625600346052,-188.647194663215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:28:01 AM,7/27/2018 11:28:02 AM,275282,38.7737,-90.4824,0.838926229852479,True,7,7,38.7737,-90.4824,0.375297050919492,7.29305222694795,0,262.319353896488,0,0,0,,1122
