index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,4.02709455757428,0.0270945575742752,61.2287402548172,246288.069949324,5.87966762761033,3660.22470187303,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:56:14 PM,7/26/2018 9:34:45 AM,182085,38.5799,-91.9945,6.15108786692144,False,5,5,38.5813,-92.1634,8.87447173632994,6.8310361070387,0,164.460667727788,0,0,0,off race course(1),0990
402,False,'00:00:00,4.02709455757428,0.0270945575742752,61.2287402548172,246288.069949324,5.87966762761033,3660.22470187303,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:56:14 PM,7/26/2018 9:42:31 AM,182551,38.5894,-91.9806,7.98314633144353,False,5,5,38.5813,-92.1634,8.87447173632994,6.8310361070387,0,164.460667727788,0,0,0,off race course(1),0990
404,False,'00:00:00,4.02709455757428,0.0270945575742752,61.2287402548172,246288.069949324,5.87966762761033,3660.22470187303,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:56:14 PM,7/26/2018 9:50:26 AM,183026,38.594,-91.9633,7.26876302876378,False,5,5,38.5813,-92.1634,8.87447173632994,6.8310361070387,0,164.460667727788,0,0,0,off race course(1),0990
406,False,'00:00:00,4.02709455757428,0.0270945575742752,61.2287402548172,246288.069949324,5.87966762761033,3660.22470187303,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:56:14 PM,7/26/2018 9:59:58 AM,183598,38.5961,-91.9452,6.16537479897164,False,5,5,38.5813,-92.1634,8.87447173632994,6.8310361070387,0,164.460667727788,0,0,0,off race course(1),0990
408,False,'00:00:00,4.02709455757428,0.0270945575742752,61.2287402548172,246288.069949324,5.87966762761033,3660.22470187303,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:56:14 PM,7/26/2018 10:10:32 AM,184232,38.6054,-91.9312,6.24219446192521,False,5,5,38.5813,-92.1634,8.87447173632994,6.8310361070387,0,164.460667727788,0,0,0,off race course(1),0990
410,False,'00:00:00,6.86106342648708,0.861063426487083,98.7468787612735,397202.001583244,3.99830365175194,828.082120725405,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 8:22:10 AM,7/27/2018 7:35:10 AM,261310,38.7451,-90.5275,3.57601545682624,False,7,7,38.7451,-90.5275,3.99830365175194,6.8310361070387,0,253.640407222043,0,0,0,,0990
412,False,'00:00:00,6.86106342648708,0.861063426487083,98.7468787612735,397202.001583244,3.99830365175194,828.082120725405,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 8:22:10 AM,7/27/2018 7:40:49 AM,261649,38.7386,-90.6296,58.8879890868158,False,7,7,38.7451,-90.5275,3.99830365175194,6.8310361070387,0,253.640407222043,0,0,0,off race course(1),0990
414,False,'00:00:00,6.86106342648708,0.861063426487083,98.7468787612735,397202.001583244,3.99830365175194,828.082120725405,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 8:22:10 AM,7/27/2018 7:45:07 AM,261907,38.7141,-90.6849,56.9966441167711,False,7,7,38.7451,-90.5275,3.99830365175194,6.8310361070387,0,253.640407222043,0,0,0,off race course(1),0990
416,False,'00:00:00,6.86106342648708,0.861063426487083,98.7468787612735,397202.001583244,3.99830365175194,828.082120725405,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 8:22:10 AM,7/27/2018 7:49:56 AM,262196,38.6831,-90.7337,44.9701418197377,False,7,7,38.7451,-90.5275,3.99830365175194,6.8310361070387,0,253.640407222043,0,0,0,off race course(1),0990
418,False,'00:00:00,6.86106342648708,0.861063426487083,98.7468787612735,397202.001583244,3.99830365175194,828.082120725405,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 8:22:10 AM,7/27/2018 7:57:34 AM,262654,38.6264,-90.7832,37.3671196806483,False,7,7,38.7451,-90.5275,3.99830365175194,6.8310361070387,0,253.640407222043,0,0,0,off race course(1),0990
420,False,'00:00:00,5.94487401166058,0.944874011660583,90.2229412643879,362915.094719903,5.36377095027065,2639.77935267476,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 8:25:39 AM,7/27/2018 8:04:28 AM,263068,38.5833,-90.8567,41.0480704596187,False,6,6,38.5833,-90.8567,38.9675881260116,6.8310361070387,0,274.873567528473,0,0,0,,0990
422,False,'00:00:00,5.85805841462601,0.858058414626011,89.029699115744,358115.3666094,7.49996212159983,4767.4115528558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 8:48:57 AM,7/27/2018 8:09:57 AM,263397,38.5885,-90.9114,26.9454258522501,False,6,6,38.5885,-90.9114,32.634296541707,7.49996212159983,0,277.853037298609,0,0,0,,0990
424,False,'00:00:00,5.85805841462601,0.858058414626011,89.029699115744,358115.3666094,7.49996212159983,4767.4115528558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 8:48:57 AM,7/27/2018 8:31:29 AM,264689,38.5608,-91.0112,12.0525676513799,False,6,6,38.5885,-90.9114,32.634296541707,7.49996212159983,0,277.853037298609,0,0,0,off race course(1),0990
426,False,'00:00:00,5.85805841462601,0.858058414626011,89.029699115744,358115.3666094,7.49996212159983,4767.4115528558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 8:48:57 AM,7/27/2018 8:52:00 AM,265920,38.5536,-90.9814,7.69880955811808,False,6,6,38.5885,-90.9114,32.634296541707,7.49996212159983,0,277.853037298609,0,0,0,off race course(1),0990
428,False,'00:00:00,5.85805841462601,0.858058414626011,89.029699115744,358115.3666094,7.49996212159983,4767.4115528558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 8:48:57 AM,7/27/2018 9:00:11 AM,266411,38.5486,-90.9643,7.24213498887891,False,6,6,38.5885,-90.9114,32.634296541707,7.49996212159983,0,277.853037298609,0,0,0,off race course(1),0990
430,False,'00:00:00,5.85805841462601,0.858058414626011,89.029699115744,358115.3666094,7.49996212159983,4767.4115528558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 8:48:57 AM,7/27/2018 9:13:20 AM,267200,38.536,-90.9425,6.65094150142229,False,6,6,38.5885,-90.9114,32.634296541707,7.49996212159983,0,277.853037298609,0,0,0,off race course(1),0990
432,False,'00:00:00,5.85805841462601,0.858058414626011,89.029699115744,358115.3666094,7.49996212159983,4767.4115528558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 8:48:57 AM,7/27/2018 9:21:53 AM,267713,38.5333,-90.9244,6.95269030013455,False,6,6,38.5885,-90.9114,32.634296541707,7.49996212159983,0,277.853037298609,0,0,0,off race course(1),0990
434,False,'00:00:00,5.85805841462601,0.858058414626011,89.029699115744,358115.3666094,7.49996212159983,4767.4115528558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 8:48:57 AM,7/27/2018 9:37:33 AM,268653,38.5358,-90.9064,2.70444659837252,False,6,6,38.5885,-90.9114,32.634296541707,7.49996212159983,0,277.853037298609,0,0,0,off race course(1),0990
436,False,'00:00:00,5.85805841462601,0.858058414626011,89.029699115744,358115.3666094,7.49996212159983,4767.4115528558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 8:48:57 AM,7/27/2018 9:47:31 AM,269251,38.5438,-90.8889,6.96722262270039,False,6,6,38.5885,-90.9114,32.634296541707,7.49996212159983,0,277.853037298609,0,0,0,off race course(1),0990
438,False,'00:00:00,5.85805841462601,0.858058414626011,89.029699115744,358115.3666094,7.49996212159983,4767.4115528558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 8:48:57 AM,7/27/2018 9:56:00 AM,269760,38.554,-90.8759,7.32261833074204,False,6,6,38.5885,-90.9114,32.634296541707,7.49996212159983,0,277.853037298609,0,0,0,off race course(1),0990
440,False,'00:00:00,5.85805841462601,0.858058414626011,89.029699115744,358115.3666094,7.49996212159983,4767.4115528558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 8:48:57 AM,7/27/2018 10:04:30 AM,270270,38.5597,-90.859,6.97778338763647,False,6,6,38.5885,-90.9114,32.634296541707,7.49996212159983,0,277.853037298609,0,0,0,off race course(1),0990
442,False,'00:00:00,5.85805841462601,0.858058414626011,89.029699115744,358115.3666094,7.49996212159983,4767.4115528558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 8:48:57 AM,7/27/2018 10:17:26 AM,271046,38.5687,-90.8353,6.63754848308032,False,6,6,38.5885,-90.9114,32.634296541707,7.49996212159983,0,277.853037298609,0,0,0,off race course(1),0990
444,False,'00:00:00,5.99812685197653,0.998126851976527,90.9548781025886,365859.256406964,7.49996212159983,1549.09210429929,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:26:36 PM,7/27/2018 10:25:45 AM,271545,38.5795,-90.8232,6.97216664994566,True,7,6,38.5795,-90.8232,2.67812199784985,7.49996212159983,0,282.93241311705,0,0,0,,0990
446,False,'00:00:00,6.05469475586438,0.0546947558643775,91.4739362821857,367947.129466451,7.40808284215917,1474.58509309295,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:45:49 PM,7/27/2018 10:53:14 AM,273194,38.5905,-90.7992,6.68029622574975,False,7,7,38.5905,-90.7992,6.33058947417332,7.49996212159983,0,284.463775299204,0,0,0,,0990
448,False,'00:00:00,6.09294552684995,0.0929455268499497,91.8189343795746,369334.85874503,7.27558916199349,4113.50605279147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:50:07 PM,7/27/2018 11:01:30 AM,273690,38.5919,-90.7809,7.1129873621516,False,7,7,38.5919,-90.7809,6.0517873483146,7.49996212159983,0,285.458291451913,0,0,0,,0990
450,False,'00:00:00,6.13667171295404,0.136671712954041,92.2133173063311,370921.234839779,7.15205550370503,4615.74124740621,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:54:08 PM,7/27/2018 11:10:52 AM,274252,38.5991,-90.7651,6.50727120024734,False,7,7,38.5991,-90.7651,6.49903433271817,7.49996212159983,0,286.45775275453,0,0,0,,0990
452,False,'00:00:00,6.1774045770885,0.177404577088502,92.5807023358483,372399.013893724,7.03118232382783,2617.93170685175,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:58:01 PM,7/27/2018 11:19:47 AM,274787,38.6113,-90.7554,6.70362681542177,False,7,7,38.6113,-90.7554,5.96708670903458,7.49996212159983,0,287.454620814019,0,0,0,,0990
454,False,'00:00:00,6.20822529032686,0.20822529032686,92.8586859464639,373517.182365771,6.7947415502375,-1123.56855573429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:05:44 PM,7/27/2018 11:28:08 AM,275288,38.6255,-90.7526,7.33079586894565,False,7,7,38.6255,-90.7526,4.84029898353739,7.49996212159983,0,288.449870076195,0,0,0,,0990
456,False,'00:00:00,6.24917797272375,0.249177972723751,93.2280535996081,375002.936376322,6.78098779292555,-3013.3775240324,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:06:12 PM,7/27/2018 11:36:27 AM,275787,38.6375,-90.7426,7.32978862177073,False,7,7,38.6375,-90.7426,7.17422387798483,7.49996212159983,0,289.45339098431,0,0,0,,0990
458,False,'00:00:00,6.28831775487966,0.288317754879661,93.5810700232796,376422.918778126,6.78490163877755,-5192.83379199313,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:06:03 PM,7/27/2018 11:44:11 AM,276251,38.6498,-90.7338,7.4464343719149,False,7,7,38.6498,-90.7338,5.92265327722314,7.49996212159983,0,290.450602979346,0,0,0,,0990
460,False,'00:00:00,6.28831775487966,0.288317754879661,93.5810700232796,376422.918778126,6.78490163877755,-5192.83379199313,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:06:03 PM,7/27/2018 12:00:36 PM,277236,38.663,-90.7295,5.80483004523582,False,7,7,38.6498,-90.7338,5.92265327722314,7.49996212159983,0,290.450602979346,0,0,0,off race course(1),0990
462,False,'00:00:00,6.28831775487966,0.288317754879661,93.5810700232796,376422.918778126,6.78490163877755,-5192.83379199313,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:06:03 PM,7/27/2018 12:08:12 PM,277692,38.6734,-90.7168,7.67528965025558,False,7,7,38.6498,-90.7338,5.92265327722314,7.49996212159983,0,290.450602979346,0,0,0,off race course(1),0990
464,False,'00:00:00,6.28831775487966,0.288317754879661,93.5810700232796,376422.918778126,6.78490163877755,-5192.83379199313,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:06:03 PM,7/27/2018 12:16:45 PM,278205,38.6795,-90.7002,7.52512004415586,False,7,7,38.6498,-90.7338,5.92265327722314,7.49996212159983,0,290.450602979346,0,0,0,off race course(1),0990
466,False,'00:00:00,6.28831775487966,0.288317754879661,93.5810700232796,376422.918778126,6.78490163877755,-5192.83379199313,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:06:03 PM,7/27/2018 12:25:14 PM,278714,38.6799,-90.6818,7.23299466731837,False,7,7,38.6498,-90.7338,5.92265327722314,7.49996212159983,0,290.450602979346,0,0,0,off race course(1),0990
468,False,'00:00:00,6.48616235544764,0.486162355447644,95.3655049252679,383600.675925046,5.88548855185655,-4341.37344370513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:31:34 PM,7/27/2018 12:33:29 PM,279209,38.6855,-90.6651,7.66097403815944,False,7,7,38.6855,-90.6651,7.65602160073674,7.49996212159983,0,294.908154917268,0,0,0,,0990
470,False,'00:00:00,6.5300833029987,0.530083302998699,95.7616444788038,385194.11792083,5.99680806157131,-3739.92703970655,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:28:12 PM,7/27/2018 12:42:13 PM,279733,38.6925,-90.649,6.9945187791595,False,7,7,38.6925,-90.649,6.93612693792654,7.49996212159983,0,295.903297028434,0,0,0,,0990
472,False,'00:00:00,6.567572526695,0.567572526694996,96.0997738946184,386554.218436821,5.88231582778066,-1086.6562898422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:31:28 PM,7/27/2018 12:52:03 PM,280323,38.6937,-90.6309,6.43495782136568,False,7,7,38.6937,-90.6309,5.01649752300758,7.49996212159983,0,296.893702837011,0,0,0,,0990
474,False,'00:00:00,6.59075070199613,0.590750701996133,96.3088265796703,387395.11736933,5.79650395688371,3261.49139131396,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:36:31 PM,7/27/2018 1:01:02 PM,280862,38.6884,-90.6142,6.86251488819907,False,7,7,38.6884,-90.6142,2.3360507100868,7.49996212159983,0,297.890737985791,0,0,0,,0990
476,False,'00:00:00,6.59075070199613,0.590750701996133,96.3088265796703,387395.11736933,5.79650395688371,3261.49139131396,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:36:31 PM,7/27/2018 1:09:14 PM,281354,38.6794,-90.6001,7.11680980568387,False,7,7,38.6884,-90.6142,2.3360507100868,7.49996212159983,0,297.890737985791,0,0,0,off race course(1),0990
478,False,'00:00:00,6.59075070199613,0.590750701996133,96.3088265796703,387395.11736933,5.79650395688371,3261.49139131396,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:36:31 PM,7/27/2018 1:17:29 PM,281849,38.6799,-90.5818,7.38709956088304,False,7,7,38.6884,-90.6142,2.3360507100868,7.49996212159983,0,297.890737985791,0,0,0,off race course(1),0990
480,False,'00:00:00,6.59075070199613,0.590750701996133,96.3088265796703,387395.11736933,5.79650395688371,3261.49139131396,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:36:31 PM,7/27/2018 1:26:03 PM,282363,38.6831,-90.564,6.79793476162438,False,7,7,38.6884,-90.6142,2.3360507100868,7.49996212159983,0,297.890737985791,0,0,0,off race course(1),0990
482,False,'00:00:00,6.59075070199613,0.590750701996133,96.3088265796703,387395.11736933,5.79650395688371,3261.49139131396,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:36:31 PM,7/27/2018 1:35:39 PM,282939,38.6828,-90.5457,5.54295424955455,False,7,7,38.6884,-90.6142,2.3360507100868,7.49996212159983,0,297.890737985791,0,0,0,off race course(1),0990
484,False,'00:00:00,6.59075070199613,0.590750701996133,96.3088265796703,387395.11736933,5.79650395688371,3261.49139131396,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:36:31 PM,7/27/2018 1:46:42 PM,283602,38.6925,-90.5325,6.91960667724129,False,7,7,38.6884,-90.6142,2.3360507100868,7.49996212159983,0,297.890737985791,0,0,0,off race course(1),0990
486,False,'00:00:00,6.59075070199613,0.590750701996133,96.3088265796703,387395.11736933,5.79650395688371,3261.49139131396,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:36:31 PM,7/27/2018 1:56:17 PM,284177,38.7065,-90.5307,5.82787639067087,False,7,7,38.6884,-90.6142,2.3360507100868,7.49996212159983,0,297.890737985791,0,0,0,off race course(1),0990
488,False,'00:00:00,6.59075070199613,0.590750701996133,96.3088265796703,387395.11736933,5.79650395688371,3261.49139131396,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:36:31 PM,7/27/2018 2:05:18 PM,284718,38.7207,-90.5337,6.9316014894745,False,7,7,38.6884,-90.6142,2.3360507100868,7.49996212159983,0,297.890737985791,0,0,0,off race course(1),0990
490,False,'00:00:00,6.83495449518887,0.834954495188872,98.5113924850325,396254.775489197,4.59323694603522,3807.53313757875,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:02:06 PM,7/27/2018 2:13:30 PM,285210,38.7335,-90.5303,7.33249731859369,False,7,7,38.7335,-90.5303,6.97783753158933,7.49996212159983,0,303.420441990158,0,0,0,,0990
492,False,'00:00:00,6.87898707362851,0.878987073628514,98.9085388795596,397852.26742825,4.92053630955202,4230.99967451175,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:54:34 PM,7/27/2018 2:21:19 PM,285679,38.7409,-90.5145,7.29475122612056,False,7,7,38.7409,-90.5145,7.26343880899208,7.49996212159983,0,304.414883781584,0,0,0,,0990
494,False,'00:00:00,6.90057384221565,0.900573842215653,99.1032380686072,398635.430486834,5.04944905670396,4809.01756400903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:52:02 PM,7/27/2018 2:29:43 PM,286183,38.7466,-90.4975,6.99773352078146,False,7,7,38.7437,-90.506,7.1214856511705,7.49996212159983,0,304.912697196577,0,0,0,off race course(1),0990
496,False,'00:00:00,6.96541334827262,0.965413348272625,99.6880499730189,400987.793031311,5.39843460615143,4264.35069414627,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:46:24 PM,7/27/2018 2:37:45 PM,286665,38.7572,-90.4851,7.38909480965451,False,7,7,38.7572,-90.4851,7.06790991771633,7.49996212159983,0,306.395515466958,0,0,0,,0990
498,False,'00:00:00,6.99799414519308,0.997994145193075,99.9819084406877,402169.816939352,5.38997180300125,937.722206776083,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:46:29 PM,7/27/2018 2:45:59 PM,287159,38.7708,-90.4808,7.42894006145661,True,7,7,38.7708,-90.4808,4.3765049937369,7.49996212159983,0,307.390866822246,0,0,0,,0990
