index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 3:35:38 PM,113738,38.9772,-92.6964,7.42320860213583,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
404,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 3:46:50 PM,114410,38.9749,-92.6728,6.69654939159456,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
406,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 3:55:34 PM,114934,38.9771,-92.6545,6.98688557068608,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
408,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 4:03:27 PM,115407,38.9756,-92.6361,7.31391575210684,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
410,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 4:12:16 PM,115936,38.972,-92.6184,6.43072990222945,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
412,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 4:20:49 PM,116449,38.9673,-92.601,6.87099964747702,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
414,False,'00:00:00,3.39646226358812,0.396462263588122,47.0983209534646,189449.505529717,3.63641744196973,1154.99675250767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:53:57 AM,7/25/2018 4:29:36 PM,116976,38.968,-92.5827,6.55420039874219,False,4,4,38.968,-92.5827,6.20817659638659,7.21165139314956,0,121.851137724795,0,0,0,,3132
416,False,'00:00:00,3.41107277406339,0.411072774063385,47.4296000269976,190782.051051566,3.89594438896467,-3779.10091344612,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:12:08 AM,7/25/2018 4:38:08 PM,117488,38.9729,-92.5654,6.94108275951999,False,4,4,38.9729,-92.5654,6.14357491194175,7.21165139314956,0,122.843638769481,0,0,0,,3132
418,False,'00:00:00,3.42100171806769,0.421001718067691,47.6547291473303,191687.616253551,4.14635036694463,-5266.74856461814,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:37:07 AM,7/25/2018 4:46:28 PM,117988,38.966,-92.5497,7.18556256389762,False,4,4,38.9709,-92.5565,8.10276481902809,7.21165139314956,0,123.341840813169,0,0,0,off race course(1),3132
420,False,'00:00:00,3.44659630566744,0.446596305667439,48.2350614554902,194021.959954093,4.60972183485335,-4935.47181996772,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:43:40 PM,7/25/2018 4:55:28 PM,118528,38.9538,-92.5399,6.49895913640294,False,4,4,38.9538,-92.5399,6.60984424696569,7.21165139314956,0,124.823730491687,0,0,0,,3132
422,False,'00:00:00,3.45553734210334,0.455537342103339,48.4377907353415,194837.423457817,4.760872134462,-5019.65277190336,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:37 PM,7/25/2018 5:04:06 PM,119046,38.9442,-92.5262,6.95355758287314,False,4,4,38.9484,-92.5338,7.0703081075523,7.21165139314956,0,125.320906547167,0,0,0,off race course(1),3132
424,False,'00:00:00,3.45553734210334,0.455537342103339,48.4377907353415,194837.423457817,4.760872134462,-5019.65277190336,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:37 PM,7/25/2018 5:13:22 PM,119602,38.9359,-92.5111,6.16554347837398,False,4,4,38.9484,-92.5338,7.0703081075523,7.21165139314956,0,125.320906547167,0,0,0,off race course(1),3132
426,False,'00:00:00,3.45553734210334,0.455537342103339,48.4377907353415,194837.423457817,4.760872134462,-5019.65277190336,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:37 PM,7/25/2018 5:22:07 PM,120127,38.9242,-92.5005,6.96302374450547,False,4,4,38.9484,-92.5338,7.0703081075523,7.21165139314956,0,125.320906547167,0,0,0,off race course(1),3132
428,False,'00:00:00,3.45553734210334,0.455537342103339,48.4377907353415,194837.423457817,4.760872134462,-5019.65277190336,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:37 PM,7/25/2018 5:30:49 PM,120649,38.9135,-92.4883,6.31968503686269,False,4,4,38.9484,-92.5338,7.0703081075523,7.21165139314956,0,125.320906547167,0,0,0,off race course(1),3132
430,False,'00:00:00,3.45553734210334,0.455537342103339,48.4377907353415,194837.423457817,4.760872134462,-5019.65277190336,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:37 PM,7/25/2018 5:39:49 PM,121189,38.9033,-92.4754,6.63453220669796,False,4,4,38.9484,-92.5338,7.0703081075523,7.21165139314956,0,125.320906547167,0,0,0,off race course(1),3132
432,False,'00:00:00,3.54296458134654,0.542964581346539,50.4201181062484,202811.188394945,4.760872134462,-3704.81250179848,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:15:04 PM,7/25/2018 5:48:39 PM,121719,38.8894,-92.4774,6.48342959450001,False,4,4,38.8894,-92.4774,6.0814183833461,7.21165139314956,0,130.406230306263,0,0,0,,3132
434,False,'00:00:00,3.54852388187572,0.54852388187572,50.546169823053,203318.222083967,4.73966728386368,-125.849054219268,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:22 PM,7/25/2018 5:57:29 PM,122249,38.8755,-92.479,7.35677181928223,False,4,4,38.8755,-92.479,4.4003038246929,7.21165139314956,0,131.406088073192,0,0,0,,3132
436,False,'00:00:00,3.56734565191724,0.567345651917242,50.9729350994726,205034.853780346,5.06019901789967,-954.573720582561,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:56:50 PM,7/25/2018 6:06:07 PM,122767,38.866,-92.4652,6.92429646558454,False,4,4,38.866,-92.4652,7.66891566005002,7.21165139314956,0,132.403116484833,0,0,0,,3132
438,False,'00:00:00,3.58502560617157,0.585025606171564,51.3738108166759,206647.34664348,5.33375313264462,-1155.25603123974,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:38:37 PM,7/25/2018 6:14:05 PM,123245,38.8554,-92.4531,7.7204355176252,False,4,4,38.8554,-92.4531,7.11221544094472,7.21165139314956,0,133.398046914703,0,0,0,,3132
440,False,'00:00:00,3.59816061206625,0.59816061206625,51.671634263092,207845.319384683,5.33088428293957,659.248588627791,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:38:47 PM,7/25/2018 6:22:29 PM,123749,38.8418,-92.447,7.2785603881106,False,4,4,38.8418,-92.447,5.04567948245619,7.21165139314956,0,134.396340024668,0,0,0,,3132
442,False,'00:00:00,3.61360763620817,0.61360763620817,52.0218804680581,209254.158787048,5.37477791779436,1624.92705067976,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:36:11 PM,7/25/2018 6:31:45 PM,124305,38.8292,-92.4381,6.09856318369219,False,4,4,38.8292,-92.4381,5.81521216985609,7.21165139314956,0,135.39682931782,0,0,0,,3132
444,False,'00:00:00,3.63239950754665,0.632399507546645,52.4479678205501,210968.06358467,5.57232596605272,837.123601534517,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:25:19 PM,7/25/2018 6:41:01 PM,124861,38.8196,-92.4244,6.90358394430343,False,4,4,38.8196,-92.4244,7.63420216408283,7.21165139314956,0,136.394644543859,0,0,0,,3132
446,False,'00:00:00,3.65108543953046,0.65108543953046,52.8716531015113,212672.306227579,5.78720561918025,-3099.83540712034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:14:38 PM,7/25/2018 6:49:38 PM,125378,38.8193,-92.4062,7.40162688389788,False,4,4,38.8193,-92.4062,7.34884570291728,7.21165139314956,0,137.390835171472,0,0,0,,3132
448,False,'00:00:00,3.65108543953046,0.65108543953046,52.8716531015113,212672.306227579,5.78720561918025,-3099.83540712034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:14:38 PM,7/25/2018 6:57:49 PM,125869,38.8187,-92.3882,7.06790588001543,False,4,4,38.8193,-92.4062,7.34884570291728,7.21165139314956,0,137.390835171472,0,0,0,off race course(1),3132
450,False,'00:00:00,3.65108543953046,0.65108543953046,52.8716531015113,212672.306227579,5.78720561918025,-3099.83540712034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:14:38 PM,7/25/2018 8:08:32 PM,130112,38.8061,-92.3797,7.75902741794305,False,4,4,38.8193,-92.4062,7.34884570291728,7.21165139314956,0,137.390835171472,0,0,0,off race course(1),3132
452,False,'00:00:00,3.69031294262992,0.690312942629918,53.7610984707066,216250.034307445,5.78720561918025,-2252.21705969061,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:20:08 PM,7/25/2018 8:18:11 PM,130691,38.792,-92.3813,5.69658173203748,False,4,4,38.792,-92.3813,0.52617461844503,7.21165139314956,0,139.934638079482,0,0,0,,3132
454,False,'00:00:00,3.68622060013276,0.686220600132762,53.6683085963669,215876.793914668,5.78720561918025,2711.4231438994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:31:32 PM,7/25/2018 8:27:11 PM,131231,38.78,-92.3912,6.89002610681437,False,4,4,38.78,-92.3912,2.63383768062255,7.21165139314956,0,140.930376068466,0,0,0,,3132
456,False,'00:00:00,3.68622060013276,0.686220600132762,53.6683085963669,215876.793914668,5.78720561918025,2711.4231438994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:31:32 PM,7/25/2018 8:36:00 PM,131760,38.7725,-92.407,6.60338728946812,False,4,4,38.78,-92.3912,2.63383768062255,7.21165139314956,0,140.930376068466,0,0,0,off race course(1),3132
458,False,'00:00:00,3.68622060013276,0.686220600132762,53.6683085963669,215876.793914668,5.78720561918025,2711.4231438994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:31:32 PM,7/25/2018 8:44:59 PM,132299,38.7585,-92.4099,6.39718699672395,False,4,4,38.78,-92.3912,2.63383768062255,7.21165139314956,0,140.930376068466,0,0,0,off race course(1),3132
460,False,'00:00:00,3.68622060013276,0.686220600132762,53.6683085963669,215876.793914668,5.78720561918025,2711.4231438994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:31:32 PM,7/25/2018 8:54:27 PM,132867,38.7449,-92.4042,6.70870339554947,False,4,4,38.78,-92.3912,2.63383768062255,7.21165139314956,0,140.930376068466,0,0,0,off race course(1),3132
462,False,'00:00:00,3.68622060013276,0.686220600132762,53.6683085963669,215876.793914668,5.78720561918025,2711.4231438994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:31:32 PM,7/25/2018 9:03:40 PM,133420,38.7358,-92.3903,6.85803941124112,False,4,4,38.78,-92.3912,2.63383768062255,7.21165139314956,0,140.930376068466,0,0,0,off race course(1),3132
464,False,'00:00:00,3.68622060013276,0.686220600132762,53.6683085963669,215876.793914668,5.78720561918025,2711.4231438994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:31:32 PM,7/25/2018 9:12:27 PM,133947,38.7321,-92.3725,6.82084184677232,False,4,4,38.78,-92.3912,2.63383768062255,7.21165139314956,0,140.930376068466,0,0,0,off race course(1),3132
466,False,'00:00:00,3.68622060013276,0.686220600132762,53.6683085963669,215876.793914668,5.78720561918025,2711.4231438994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:31:32 PM,7/25/2018 9:20:57 PM,134457,38.7272,-92.3556,7.17709751865245,False,4,4,38.78,-92.3912,2.63383768062255,7.21165139314956,0,140.930376068466,0,0,0,off race course(1),3132
468,False,'00:00:00,4.01200664897268,0.0120066489726785,60.9804971796051,245289.530576836,3.12592185171839,2190.05536925224,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:17:50 PM,7/26/2018 2:17:59 AM,152279,38.5839,-92.1727,2.76529009269531,False,5,5,38.5839,-92.1727,3.12592185171839,7.21165139314956,0,158.897274953351,0,0,0,,3132
470,False,'00:00:00,4.02545112676411,0.025451126764105,61.2017007008944,246179.305347599,3.28499425191863,4090.91715998412,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:37:01 PM,7/26/2018 2:31:01 AM,153061,38.5759,-92.1574,5.02778676324812,False,5,5,38.5798,-92.1652,4.70536412321012,7.21165139314956,0,159.39213076773,0,0,0,off race course(1),3132
472,False,'00:00:00,4.02545112676411,0.025451126764105,61.2017007008944,246179.305347599,3.28499425191863,4090.91715998412,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:37:01 PM,7/26/2018 2:41:58 AM,153718,38.5694,-92.141,6.51960881437731,False,5,5,38.5798,-92.1652,4.70536412321012,7.21165139314956,0,159.39213076773,0,0,0,off race course(1),3132
474,False,'00:00:00,4.02545112676411,0.025451126764105,61.2017007008944,246179.305347599,3.28499425191863,4090.91715998412,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:37:01 PM,7/26/2018 2:50:51 AM,154251,38.564,-92.124,6.80682205399328,False,5,5,38.5798,-92.1652,4.70536412321012,7.21165139314956,0,159.39213076773,0,0,0,off race course(1),3132
476,False,'00:00:00,4.02545112676411,0.025451126764105,61.2017007008944,246179.305347599,3.28499425191863,4090.91715998412,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:37:01 PM,7/26/2018 3:00:26 AM,154826,38.5602,-92.1062,5.82944554059028,False,5,5,38.5798,-92.1652,4.70536412321012,7.21165139314956,0,159.39213076773,0,0,0,off race course(1),3132
478,False,'00:00:00,4.02545112676411,0.025451126764105,61.2017007008944,246179.305347599,3.28499425191863,4090.91715998412,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:37:01 PM,7/26/2018 3:08:52 AM,155332,38.559,-92.0879,7.25339711291724,False,5,5,38.5798,-92.1652,4.70536412321012,7.21165139314956,0,159.39213076773,0,0,0,off race course(1),3132
480,False,'00:00:00,4.02545112676411,0.025451126764105,61.2017007008944,246179.305347599,3.28499425191863,4090.91715998412,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:37:01 PM,7/26/2018 3:18:20 AM,155900,38.5575,-92.0697,6.23685487425714,False,5,5,38.5798,-92.1652,4.70536412321012,7.21165139314956,0,159.39213076773,0,0,0,off race course(1),3132
482,False,'00:00:00,4.02545112676411,0.025451126764105,61.2017007008944,246179.305347599,3.28499425191863,4090.91715998412,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:37:01 PM,7/26/2018 3:27:23 AM,156443,38.5588,-92.0515,6.87613294962817,False,5,5,38.5798,-92.1652,4.70536412321012,7.21165139314956,0,159.39213076773,0,0,0,off race course(1),3132
484,False,'00:00:00,4.02545112676411,0.025451126764105,61.2017007008944,246179.305347599,3.28499425191863,4090.91715998412,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:37:01 PM,7/26/2018 3:36:18 AM,156978,38.5633,-92.0341,7.10422051982868,False,5,5,38.5798,-92.1652,4.70536412321012,7.21165139314956,0,159.39213076773,0,0,0,off race course(1),3132
486,False,'00:00:00,4.02545112676411,0.025451126764105,61.2017007008944,246179.305347599,3.28499425191863,4090.91715998412,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:37:01 PM,7/26/2018 3:45:59 AM,157559,38.5667,-92.0163,6.05078579992849,False,5,5,38.5798,-92.1652,4.70536412321012,7.21165139314956,0,159.39213076773,0,0,0,off race course(1),3132
488,False,'00:00:00,4.02545112676411,0.025451126764105,61.2017007008944,246179.305347599,3.28499425191863,4090.91715998412,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:37:01 PM,7/26/2018 3:56:25 AM,158185,38.5747,-92.0012,6.47590437919205,False,5,5,38.5798,-92.1652,4.70536412321012,7.21165139314956,0,159.39213076773,0,0,0,off race course(1),3132
490,False,'00:00:00,4.02545112676411,0.025451126764105,61.2017007008944,246179.305347599,3.28499425191863,4090.91715998412,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:37:01 PM,7/26/2018 4:05:16 AM,158716,38.5847,-91.9879,6.80853244212751,False,5,5,38.5798,-92.1652,4.70536412321012,7.21165139314956,0,159.39213076773,0,0,0,off race course(1),3132
492,False,'00:00:00,4.02545112676411,0.025451126764105,61.2017007008944,246179.305347599,3.28499425191863,4090.91715998412,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:37:01 PM,7/26/2018 4:15:13 AM,159313,38.5918,-91.972,6.06529255885312,False,5,5,38.5798,-92.1652,4.70536412321012,7.21165139314956,0,159.39213076773,0,0,0,off race course(1),3132
494,False,'00:00:00,4.02545112676411,0.025451126764105,61.2017007008944,246179.305347599,3.28499425191863,4090.91715998412,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:37:01 PM,7/26/2018 4:24:38 AM,159878,38.5946,-91.9541,5.96492957929502,False,5,5,38.5798,-92.1652,4.70536412321012,7.21165139314956,0,159.39213076773,0,0,0,off race course(1),3132
496,False,'00:00:00,4.02545112676411,0.025451126764105,61.2017007008944,246179.305347599,3.28499425191863,4090.91715998412,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:37:01 PM,7/26/2018 4:33:54 AM,160434,38.6005,-91.9378,6.40647315148455,False,5,5,38.5798,-92.1652,4.70536412321012,7.21165139314956,0,159.39213076773,0,0,0,off race course(1),3132
498,False,'00:00:00,4.02545112676411,0.025451126764105,61.2017007008944,246179.305347599,3.28499425191863,4090.91715998412,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:37:01 PM,7/26/2018 4:42:46 AM,160966,38.6117,-91.9262,6.68888200657399,False,5,5,38.5798,-92.1652,4.70536412321012,7.21165139314956,0,159.39213076773,0,0,0,off race course(1),3132
500,False,'00:00:00,4.362919143924,0.362919143924001,66.7541003460413,268513.421426085,3.38147119600072,3926.52732912974,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:37:08 PM,7/26/2018 4:52:17 AM,161537,38.6212,-91.9125,6.29872377442806,False,5,5,38.6212,-91.9125,4.70178853564168,7.21165139314956,0,173.390105421251,0,0,0,,3132
502,False,'00:00:00,4.3799362676407,0.379936267640697,67.0340850168294,269639.639014374,3.47968076394107,1698.46741294856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:22:16 PM,7/26/2018 5:02:36 AM,162156,38.6298,-91.8978,6.00529552398502,False,5,5,38.6298,-91.8978,4.1647084707038,7.21165139314956,0,174.382649789432,0,0,0,,3132
504,False,'00:00:00,4.38897696772556,0.388976967725559,67.1828326829505,270237.965477502,3.47968076394107,-2050.48258999831,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:25:28 PM,7/26/2018 5:12:12 AM,162732,38.6419,-91.8878,6.18119510819345,False,5,5,38.6419,-91.8878,1.72916634595847,7.21165139314956,0,175.382924499834,0,0,0,,3132
506,False,'00:00:00,5.02685953338638,0.0268595333863746,77.605236543588,312161.312591717,3.47968076394107,-1577.78286370549,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:36:46 PM,7/26/2018 11:00:20 AM,183620,38.7091,-91.418,4.46855557478377,False,6,6,38.7091,-91.418,4.53525312274662,7.21165139314956,0,201.46164756317,0,0,0,,3132
508,False,'00:00:00,5.05335590491801,0.05335590491801,77.9694175015913,313626.203505455,3.81899137013153,-2101.81651892579,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:39:52 PM,7/26/2018 11:08:57 AM,184137,38.7073,-91.4016,5.83627341697844,False,6,6,38.7073,-91.4016,5.94131542516704,7.21165139314956,0,202.356043437516,0,0,0,,3132
510,False,'00:00:00,5.08273972051157,0.0827397205115667,78.3732851066283,315250.731015668,4.23052507259195,-2612.85913677807,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:43:56 PM,7/26/2018 11:17:02 AM,184622,38.7051,-91.3834,7.2963347336117,False,6,6,38.7051,-91.3834,7.36248953324674,7.21165139314956,0,203.350531030243,0,0,0,,3132
512,False,'00:00:00,5.10891811776582,0.10891811776582,78.7330956482212,316698.042253292,4.50952251488545,-1230.8688231442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:12:19 PM,7/26/2018 11:25:02 AM,185102,38.698,-91.3675,7.54491248895027,False,6,6,38.698,-91.3675,6.69670869402873,7.21165139314956,0,204.340345113064,0,0,0,,3132
514,False,'00:00:00,5.13779225503068,0.137792255030685,79.1299579490869,318294.391446645,4.79665981246366,-1327.05282246124,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:44:09 PM,7/26/2018 11:33:39 AM,185619,38.6947,-91.3497,7.08235127696841,False,6,6,38.6947,-91.3497,7.20661097974908,7.21165139314956,0,205.339174351595,0,0,0,,3132
516,False,'00:00:00,5.16150833403751,0.161508334037506,79.4559250107457,319605.56979441,4.90470985067659,-4892.47541778753,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:34:32 PM,7/26/2018 11:42:10 AM,186130,38.7017,-91.3343,7.19775306165974,False,6,6,38.7017,-91.3343,4.82734919960662,7.21165139314956,0,206.334884009159,0,0,0,,3132
518,False,'00:00:00,5.16150833403751,0.161508334037506,79.4559250107457,319605.56979441,4.90470985067659,-4892.47541778753,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:34:32 PM,7/26/2018 11:50:49 AM,186649,38.7089,-91.3193,7.04554992002542,False,6,6,38.7017,-91.3343,4.82734919960662,7.21165139314956,0,206.334884009159,0,0,0,off race course(1),3132
520,False,'00:00:00,5.16150833403751,0.161508334037506,79.4559250107457,319605.56979441,4.90470985067659,-4892.47541778753,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:34:32 PM,7/26/2018 11:59:59 AM,187199,38.7008,-91.3044,7.19754715200131,False,6,6,38.7017,-91.3343,4.82734919960662,7.21165139314956,0,206.334884009159,0,0,0,off race course(1),3132
522,False,'00:00:00,5.23252652009257,0.232526520092573,80.4320387024755,323531.914778591,5.01031580857973,-4436.27347988722,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:26:03 PM,7/26/2018 12:10:20 PM,187820,38.6916,-91.2905,5.15124507435277,False,6,6,38.6916,-91.2905,4.58556375695521,7.21165139314956,0,208.825074773642,0,0,0,,3132
524,False,'00:00:00,5.25557324268324,0.255573242683237,80.7488057549711,324806.086771318,4.75282263949209,-1935.17862703944,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:46:29 PM,7/26/2018 12:23:39 PM,188619,38.6818,-91.277,5.36303322062457,False,6,6,38.6818,-91.277,4.25710254343797,7.21165139314956,0,209.820459830042,0,0,0,,3132
526,False,'00:00:00,5.27629823808124,0.276298238081236,81.0336616896656,325951.898657657,4.81554672142399,1145.29045819115,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:41:27 PM,7/26/2018 12:31:41 PM,189101,38.6707,-91.2652,7.56658004596823,False,6,6,38.6707,-91.2652,5.24378027585221,7.21165139314956,0,210.818660180986,0,0,0,,3132
528,False,'00:00:00,5.30075956188097,0.300759561880973,81.3698718128057,327304.278961106,4.98278424711677,3269.960812739,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:28:56 PM,7/26/2018 12:39:41 PM,189581,38.6618,-91.2509,7.50049438833819,False,6,6,38.6618,-91.2509,6.95243205009859,7.21165139314956,0,211.818538726774,0,0,0,,3132
530,False,'00:00:00,5.32740487559922,0.327404875599219,81.7360999155715,328777.404362935,5.16310557547883,4686.43116062641,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:16:35 PM,7/26/2018 12:48:05 PM,190085,38.6546,-91.2351,7.13007224876902,False,6,6,38.6546,-91.2351,6.33017235979365,7.21165139314956,0,212.809989462663,0,0,0,,3132
532,False,'00:00:00,5.32740487559922,0.327404875599219,81.7360999155715,328777.404362935,5.16310557547883,4686.43116062641,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:16:35 PM,7/26/2018 1:01:08 PM,190868,38.6351,-91.2263,6.95473200336234,False,6,6,38.6546,-91.2351,6.33017235979365,7.21165139314956,0,212.809989462663,0,0,0,off race course(1),3132
534,False,'00:00:00,5.32740487559922,0.327404875599219,81.7360999155715,328777.404362935,5.16310557547883,4686.43116062641,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:16:35 PM,7/26/2018 1:09:45 PM,191385,38.6212,-91.2252,6.75327637374941,False,6,6,38.6546,-91.2351,6.33017235979365,7.21165139314956,0,212.809989462663,0,0,0,off race course(1),3132
