index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,4.3886752623199,0.388675262319897,67.1778686896174,270217.998182206,6.75548920726435,-3457.89783567665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:32:19 PM,7/25/2018 5:24:05 PM,123845,38.6798,-91.823,6.93214468145838,False,5,5,38.646,-91.8868,0.630888673719301,8.88408390141341,0,178.791240968263,0,0,0,off race course(1),1956
402,False,'00:00:00,4.3886752623199,0.388675262319897,67.1778686896174,270217.998182206,6.75548920726435,-3457.89783567665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:32:19 PM,7/25/2018 5:39:07 PM,124747,38.6844,-91.79,7.77142871505225,False,5,5,38.646,-91.8868,0.630888673719301,8.88408390141341,0,178.791240968263,0,0,0,off race course(1),1956
404,False,'00:00:00,4.3886752623199,0.388675262319897,67.1778686896174,270217.998182206,6.75548920726435,-3457.89783567665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:32:19 PM,7/25/2018 5:49:07 PM,125347,38.6836,-91.7662,7.94121495140207,False,5,5,38.646,-91.8868,0.630888673719301,8.88408390141341,0,178.791240968263,0,0,0,off race course(1),1956
406,False,'00:00:00,4.3886752623199,0.388675262319897,67.1778686896174,270217.998182206,6.75548920726435,-3457.89783567665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:32:19 PM,7/25/2018 5:59:08 PM,125948,38.6936,-91.7464,7.73487795384114,False,5,5,38.646,-91.8868,0.630888673719301,8.88408390141341,0,178.791240968263,0,0,0,off race course(1),1956
408,False,'00:00:00,4.3886752623199,0.388675262319897,67.1778686896174,270217.998182206,6.75548920726435,-3457.89783567665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:32:19 PM,7/25/2018 6:09:09 PM,126549,38.706,-91.73,7.63294434449476,False,5,5,38.646,-91.8868,0.630888673719301,8.88408390141341,0,178.791240968263,0,0,0,off race course(1),1956
410,False,'00:00:00,4.3886752623199,0.388675262319897,67.1778686896174,270217.998182206,6.75548920726435,-3457.89783567665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:32:19 PM,7/25/2018 6:19:10 PM,127150,38.7083,-91.7058,8.00890445776425,False,5,5,38.646,-91.8868,0.630888673719301,8.88408390141341,0,178.791240968263,0,0,0,off race course(1),1956
412,False,'00:00:00,4.3886752623199,0.388675262319897,67.1778686896174,270217.998182206,6.75548920726435,-3457.89783567665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:32:19 PM,7/25/2018 6:29:10 PM,127750,38.7059,-91.6848,5.82308039326707,False,5,5,38.646,-91.8868,0.630888673719301,8.88408390141341,0,178.791240968263,0,0,0,off race course(1),1956
414,False,'00:00:00,4.3886752623199,0.388675262319897,67.1778686896174,270217.998182206,6.75548920726435,-3457.89783567665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:32:19 PM,7/25/2018 6:39:10 PM,128350,38.7012,-91.664,7.67258597654049,False,5,5,38.646,-91.8868,0.630888673719301,8.88408390141341,0,178.791240968263,0,0,0,off race course(1),1956
416,False,'00:00:00,4.3886752623199,0.388675262319897,67.1778686896174,270217.998182206,6.75548920726435,-3457.89783567665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:32:19 PM,7/25/2018 6:49:10 PM,128950,38.7035,-91.6416,7.40924024684222,False,5,5,38.646,-91.8868,0.630888673719301,8.88408390141341,0,178.791240968263,0,0,0,off race course(1),1956
418,False,'00:00:00,4.3886752623199,0.388675262319897,67.1778686896174,270217.998182206,6.75548920726435,-3457.89783567665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:32:19 PM,7/25/2018 6:59:11 PM,129551,38.6997,-91.62,7.59594750129153,False,5,5,38.646,-91.8868,0.630888673719301,8.88408390141341,0,178.791240968263,0,0,0,off race course(1),1956
420,False,'00:00:00,4.77309846666227,0.773098466662265,73.5028273667102,295659.67571154,6.74154438959264,-2167.20437124257,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:32:14 PM,7/25/2018 7:09:12 PM,130152,38.6876,-91.6029,7.48514717909428,False,5,5,38.6876,-91.6029,6.05663653379485,8.88408390141341,0,194.686642971852,0,0,0,,1956
422,False,'00:00:00,4.80376504519005,0.803765045190046,74.0073880689911,297689.233742946,6.85552432654104,1477.13562802055,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:29:50 PM,7/25/2018 7:19:13 PM,130753,38.6808,-91.5814,7.63519889078582,False,5,5,38.6808,-91.5814,7.92095704757798,8.88408390141341,0,195.958843467362,0,0,0,,1956
424,False,'00:00:00,4.8362050206976,0.836205020697603,74.541126673356,299836.157723081,7.01134442889086,4190.51906685821,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:26:52 PM,7/25/2018 7:29:14 PM,131354,38.6769,-91.558,7.86368130884509,False,5,5,38.6769,-91.558,7.82728963970792,8.88408390141341,0,197.267056414636,0,0,0,,1956
426,False,'00:00:00,4.87554575603225,0.875545756032254,75.1884042635415,302439.783859186,6.89345974782295,2655.67548882742,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:28:47 PM,7/25/2018 7:44:15 PM,132255,38.6859,-91.5281,6.93055376438396,False,5,5,38.6859,-91.5281,5.27870240940073,8.88408390141341,0,199.036332825533,0,0,0,,1956
428,False,'00:00:00,4.90119974880311,0.901199748803114,75.6104923226006,304137.601795365,6.81753297352639,825.329187322488,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:30:01 PM,7/25/2018 7:54:16 PM,132856,38.6941,-91.5085,7.596764863203,False,5,5,38.6941,-91.5085,6.9643952097115,8.88408390141341,0,200.240727671987,0,0,0,,1956
430,False,'00:00:00,4.92870161150037,0.928701611500371,76.0629835955995,305957.714406405,6.81519430788917,-158.047480840551,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:30:05 PM,7/25/2018 8:04:17 PM,133457,38.7001,-91.4878,7.8933688301637,False,5,5,38.7001,-91.4878,7.47985361912066,8.88408390141341,0,201.432821191232,0,0,0,,1956
432,False,'00:00:00,4.96091219551169,0.960912195511688,76.5929479956027,308089.456929204,6.96994241425175,-207.058210936182,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:28:08 PM,7/25/2018 8:14:18 PM,134058,38.704,-91.4638,7.95729049989111,False,5,5,38.704,-91.4638,7.99769520447153,8.88408390141341,0,202.756668457048,0,0,0,,1956
434,False,'00:00:00,4.98784567059648,0.987845670596482,77.0360875226072,309871.952835048,6.92141723335229,-547.730406258208,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:28:37 PM,7/25/2018 8:24:18 PM,134658,38.7081,-91.4437,5.93006425188075,False,5,5,38.7081,-91.4437,5.89325843475055,8.88408390141341,0,203.87847637627,0,0,0,,1956
436,False,'00:00:00,5.00211932098918,0.00211932098917997,77.2651932194952,310793.513521518,6.8534266870056,5.45461896166842,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:34:26 AM,7/25/2018 8:34:19 PM,135259,38.7077,-91.4334,0.979819999089264,True,6,6,38.7077,-91.4334,0.878952612654229,8.88408390141341,0,204.445989161973,0,0,0,,1956
438,False,'00:00:00,5.00178530495758,0.00178530495757766,77.2606023162377,310775.046953401,6.8534266870056,-51.083484259801,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:05:02 AM,7/25/2018 9:04:49 PM,137089,38.7079,-91.4336,0.0599464790389377,True,6,6,38.7079,-91.4336,0.0614428617415687,8.88408390141341,0,204.466236736924,0,0,0,,1956
440,False,'00:00:00,5.0123218493356,0.0123218493356019,77.4054224785399,311357.575323489,6.8534266870056,-1188.87716073636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:17:28 AM,7/25/2018 9:20:26 PM,138026,38.7098,-91.427,2.44024129274778,False,6,6,38.7098,-91.427,2.39745558723455,8.88408390141341,0,204.959237046041,0,0,0,,1956
442,False,'00:00:00,5.04896507358477,0.0489650735847679,77.9090674585878,313383.449930078,6.95018791501775,-2158.10540845745,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:12:28 AM,7/25/2018 9:30:26 PM,138626,38.708,-91.4043,7.57736639339117,False,6,6,38.708,-91.4043,7.6323480823266,8.88408390141341,0,206.196952141103,0,0,0,,1956
444,False,'00:00:00,5.08135223923578,0.0813522392357773,78.3542147875235,315174.02207039,6.8723796444422,-2337.14343725611,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:16:22 AM,7/25/2018 9:40:51 PM,139251,38.7045,-91.3843,6.48241526160578,False,6,6,38.7045,-91.3843,6.36691084544837,8.88408390141341,0,207.307785097432,0,0,0,,1956
446,False,'00:00:00,5.11440922503402,0.114409225034022,78.8085684994018,317001.626203794,6.86201444430597,-1330.53281652666,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:16:52 AM,7/25/2018 9:50:52 PM,139852,38.6976,-91.3641,6.86459406940354,False,6,6,38.6976,-91.3641,6.66370730153255,8.88408390141341,0,208.499648052309,0,0,0,,1956
448,False,'00:00:00,5.14421085120266,0.144210851202658,79.2181787267943,318649.25298684,6.75482225623809,-2508.13859630198,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:22:01 AM,7/25/2018 10:00:53 PM,140453,38.6972,-91.3455,4.79045446286901,False,6,6,38.6972,-91.3455,4.85971113178645,8.88408390141341,0,209.504399336704,0,0,0,,1956
450,False,'00:00:00,5.15858596199164,0.15858596199164,79.4157582939545,319444.002152914,6.69562134475094,-4475.03828266505,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:24:54 AM,7/25/2018 10:15:54 PM,141354,38.709,-91.3186,6.61695807955234,False,6,6,38.7009,-91.3362,5.92600949541799,8.88408390141341,0,210.06792949661,0,0,0,off race course(1),1956
452,False,'00:00:00,5.15858596199164,0.15858596199164,79.4157582939545,319444.002152914,6.69562134475094,-4475.03828266505,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:24:54 AM,7/25/2018 10:25:54 PM,141954,38.6967,-91.3014,7.79063535126816,False,6,6,38.7009,-91.3362,5.92600949541799,8.88408390141341,0,210.06792949661,0,0,0,off race course(1),1956
454,False,'00:00:00,5.24353755705127,0.243537557051265,80.5833805563379,324140.67616965,6.34793112009289,-2334.13058969901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:41:33 AM,7/25/2018 10:35:56 PM,142556,38.6844,-91.2843,7.69633029876903,False,6,6,38.6844,-91.2843,6.39498590072044,8.88408390141341,0,213.129638612353,0,0,0,,1956
456,False,'00:00:00,5.27344122323413,0.273441223234129,80.9943932787888,325793.944385128,6.31768891067801,333.811241363521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:42:59 AM,7/25/2018 10:45:57 PM,143157,38.6733,-91.2667,7.2072499365295,False,6,6,38.6733,-91.2667,5.48847575972866,8.88408390141341,0,214.361218155939,0,0,0,,1956
458,False,'00:00:00,5.30143096074197,0.301430960741974,81.3790998944737,327341.398235713,6.24614057992089,3601.75285142752,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:46:28 AM,7/25/2018 10:55:57 PM,143757,38.6608,-91.2506,7.6199480495325,False,6,6,38.6608,-91.2506,6.55341577601999,8.88408390141341,0,215.597711250355,0,0,0,,1956
460,False,'00:00:00,5.33180827807927,0.331808278079272,81.7966227434517,329020.852952674,6.2425737196992,5214.44438533786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:46:35 AM,7/25/2018 11:05:58 PM,144358,38.6526,-91.2326,6.44738563943645,False,6,6,38.6526,-91.2326,5.42128849860449,8.88408390141341,0,216.738261568461,0,0,0,,1956
462,False,'00:00:00,5.33180827807927,0.331808278079272,81.7966227434517,329020.852952674,6.2425737196992,5214.44438533786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:46:35 AM,7/25/2018 11:15:59 PM,144959,38.6359,-91.2256,7.35220760935177,False,6,6,38.6526,-91.2326,5.42128849860449,8.88408390141341,0,216.738261568461,0,0,0,off race course(1),1956
464,False,'00:00:00,5.33180827807927,0.331808278079272,81.7966227434517,329020.852952674,6.2425737196992,5214.44438533786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:46:35 AM,7/25/2018 11:26:00 PM,145560,38.6198,-91.2236,6.91840432484235,False,6,6,38.6526,-91.2326,5.42128849860449,8.88408390141341,0,216.738261568461,0,0,0,off race course(1),1956
466,False,'00:00:00,5.33180827807927,0.331808278079272,81.7966227434517,329020.852952674,6.2425737196992,5214.44438533786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:46:35 AM,7/25/2018 11:36:00 PM,146160,38.6138,-91.2006,7.65948001930519,False,6,6,38.6526,-91.2326,5.42128849860449,8.88408390141341,0,216.738261568461,0,0,0,off race course(1),1956
468,False,'00:00:00,5.33180827807927,0.331808278079272,81.7966227434517,329020.852952674,6.2425737196992,5214.44438533786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:46:35 AM,7/25/2018 11:46:01 PM,146761,38.6069,-91.1803,7.41560362354006,False,6,6,38.6526,-91.2326,5.42128849860449,8.88408390141341,0,216.738261568461,0,0,0,off race course(1),1956
470,False,'00:00:00,5.33180827807927,0.331808278079272,81.7966227434517,329020.852952674,6.2425737196992,5214.44438533786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:46:35 AM,7/25/2018 11:56:02 PM,147362,38.6039,-91.1614,6.53433202329874,False,6,6,38.6526,-91.2326,5.42128849860449,8.88408390141341,0,216.738261568461,0,0,0,off race course(1),1956
472,False,'00:00:00,5.33180827807927,0.331808278079272,81.7966227434517,329020.852952674,6.2425737196992,5214.44438533786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:46:35 AM,7/26/2018 12:06:03 AM,147963,38.6014,-91.1398,6.85854722924369,False,6,6,38.6526,-91.2326,5.42128849860449,8.88408390141341,0,216.738261568461,0,0,0,off race course(1),1956
474,False,'00:00:00,5.33180827807927,0.331808278079272,81.7966227434517,329020.852952674,6.2425737196992,5214.44438533786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:46:35 AM,7/26/2018 12:16:03 AM,148563,38.5982,-91.1191,6.90678384583354,False,6,6,38.6526,-91.2326,5.42128849860449,8.88408390141341,0,216.738261568461,0,0,0,off race course(1),1956
476,False,'00:00:00,5.33180827807927,0.331808278079272,81.7966227434517,329020.852952674,6.2425737196992,5214.44438533786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:46:35 AM,7/26/2018 12:26:04 AM,149164,38.603,-91.0989,6.39955323803375,False,6,6,38.6526,-91.2326,5.42128849860449,8.88408390141341,0,216.738261568461,0,0,0,off race course(1),1956
478,False,'00:00:00,5.33180827807927,0.331808278079272,81.7966227434517,329020.852952674,6.2425737196992,5214.44438533786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:46:35 AM,7/26/2018 12:36:05 AM,149765,38.609,-91.0805,7.59897566383985,False,6,6,38.6526,-91.2326,5.42128849860449,8.88408390141341,0,216.738261568461,0,0,0,off race course(1),1956
480,False,'00:00:00,5.33180827807927,0.331808278079272,81.7966227434517,329020.852952674,6.2425737196992,5214.44438533786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:46:35 AM,7/26/2018 12:46:06 AM,150366,38.6099,-91.058,7.03101547730433,False,6,6,38.6526,-91.2326,5.42128849860449,8.88408390141341,0,216.738261568461,0,0,0,off race course(1),1956
482,False,'00:00:00,5.33180827807927,0.331808278079272,81.7966227434517,329020.852952674,6.2425737196992,5214.44438533786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:46:35 AM,7/26/2018 12:56:06 AM,150966,38.6016,-91.039,7.26620483352825,False,6,6,38.6526,-91.2326,5.42128849860449,8.88408390141341,0,216.738261568461,0,0,0,off race course(1),1956
484,False,'00:00:00,5.33180827807927,0.331808278079272,81.7966227434517,329020.852952674,6.2425737196992,5214.44438533786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:46:35 AM,7/26/2018 1:06:07 AM,151567,38.5884,-91.0275,6.39489231043007,False,6,6,38.6526,-91.2326,5.42128849860449,8.88408390141341,0,216.738261568461,0,0,0,off race course(1),1956
486,False,'00:00:00,5.33180827807927,0.331808278079272,81.7966227434517,329020.852952674,6.2425737196992,5214.44438533786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:46:35 AM,7/26/2018 1:16:08 AM,152168,38.5732,-91.0206,6.53636264860062,False,6,6,38.6526,-91.2326,5.42128849860449,8.88408390141341,0,216.738261568461,0,0,0,off race course(1),1956
488,False,'00:00:00,5.33180827807927,0.331808278079272,81.7966227434517,329020.852952674,6.2425737196992,5214.44438533786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:46:35 AM,7/26/2018 1:26:08 AM,152768,38.5607,-91.0062,7.21704637328883,False,6,6,38.6526,-91.2326,5.42128849860449,8.88408390141341,0,216.738261568461,0,0,0,off race course(1),1956
490,False,'00:00:00,5.33180827807927,0.331808278079272,81.7966227434517,329020.852952674,6.2425737196992,5214.44438533786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:46:35 AM,7/26/2018 1:58:13 AM,154693,38.5385,-90.9453,6.86071887823376,False,6,6,38.6526,-91.2326,5.42128849860449,8.88408390141341,0,216.738261568461,0,0,0,off race course(1),1956
492,False,'00:00:00,5.33180827807927,0.331808278079272,81.7966227434517,329020.852952674,6.2425737196992,5214.44438533786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:46:35 AM,7/26/2018 2:08:13 AM,155293,38.5353,-90.9273,5.50818646175056,False,6,6,38.6526,-91.2326,5.42128849860449,8.88408390141341,0,216.738261568461,0,0,0,off race course(1),1956
494,False,'00:00:00,5.33180827807927,0.331808278079272,81.7966227434517,329020.852952674,6.2425737196992,5214.44438533786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:46:35 AM,7/26/2018 2:18:14 AM,155894,38.5373,-90.9043,7.83030206941306,False,6,6,38.6526,-91.2326,5.42128849860449,8.88408390141341,0,216.738261568461,0,0,0,off race course(1),1956
496,False,'00:00:00,5.33180827807927,0.331808278079272,81.7966227434517,329020.852952674,6.2425737196992,5214.44438533786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:46:35 AM,7/26/2018 2:28:15 AM,156495,38.5471,-90.8855,7.37412630648787,False,6,6,38.6526,-91.2326,5.42128849860449,8.88408390141341,0,216.738261568461,0,0,0,off race course(1),1956
498,False,'00:00:00,5.33180827807927,0.331808278079272,81.7966227434517,329020.852952674,6.2425737196992,5214.44438533786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:46:35 AM,7/26/2018 2:38:16 AM,157096,38.5569,-90.867,7.36284551328314,False,6,6,38.6526,-91.2326,5.42128849860449,8.88408390141341,0,216.738261568461,0,0,0,off race course(1),1956
500,False,'00:00:00,5.33180827807927,0.331808278079272,81.7966227434517,329020.852952674,6.2425737196992,5214.44438533786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:46:35 AM,7/26/2018 2:48:17 AM,157697,38.5643,-90.8466,7.0103122187994,False,6,6,38.6526,-91.2326,5.42128849860449,8.88408390141341,0,216.738261568461,0,0,0,off race course(1),1956
502,False,'00:00:00,5.99878849656156,0.998788496561557,90.9639721160292,365895.836402062,5.67020621597133,876.814625573656,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:03:10 AM,7/26/2018 3:04:11 AM,158651,38.5812,-90.8222,6.92508537173215,True,7,6,38.5812,-90.8222,3.81196156977931,8.88408390141341,0,239.700313071737,0,0,0,,1956
504,False,'00:00:00,6.17627013854793,0.176270138547927,92.5704704077585,372357.856721282,5.61377448489101,1578.75025851999,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:05:55 AM,7/26/2018 3:47:27 AM,161247,38.6134,-90.7579,5.58621538766039,False,7,7,38.6134,-90.7579,5.57695747170423,8.88408390141341,0,243.829373406137,0,0,0,,1956
506,False,'00:00:00,6.21551742481234,0.215517424812339,92.9244564514386,373781.739347711,5.5762797137296,-1892.27596409478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:07:44 AM,7/26/2018 3:57:27 AM,161847,38.6286,-90.7517,7.73878303527623,False,7,7,38.6286,-90.7517,6.20046266346742,8.88408390141341,0,244.932877611203,0,0,0,,1956
508,False,'00:00:00,6.26570254725039,0.265702547250389,93.3770949555066,375602.444184814,5.74241692612085,-3891.77257321241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:00:25 AM,7/26/2018 4:07:28 AM,162448,38.6426,-90.7388,7.16252133230099,False,7,7,38.6426,-90.7388,6.87609328443029,8.88408390141341,0,246.126960689034,0,0,0,,1956
510,False,'00:00:00,6.26570254725039,0.265702547250389,93.3770949555066,375602.444184814,5.74241692612085,-3891.77257321241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:00:25 AM,7/26/2018 4:17:29 AM,163049,38.6551,-90.7345,4.99579967449848,False,7,7,38.6426,-90.7388,6.87609328443029,8.88408390141341,0,246.126960689034,0,0,0,off race course(1),1956
512,False,'00:00:00,6.26570254725039,0.265702547250389,93.3770949555066,375602.444184814,5.74241692612085,-3891.77257321241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:00:25 AM,7/26/2018 4:27:30 AM,163650,38.67,-90.7217,7.93049960955053,False,7,7,38.6426,-90.7388,6.87609328443029,8.88408390141341,0,246.126960689034,0,0,0,off race course(1),1956
514,False,'00:00:00,6.26570254725039,0.265702547250389,93.3770949555066,375602.444184814,5.74241692612085,-3891.77257321241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:00:25 AM,7/26/2018 4:37:30 AM,164250,38.6786,-90.7026,7.25874315679316,False,7,7,38.6426,-90.7388,6.87609328443029,8.88408390141341,0,246.126960689034,0,0,0,off race course(1),1956
516,False,'00:00:00,6.26570254725039,0.265702547250389,93.3770949555066,375602.444184814,5.74241692612085,-3891.77257321241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:00:25 AM,7/26/2018 4:47:31 AM,164851,38.6808,-90.6807,7.17703992748059,False,7,7,38.6426,-90.7388,6.87609328443029,8.88408390141341,0,246.126960689034,0,0,0,off race course(1),1956
518,False,'00:00:00,6.49135845850471,0.491358458504708,95.4123705340474,383789.189363102,5.97561712369865,-4616.28621005426,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:52:39 AM,7/26/2018 4:57:32 AM,165452,38.6871,-90.6639,5.49587028829169,False,7,7,38.6871,-90.6639,5.400296946819,8.88408390141341,0,251.222521270658,0,0,0,,1956
520,False,'00:00:00,6.5384981839675,0.538498183967499,95.8375414568042,385499.407890032,6.03452733937749,-2978.65920642378,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:50:59 AM,7/26/2018 5:07:33 AM,166053,38.6924,-90.6446,7.85120471803919,False,7,7,38.6924,-90.6446,7.36222767931113,8.88408390141341,0,252.331207884492,0,0,0,,1956
522,False,'00:00:00,6.57917566286828,0.579175662868285,96.2044269460572,386975.177580287,5.95708179260136,618.049894086073,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:53:06 AM,7/26/2018 5:17:33 AM,166653,38.6921,-90.6235,6.49492563641212,False,7,7,38.6921,-90.6235,4.70082309031017,8.88408390141341,0,253.478278380145,0,0,0,,1956
524,False,'00:00:00,6.5900380854472,0.590038085447198,96.3023992228558,387369.263802882,5.95708179260136,3380.16594210983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:55:39 AM,7/26/2018 5:27:34 AM,167254,38.6832,-90.6051,7.12553979440723,False,7,7,38.688,-90.6142,2.92872283445231,8.88408390141341,0,254.054932614044,0,0,0,off race course(1),1956
526,False,'00:00:00,6.5900380854472,0.590038085447198,96.3023992228558,387369.263802882,5.95708179260136,3380.16594210983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:55:39 AM,7/26/2018 5:37:35 AM,167855,38.6812,-90.5875,5.36829257874954,False,7,7,38.688,-90.6142,2.92872283445231,8.88408390141341,0,254.054932614044,0,0,0,off race course(1),1956
528,False,'00:00:00,6.5900380854472,0.590038085447198,96.3023992228558,387369.263802882,5.95708179260136,3380.16594210983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:55:39 AM,7/26/2018 5:47:36 AM,168456,38.682,-90.5677,7.76994163503325,False,7,7,38.688,-90.6142,2.92872283445231,8.88408390141341,0,254.054932614044,0,0,0,off race course(1),1956
530,False,'00:00:00,6.5900380854472,0.590038085447198,96.3023992228558,387369.263802882,5.95708179260136,3380.16594210983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:55:39 AM,7/26/2018 5:57:37 AM,169057,38.6824,-90.5473,6.56342100480319,False,7,7,38.688,-90.6142,2.92872283445231,8.88408390141341,0,254.054932614044,0,0,0,off race course(1),1956
532,False,'00:00:00,6.5900380854472,0.590038085447198,96.3023992228558,387369.263802882,5.95708179260136,3380.16594210983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:55:39 AM,7/26/2018 6:07:37 AM,169657,38.6942,-90.5333,6.95740548073415,False,7,7,38.688,-90.6142,2.92872283445231,8.88408390141341,0,254.054932614044,0,0,0,off race course(1),1956
