index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,3.6871706981827,0.687170698182699,53.6898511428975,215963.447211547,5.96967703108111,-4875.84669402204,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:25:42 AM,7/25/2018 9:27:31 PM,138451,38.8017,-92.3796,7.12900088718203,False,4,4,38.8017,-92.3796,1.17210684307236,7.4951316725487,0,141.982735587761,0,0,0,,9575
402,False,'00:00:00,3.68858841906365,0.688588419063645,53.721996580989,216092.749853938,5.96967703108111,-486.421550985351,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:47 AM,7/25/2018 9:37:25 PM,139045,38.7879,-92.385,6.07245620888421,False,4,4,38.7879,-92.385,0.0402715908766757,7.4951316725487,0,142.983602973608,0,0,0,,9575
404,False,'00:00:00,3.68094362826057,0.680943628260563,53.5486584064683,215395.509893201,5.78251317298456,4701.16768108308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:54:18 AM,7/25/2018 9:46:42 PM,139602,38.7775,-92.3976,6.19540235083371,False,4,4,38.7775,-92.3976,3.25902805175186,7.4951316725487,0,143.976723923453,0,0,0,,9575
406,False,'00:00:00,3.68094362826057,0.680943628260563,53.5486584064683,215395.509893201,5.78251317298456,4701.16768108308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:54:18 AM,7/25/2018 9:56:07 PM,140167,38.7668,-92.4089,6.36384629854119,False,4,4,38.7775,-92.3976,3.25902805175186,7.4951316725487,0,143.976723923453,0,0,0,off race course(1),9575
408,False,'00:00:00,3.68094362826057,0.680943628260563,53.5486584064683,215395.509893201,5.78251317298456,4701.16768108308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:54:18 AM,7/25/2018 10:04:38 PM,140678,38.7526,-92.4076,6.99123936102867,False,4,4,38.7775,-92.3976,3.25902805175186,7.4951316725487,0,143.976723923453,0,0,0,off race course(1),9575
410,False,'00:00:00,3.68094362826057,0.680943628260563,53.5486584064683,215395.509893201,5.78251317298456,4701.16768108308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:54:18 AM,7/25/2018 10:14:23 PM,141263,38.7401,-92.3986,6.12314397378913,False,4,4,38.7775,-92.3976,3.25902805175186,7.4951316725487,0,143.976723923453,0,0,0,off race course(1),9575
412,False,'00:00:00,3.68094362826057,0.680943628260563,53.5486584064683,215395.509893201,5.78251317298456,4701.16768108308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:54:18 AM,7/25/2018 10:23:24 PM,141804,38.7339,-92.3823,6.69050570179956,False,4,4,38.7775,-92.3976,3.25902805175186,7.4951316725487,0,143.976723923453,0,0,0,off race course(1),9575
414,False,'00:00:00,3.68094362826057,0.680943628260563,53.5486584064683,215395.509893201,5.78251317298456,4701.16768108308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:54:18 AM,7/25/2018 10:33:32 PM,142412,38.7322,-92.364,5.50660042763002,False,4,4,38.7775,-92.3976,3.25902805175186,7.4951316725487,0,143.976723923453,0,0,0,off race course(1),9575
416,False,'00:00:00,3.68094362826057,0.680943628260563,53.5486584064683,215395.509893201,5.78251317298456,4701.16768108308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:54:18 AM,7/25/2018 10:42:34 PM,142954,38.7224,-92.3506,6.14010229233365,False,4,4,38.7775,-92.3976,3.25902805175186,7.4951316725487,0,143.976723923453,0,0,0,off race course(1),9575
418,False,'00:00:00,3.68094362826057,0.680943628260563,53.5486584064683,215395.509893201,5.78251317298456,4701.16768108308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:54:18 AM,7/25/2018 10:51:57 PM,143517,38.7098,-92.342,6.45829122304723,False,4,4,38.7775,-92.3976,3.25902805175186,7.4951316725487,0,143.976723923453,0,0,0,off race course(1),9575
420,False,'00:00:00,3.68094362826057,0.680943628260563,53.5486584064683,215395.509893201,5.78251317298456,4701.16768108308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:54:18 AM,7/25/2018 11:01:27 PM,144087,38.6984,-92.3522,6.39180699729479,False,4,4,38.7775,-92.3976,3.25902805175186,7.4951316725487,0,143.976723923453,0,0,0,off race course(1),9575
422,False,'00:00:00,3.68094362826057,0.680943628260563,53.5486584064683,215395.509893201,5.78251317298456,4701.16768108308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:54:18 AM,7/25/2018 11:10:23 PM,144623,38.6872,-92.3634,6.49265214186344,False,4,4,38.7775,-92.3976,3.25902805175186,7.4951316725487,0,143.976723923453,0,0,0,off race course(1),9575
424,False,'00:00:00,3.68094362826057,0.680943628260563,53.5486584064683,215395.509893201,5.78251317298456,4701.16768108308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:54:18 AM,7/25/2018 11:20:00 PM,145200,38.676,-92.3511,7.60029077509236,False,4,4,38.7775,-92.3976,3.25902805175186,7.4951316725487,0,143.976723923453,0,0,0,off race course(1),9575
426,False,'00:00:00,3.68094362826057,0.680943628260563,53.5486584064683,215395.509893201,5.78251317298456,4701.16768108308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:54:18 AM,7/25/2018 11:28:41 PM,145721,38.672,-92.3334,6.73719592991109,False,4,4,38.7775,-92.3976,3.25902805175186,7.4951316725487,0,143.976723923453,0,0,0,off race course(1),9575
428,False,'00:00:00,3.68094362826057,0.680943628260563,53.5486584064683,215395.509893201,5.78251317298456,4701.16768108308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:54:18 AM,7/25/2018 11:37:33 PM,146253,38.6696,-92.3153,6.65869135184058,False,4,4,38.7775,-92.3976,3.25902805175186,7.4951316725487,0,143.976723923453,0,0,0,off race course(1),9575
430,False,'00:00:00,3.68094362826057,0.680943628260563,53.5486584064683,215395.509893201,5.78251317298456,4701.16768108308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:54:18 AM,7/25/2018 11:46:24 PM,146784,38.6677,-92.297,6.86568282653865,False,4,4,38.7775,-92.3976,3.25902805175186,7.4951316725487,0,143.976723923453,0,0,0,off race course(1),9575
432,False,'00:00:00,3.68094362826057,0.680943628260563,53.5486584064683,215395.509893201,5.78251317298456,4701.16768108308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:54:18 AM,7/25/2018 11:55:06 PM,147306,38.6615,-92.2805,6.96319235239575,False,4,4,38.7775,-92.3976,3.25902805175186,7.4951316725487,0,143.976723923453,0,0,0,off race course(1),9575
434,False,'00:00:00,3.86821734133165,0.868217341331651,57.794907178427,232475.730884488,4.79329538680586,5269.97247053202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:33:02 AM,7/26/2018 12:03:52 AM,147832,38.6512,-92.2678,6.95376932311615,False,4,4,38.6569,-92.2735,4.79329538680586,7.4951316725487,0,154.671202552776,0,0,0,off race course(1),9575
436,False,'00:00:00,3.89625592358498,0.896255923584983,58.4306546814173,235032.978099357,5.25145639690996,3661.49609164328,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:19:39 AM,7/26/2018 12:12:29 AM,148349,38.6439,-92.2526,6.71778473864167,False,4,4,38.6439,-92.2526,7.77848984151934,7.4951316725487,0,156.166121400926,0,0,0,,9575
438,False,'00:00:00,3.91463971066075,0.914639710660746,58.847489121309,236709.663741787,5.51383949572372,-730.241642910134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:13:25 AM,7/26/2018 12:20:47 AM,148847,38.6454,-92.2343,7.34344621978052,False,4,4,38.6454,-92.2343,7.54829736801965,7.4951316725487,0,157.160824243009,0,0,0,,9575
440,False,'00:00:00,3.93467564972875,0.934675649728749,59.3017844960701,238537.033218461,5.80261914862669,-3925.56877311086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:07:38 AM,7/26/2018 12:29:22 AM,149362,38.6423,-92.2166,6.99078649553857,False,4,4,38.6423,-92.2166,8.12677735023594,7.4951316725487,0,158.161810186451,0,0,0,,9575
442,False,'00:00:00,3.9523033407541,0.952303340754094,59.7014751955354,240144.759435566,5.89098461392558,-4012.94081638139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:06:04 AM,7/26/2018 12:38:33 AM,149913,38.6314,-92.2048,6.23919718169205,False,4,4,38.6314,-92.2048,5.77557680850446,7.4951316725487,0,159.158006707486,0,0,0,,9575
444,False,'00:00:00,3.96231219297177,0.962312192971769,59.9284161566616,241057.612632865,5.68045418226899,-1436.90991700396,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:09:25 AM,7/26/2018 12:46:52 AM,150412,38.6173,-92.2017,7.11453826792746,False,4,4,38.6173,-92.2017,3.21394008479273,7.4951316725487,0,160.154294007287,0,0,0,,9575
446,False,'00:00:00,3.96892769063173,0.968927690631731,60.0784161131629,241660.976341239,5.55891775149486,1915.13533273655,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:14:20 AM,7/26/2018 12:55:20 AM,150920,38.603,-92.2019,7.02899656156548,False,4,4,38.603,-92.2019,3.66285335518856,7.4951316725487,0,161.151952677169,0,0,0,,9575
448,False,'00:00:00,3.98695143279035,0.986951432790348,60.487086885756,243304.824236978,5.72002534599531,1668.59516967759,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:12:01 AM,7/26/2018 1:04:16 AM,151456,38.5923,-92.1896,6.47484275948587,False,4,4,38.5923,-92.1896,6.93135362267185,7.4951316725487,0,162.150590250231,0,0,0,,9575
450,False,'00:00:00,4.01338865816888,0.0133886581688798,61.0032355339984,245380.99392222,5.78775396333852,2212.63061491028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:01:44 PM,7/26/2018 9:01:08 AM,180068,38.584,-92.1717,0.0804539449700343,False,5,5,38.584,-92.1717,0.0931818176638328,7.4951316725487,0,163.280656707124,0,0,0,,9575
452,False,'00:00:00,4.02642448002685,0.0264244800268473,61.217715392764,246243.723258779,5.74012936001801,4262.86151674789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:05:45 PM,7/26/2018 9:12:44 AM,180764,38.5758,-92.1567,5.48715597793867,False,5,5,38.5794,-92.1647,5.24421229500659,7.4951316725487,0,163.775124737936,0,0,0,off race course(1),9575
454,False,'00:00:00,4.02642448002685,0.0264244800268473,61.217715392764,246243.723258779,5.74012936001801,4262.86151674789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:05:45 PM,7/26/2018 9:21:11 AM,181271,38.5692,-92.1405,7.62702167353859,False,5,5,38.5794,-92.1647,5.24421229500659,7.4951316725487,0,163.775124737936,0,0,0,off race course(1),9575
456,False,'00:00:00,4.02642448002685,0.0264244800268473,61.217715392764,246243.723258779,5.74012936001801,4262.86151674789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:05:45 PM,7/26/2018 9:29:59 AM,181799,38.5633,-92.1238,6.65505344033916,False,5,5,38.5794,-92.1647,5.24421229500659,7.4951316725487,0,163.775124737936,0,0,0,off race course(1),9575
458,False,'00:00:00,4.02642448002685,0.0264244800268473,61.217715392764,246243.723258779,5.74012936001801,4262.86151674789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:05:45 PM,7/26/2018 9:39:58 AM,182398,38.5596,-92.106,6.84977236121616,False,5,5,38.5794,-92.1647,5.24421229500659,7.4951316725487,0,163.775124737936,0,0,0,off race course(1),9575
460,False,'00:00:00,4.02642448002685,0.0264244800268473,61.217715392764,246243.723258779,5.74012936001801,4262.86151674789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:05:45 PM,7/26/2018 9:49:40 AM,182980,38.559,-92.0877,5.51161574996126,False,5,5,38.5794,-92.1647,5.24421229500659,7.4951316725487,0,163.775124737936,0,0,0,off race course(1),9575
462,False,'00:00:00,4.02642448002685,0.0264244800268473,61.217715392764,246243.723258779,5.74012936001801,4262.86151674789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:05:45 PM,7/26/2018 9:58:30 AM,183510,38.5579,-92.0695,6.81887148732762,False,5,5,38.5794,-92.1647,5.24421229500659,7.4951316725487,0,163.775124737936,0,0,0,off race course(1),9575
464,False,'00:00:00,4.02642448002685,0.0264244800268473,61.217715392764,246243.723258779,5.74012936001801,4262.86151674789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:05:45 PM,7/26/2018 10:06:45 AM,184005,38.558,-92.0512,6.83452662392203,False,5,5,38.5794,-92.1647,5.24421229500659,7.4951316725487,0,163.775124737936,0,0,0,off race course(1),9575
466,False,'00:00:00,4.02642448002685,0.0264244800268473,61.217715392764,246243.723258779,5.74012936001801,4262.86151674789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:05:45 PM,7/26/2018 10:19:38 AM,184778,38.5657,-92.0254,7.63948278596467,False,5,5,38.5794,-92.1647,5.24421229500659,7.4951316725487,0,163.775124737936,0,0,0,off race course(1),9575
468,False,'00:00:00,4.02642448002685,0.0264244800268473,61.217715392764,246243.723258779,5.74012936001801,4262.86151674789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:05:45 PM,7/26/2018 10:29:25 AM,185365,38.571,-92.009,5.42746899350932,False,5,5,38.5794,-92.1647,5.24421229500659,7.4951316725487,0,163.775124737936,0,0,0,off race course(1),9575
470,False,'00:00:00,4.02642448002685,0.0264244800268473,61.217715392764,246243.723258779,5.74012936001801,4262.86151674789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:05:45 PM,7/26/2018 10:39:14 AM,185954,38.581,-91.9958,5.91810455998566,False,5,5,38.5794,-92.1647,5.24421229500659,7.4951316725487,0,163.775124737936,0,0,0,off race course(1),9575
472,False,'00:00:00,4.02642448002685,0.0264244800268473,61.217715392764,246243.723258779,5.74012936001801,4262.86151674789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:05:45 PM,7/26/2018 10:46:47 AM,186407,38.5893,-91.9807,8.40985580792021,False,5,5,38.5794,-92.1647,5.24421229500659,7.4951316725487,0,163.775124737936,0,0,0,off race course(1),9575
474,False,'00:00:00,4.02642448002685,0.0264244800268473,61.217715392764,246243.723258779,5.74012936001801,4262.86151674789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:05:45 PM,7/26/2018 10:56:12 AM,186972,38.5942,-91.9634,5.20176837989159,False,5,5,38.5794,-92.1647,5.24421229500659,7.4951316725487,0,163.775124737936,0,0,0,off race course(1),9575
476,False,'00:00:00,4.02642448002685,0.0264244800268473,61.217715392764,246243.723258779,5.74012936001801,4262.86151674789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:05:45 PM,7/26/2018 11:06:32 AM,187592,38.5951,-91.9451,6.5117001512835,False,5,5,38.5794,-92.1647,5.24421229500659,7.4951316725487,0,163.775124737936,0,0,0,off race course(1),9575
478,False,'00:00:00,4.02642448002685,0.0264244800268473,61.217715392764,246243.723258779,5.74012936001801,4262.86151674789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:05:45 PM,7/26/2018 11:16:06 AM,188166,38.6045,-91.9314,6.79902759243058,False,5,5,38.5794,-92.1647,5.24421229500659,7.4951316725487,0,163.775124737936,0,0,0,off race course(1),9575
480,False,'00:00:00,4.35370945224834,0.353709452248339,66.6025722420681,267903.910857758,5.8475076901934,5247.18295207494,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:58:04 PM,7/26/2018 11:25:22 AM,188722,38.6162,-91.9206,6.50700409301844,False,5,5,38.6162,-91.9206,5.8475076901934,7.4951316725487,0,177.21775641644,0,0,0,,9575
482,False,'00:00:00,4.36932911484017,0.369329114840172,66.8595643261242,268937.642469923,5.68416474978298,2693.59922569264,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:07:45 PM,7/26/2018 11:34:00 AM,189240,38.6256,-91.9066,7.32917678134635,False,5,5,38.6256,-91.9066,5.06206380352505,7.4951316725487,0,178.21675779956,0,0,0,,9575
484,False,'00:00:00,4.38681271403785,0.386812714037848,67.1472239710235,270094.732072774,5.49714363726872,583.835627324123,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:19:07 PM,7/26/2018 11:43:54 AM,189834,38.6339,-91.8917,5.56674873865438,False,5,5,38.6339,-91.8917,3.35471029254941,7.4951316725487,0,179.215905936734,0,0,0,,9575
486,False,'00:00:00,4.3879602588829,0.387960258882898,67.1661046567965,270170.678232029,5.49714363726872,-4065.24656024719,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:49 PM,7/26/2018 11:54:07 AM,190447,38.6477,-91.8868,5.62471733243369,False,5,5,38.6477,-91.8868,0.198193501568148,7.4951316725487,0,180.209339164962,0,0,0,,9575
488,False,'00:00:00,4.3879602588829,0.387960258882898,67.1661046567965,270170.678232029,5.49714363726872,-4065.24656024719,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:49 PM,7/26/2018 12:39:44 PM,193184,38.6839,-91.8112,7.11311781623916,False,5,5,38.6477,-91.8868,0.198193501568148,7.4951316725487,0,180.209339164962,0,0,0,off race course(1),9575
490,False,'00:00:00,4.3879602588829,0.387960258882898,67.1661046567965,270170.678232029,5.49714363726872,-4065.24656024719,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:49 PM,7/26/2018 12:47:49 PM,193669,38.6838,-91.7928,7.56898356260596,False,5,5,38.6477,-91.8868,0.198193501568148,7.4951316725487,0,180.209339164962,0,0,0,off race course(1),9575
492,False,'00:00:00,4.3879602588829,0.387960258882898,67.1661046567965,270170.678232029,5.49714363726872,-4065.24656024719,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:49 PM,7/26/2018 12:55:50 PM,194150,38.6814,-91.7747,7.45791289851095,False,5,5,38.6477,-91.8868,0.198193501568148,7.4951316725487,0,180.209339164962,0,0,0,off race course(1),9575
494,False,'00:00:00,4.3879602588829,0.387960258882898,67.1661046567965,270170.678232029,5.49714363726872,-4065.24656024719,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:49 PM,7/26/2018 2:25:44 PM,199544,38.6902,-91.7501,7.00867691103689,False,5,5,38.6477,-91.8868,0.198193501568148,7.4951316725487,0,180.209339164962,0,0,0,off race course(1),9575
496,False,'00:00:00,4.3879602588829,0.387960258882898,67.1661046567965,270170.678232029,5.49714363726872,-4065.24656024719,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:49 PM,7/26/2018 2:34:07 PM,200047,38.7015,-91.7387,7.01928400175188,False,5,5,38.6477,-91.8868,0.198193501568148,7.4951316725487,0,180.209339164962,0,0,0,off race course(1),9575
498,False,'00:00:00,4.3879602588829,0.387960258882898,67.1661046567965,270170.678232029,5.49714363726872,-4065.24656024719,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:49 PM,7/26/2018 2:41:52 PM,200512,38.7078,-91.7224,8.053029830042,False,5,5,38.6477,-91.8868,0.198193501568148,7.4951316725487,0,180.209339164962,0,0,0,off race course(1),9575
500,False,'00:00:00,4.3879602588829,0.387960258882898,67.1661046567965,270170.678232029,5.49714363726872,-4065.24656024719,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:49 PM,7/26/2018 2:50:04 PM,201004,38.7091,-91.7041,7.21559255013468,False,5,5,38.6477,-91.8868,0.198193501568148,7.4951316725487,0,180.209339164962,0,0,0,off race course(1),9575
502,False,'00:00:00,4.3879602588829,0.387960258882898,67.1661046567965,270170.678232029,5.49714363726872,-4065.24656024719,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:49 PM,7/26/2018 2:58:20 PM,201500,38.7066,-91.686,7.22567056878364,False,5,5,38.6477,-91.8868,0.198193501568148,7.4951316725487,0,180.209339164962,0,0,0,off race course(1),9575
504,False,'00:00:00,4.3879602588829,0.387960258882898,67.1661046567965,270170.678232029,5.49714363726872,-4065.24656024719,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:49 PM,7/26/2018 3:07:07 PM,202027,38.7017,-91.6687,6.59232632962746,False,5,5,38.6477,-91.8868,0.198193501568148,7.4951316725487,0,180.209339164962,0,0,0,off race course(1),9575
506,False,'00:00:00,4.3879602588829,0.387960258882898,67.1661046567965,270170.678232029,5.49714363726872,-4065.24656024719,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:49 PM,7/26/2018 3:15:21 PM,202521,38.702,-91.6504,7.26479340390169,False,5,5,38.6477,-91.8868,0.198193501568148,7.4951316725487,0,180.209339164962,0,0,0,off race course(1),9575
508,False,'00:00:00,4.3879602588829,0.387960258882898,67.1661046567965,270170.678232029,5.49714363726872,-4065.24656024719,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:49 PM,7/26/2018 3:23:32 PM,203012,38.7038,-91.6321,7.48026559336963,False,5,5,38.6477,-91.8868,0.198193501568148,7.4951316725487,0,180.209339164962,0,0,0,off race course(1),9575
510,False,'00:00:00,4.3879602588829,0.387960258882898,67.1661046567965,270170.678232029,5.49714363726872,-4065.24656024719,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:49 PM,7/26/2018 3:31:51 PM,203511,38.6976,-91.6156,7.0552983690968,False,5,5,38.6477,-91.8868,0.198193501568148,7.4951316725487,0,180.209339164962,0,0,0,off race course(1),9575
512,False,'00:00:00,4.77342912202108,0.773429122021084,73.5082676769133,295681.558956145,4.25360308626888,-2048.66412303992,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:51:59 PM,7/26/2018 3:40:34 PM,204034,38.6873,-91.6027,7.05049176709153,False,5,5,38.6873,-91.6027,5.44265748847986,7.4951316725487,0,196.05132693154,0,0,0,,9575
514,False,'00:00:00,4.79710691499387,0.797106914993873,73.8978410960669,297248.589162999,4.53748894318896,991.856289908737,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:39:51 PM,7/26/2018 3:49:32 PM,204572,38.6814,-91.5862,7.3175404680582,False,5,5,38.6814,-91.5862,7.50020732322113,7.4951316725487,0,197.040058680474,0,0,0,,9575
516,False,'00:00:00,4.82244701430803,0.822447014308033,74.3147646304037,298925.633181232,4.89964260565436,2565.72282512332,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:26:58 PM,7/26/2018 3:57:34 PM,205054,38.6799,-91.5678,7.60132716295695,False,5,5,38.6799,-91.5678,7.89862910230113,7.4951316725487,0,198.039035162106,0,0,0,,9575
518,False,'00:00:00,4.84666706842008,0.846667068420074,74.7132599337184,300528.551005913,5.15296480765682,5047.62518985991,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:19:27 PM,7/26/2018 4:06:02 PM,205562,38.6757,-91.5504,6.89124564146379,False,5,5,38.6757,-91.5504,7.08800464410401,7.4951316725487,0,199.031292710071,0,0,0,,9575
520,False,'00:00:00,4.86786024128252,0.867860241282518,75.0619536157784,301931.145499948,5.27080148171202,3605.35096760619,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:16:21 PM,7/26/2018 4:14:30 PM,206070,38.6823,-91.5341,6.75441128669181,False,5,5,38.6823,-91.5341,5.62566918289716,7.4951316725487,0,200.025972605985,0,0,0,,9575
522,False,'00:00:00,4.88883903081063,0.888839030810627,75.4071200244704,303319.551798269,5.13580409097509,2007.83229231142,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:19:38 PM,7/26/2018 4:26:14 PM,206774,38.6893,-91.518,5.33960300210857,False,5,5,38.6893,-91.518,4.88285607617023,7.4951316725487,0,201.025179603475,0,0,0,,9575
524,False,'00:00:00,4.91145591058761,0.91145591058761,75.7792381182231,304816.36925233,5.24640828141139,1073.36477661296,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:17:09 PM,7/26/2018 4:35:31 PM,207331,38.6946,-91.5009,6.04785506395288,False,5,5,38.6946,-91.5009,5.67761473682955,7.4951316725487,0,202.01856841053,0,0,0,,9575
526,False,'00:00:00,4.93399007598681,0.933990075986813,76.1499953029163,306307.712550558,5.37919544207338,60.7371021022553,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:14:33 PM,7/26/2018 4:44:17 PM,207857,38.7001,-91.4839,6.6072264133199,False,5,5,38.7001,-91.4839,6.3027802979576,7.4951316725487,0,203.013466963084,0,0,0,,9575
528,False,'00:00:00,4.95765611297541,0.957656112975409,76.5393752995258,307873.964729563,5.61043315211725,-377.29510748746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:10:40 PM,7/26/2018 4:52:03 PM,208323,38.7041,-91.4662,7.78648406006558,False,5,5,38.7041,-91.4662,7.67292590481968,7.4951316725487,0,204.008598698417,0,0,0,,9575
530,False,'00:00:00,4.98166006884663,0.981660068846635,76.9343151139212,309462.580863567,5.79068549677728,-590.629199821196,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:08:04 PM,7/26/2018 5:00:16 PM,208816,38.7075,-91.4483,6.7648658025877,False,5,5,38.7075,-91.4483,6.75099843203364,7.4951316725487,0,205.003433285045,0,0,0,,9575
532,False,'00:00:00,5.02049807470374,0.0204980747037402,77.5178010955089,311809.60998175,5.87474384241008,-1761.38955487827,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:30:41 AM,7/26/2018 6:47:01 PM,215221,38.7104,-91.4219,0.553470028057605,False,6,6,38.7104,-91.4219,0.562127394006261,7.4951316725487,0,206.444349508555,0,0,0,,9575
