index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,3.689451710652,0.689451710652,53.7415708756766,216171.486003647,5.80207843257771,-434.251643104509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:18:31 PM,7/25/2018 4:16:32 PM,116192,38.7872,-92.3845,7.7355690750355,False,4,4,38.7872,-92.3845,1.26433869267886,8.24440157933183,0,142.102466944046,0,0,0,,1975
402,False,'00:00:00,3.68715024477923,0.687150244779224,53.6893873819245,215961.581767403,5.80207843257771,2102.67853149295,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:23:44 PM,7/25/2018 4:28:24 PM,116904,38.7735,-92.4052,7.44403939149681,False,4,4,38.7812,-92.3897,2.02388921205913,8.24440157933183,0,142.603318024578,0,0,0,off race course(1),1975
404,False,'00:00:00,3.68715024477923,0.687150244779224,53.6893873819245,215961.581767403,5.80207843257771,2102.67853149295,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:23:44 PM,7/25/2018 4:36:01 PM,117361,38.7599,-92.4096,7.9586246376662,False,4,4,38.7812,-92.3897,2.02388921205913,8.24440157933183,0,142.603318024578,0,0,0,off race course(1),1975
406,False,'00:00:00,3.68715024477923,0.687150244779224,53.6893873819245,215961.581767403,5.80207843257771,2102.67853149295,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:23:44 PM,7/25/2018 4:43:25 PM,117805,38.746,-92.4046,7.7439998829032,False,4,4,38.7812,-92.3897,2.02388921205913,8.24440157933183,0,142.603318024578,0,0,0,off race course(1),1975
408,False,'00:00:00,3.68715024477923,0.687150244779224,53.6893873819245,215961.581767403,5.80207843257771,2102.67853149295,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:23:44 PM,7/25/2018 4:51:11 PM,118271,38.7361,-92.3916,7.64756639460804,False,4,4,38.7812,-92.3897,2.02388921205913,8.24440157933183,0,142.603318024578,0,0,0,off race course(1),1975
410,False,'00:00:00,3.68715024477923,0.687150244779224,53.6893873819245,215961.581767403,5.80207843257771,2102.67853149295,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:23:44 PM,7/25/2018 4:58:47 PM,118727,38.7327,-92.3736,7.85283858441985,False,4,4,38.7812,-92.3897,2.02388921205913,8.24440157933183,0,142.603318024578,0,0,0,off race course(1),1975
412,False,'00:00:00,3.68715024477923,0.687150244779224,53.6893873819245,215961.581767403,5.80207843257771,2102.67853149295,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:23:44 PM,7/25/2018 5:06:08 PM,119168,38.7286,-92.3563,8.08797934374416,False,4,4,38.7812,-92.3897,2.02388921205913,8.24440157933183,0,142.603318024578,0,0,0,off race course(1),1975
414,False,'00:00:00,3.68715024477923,0.687150244779224,53.6893873819245,215961.581767403,5.80207843257771,2102.67853149295,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:23:44 PM,7/25/2018 5:13:56 PM,119636,38.7176,-92.3443,7.69460677413481,False,4,4,38.7812,-92.3897,2.02388921205913,8.24440157933183,0,142.603318024578,0,0,0,off race course(1),1975
416,False,'00:00:00,3.68715024477923,0.687150244779224,53.6893873819245,215961.581767403,5.80207843257771,2102.67853149295,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:23:44 PM,7/25/2018 5:22:09 PM,120129,38.7037,-92.343,7.07157603516738,False,4,4,38.7812,-92.3897,2.02388921205913,8.24440157933183,0,142.603318024578,0,0,0,off race course(1),1975
418,False,'00:00:00,3.68715024477923,0.687150244779224,53.6893873819245,215961.581767403,5.80207843257771,2102.67853149295,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:23:44 PM,7/25/2018 5:30:04 PM,120604,38.6955,-92.3581,7.45874673125819,False,4,4,38.7812,-92.3897,2.02388921205913,8.24440157933183,0,142.603318024578,0,0,0,off race course(1),1975
420,False,'00:00:00,3.68715024477923,0.687150244779224,53.6893873819245,215961.581767403,5.80207843257771,2102.67853149295,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:23:44 PM,7/25/2018 5:37:37 PM,121057,38.6823,-92.3623,8.0393386722213,False,4,4,38.7812,-92.3897,2.02388921205913,8.24440157933183,0,142.603318024578,0,0,0,off race course(1),1975
422,False,'00:00:00,3.68715024477923,0.687150244779224,53.6893873819245,215961.581767403,5.80207843257771,2102.67853149295,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:23:44 PM,7/25/2018 5:45:00 PM,121500,38.6746,-92.3471,8.13162584127408,False,4,4,38.7812,-92.3897,2.02388921205913,8.24440157933183,0,142.603318024578,0,0,0,off race course(1),1975
424,False,'00:00:00,3.68715024477923,0.687150244779224,53.6893873819245,215961.581767403,5.80207843257771,2102.67853149295,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:23:44 PM,7/25/2018 5:55:56 PM,122156,38.6704,-92.3221,7.7897821594854,False,4,4,38.7812,-92.3897,2.02388921205913,8.24440157933183,0,142.603318024578,0,0,0,off race course(1),1975
426,False,'00:00:00,3.68715024477923,0.687150244779224,53.6893873819245,215961.581767403,5.80207843257771,2102.67853149295,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:23:44 PM,7/25/2018 6:03:40 PM,122620,38.6692,-92.3037,7.79025396629138,False,4,4,38.7812,-92.3897,2.02388921205913,8.24440157933183,0,142.603318024578,0,0,0,off race course(1),1975
428,False,'00:00:00,3.68715024477923,0.687150244779224,53.6893873819245,215961.581767403,5.80207843257771,2102.67853149295,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:23:44 PM,7/25/2018 6:11:09 PM,123069,38.665,-92.2862,7.7791735223952,False,4,4,38.7812,-92.3897,2.02388921205913,8.24440157933183,0,142.603318024578,0,0,0,off race course(1),1975
430,False,'00:00:00,3.87014982419263,0.870149824192623,57.8387243423026,232651.982178842,5.2629481144574,5260.61662284117,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:42:31 PM,7/25/2018 6:18:38 PM,123518,38.6557,-92.2722,8.09377950712827,False,4,4,38.6557,-92.2722,5.2629481144574,8.24440157933183,0,153.35044187045,0,0,0,,1975
432,False,'00:00:00,3.88817651277809,0.888176512778091,58.2474619222505,234296.098802215,5.56971117716425,4974.84536931605,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:34:28 PM,7/25/2018 6:26:12 PM,123972,38.6451,-92.2598,7.86322213109676,False,4,4,38.6451,-92.2598,8.10084428927853,8.24440157933183,0,154.343534166343,0,0,0,,1975
434,False,'00:00:00,3.90719451484953,0.907194514849527,58.6786765685382,236030.627759141,5.86670880466283,1044.19393087238,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:27:44 PM,7/25/2018 6:33:57 PM,124437,38.6448,-92.2417,7.60732361921772,False,4,4,38.6448,-92.2417,7.8013813283483,8.24440157933183,0,155.334435329387,0,0,0,,1975
436,False,'00:00:00,3.92580292277559,0.925802922775584,59.1006040671089,237727.799852655,6.13793564546728,-3186.90157219301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:22:32 PM,7/25/2018 6:41:26 PM,124886,38.6457,-92.2235,8.08233171662354,False,4,4,38.6457,-92.2235,9.12283158603884,8.24440157933183,0,156.332461118519,0,0,0,,1975
438,False,'00:00:00,3.94549675466154,0.945496754661539,59.5471424952179,239523.967586296,6.39486268310877,-4674.30007255881,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:18:16 PM,7/25/2018 6:49:18 PM,125358,38.6377,-92.2084,7.22287012053602,False,4,4,38.6377,-92.2084,7.80401489845438,8.24440157933183,0,157.327697390059,0,0,0,,1975
440,False,'00:00:00,3.9633442184858,0.963344218485796,59.9518163285261,241151.738089979,6.13833357857394,-1886.36429774279,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:21:58 PM,7/25/2018 7:01:40 PM,126100,38.618,-92.2004,7.61439572248287,False,4,4,38.618,-92.2004,3.70474076276619,8.24440157933183,0,158.775716058692,0,0,0,,1975
442,False,'00:00:00,3.96890916771428,0.968909167714276,60.0779961240774,241659.286966268,5.98069865646685,1686.84819786414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:27:07 PM,7/25/2018 7:09:27 PM,126567,38.6037,-92.2016,7.81933848262561,False,4,4,38.6037,-92.2016,3.2472127364351,8.24440157933183,0,159.770768993447,0,0,0,,1975
444,False,'00:00:00,3.98709758300778,0.987097583007779,60.4904006993773,243318.15380668,6.24128201804149,1372.93422718962,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:23:42 PM,7/25/2018 7:16:41 PM,127001,38.5931,-92.1891,8.66334426182185,False,4,4,38.5931,-92.1891,9.34482146499652,8.24440157933183,0,160.77197470663,0,0,0,,1975
446,False,'00:00:00,4.01560559823575,0.0156055982357484,61.0397111009104,245527.714186881,6.39638184244097,2401.32475565576,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:24:13 AM,7/25/2018 8:04:30 PM,129870,38.5837,-92.1703,0.96464636579406,False,5,5,38.5837,-92.1703,1.1035413796985,8.24440157933183,0,161.979755500552,0,0,0,,1975
448,False,'00:00:00,4.02955409288193,0.0295540928819264,61.2692072688008,246450.84551402,6.56670301623626,3991.70396696631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:12:39 AM,7/25/2018 8:11:47 PM,130307,38.5769,-92.1541,7.94456411288454,False,5,5,38.5806,-92.162,9.78666113125733,8.24440157933183,0,162.477137494758,0,0,0,off race course(1),1975
450,False,'00:00:00,4.02955409288193,0.0295540928819264,61.2692072688008,246450.84551402,6.56670301623626,3991.70396696631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:12:39 AM,7/25/2018 8:19:36 PM,130776,38.5689,-92.1388,7.43512747318506,False,5,5,38.5806,-92.162,9.78666113125733,8.24440157933183,0,162.477137494758,0,0,0,off race course(1),1975
452,False,'00:00:00,4.02955409288193,0.0295540928819264,61.2692072688008,246450.84551402,6.56670301623626,3991.70396696631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:12:39 AM,7/25/2018 8:27:36 PM,131256,38.5634,-92.1218,7.69287822378358,False,5,5,38.5806,-92.162,9.78666113125733,8.24440157933183,0,162.477137494758,0,0,0,off race course(1),1975
454,False,'00:00:00,4.02955409288193,0.0295540928819264,61.2692072688008,246450.84551402,6.56670301623626,3991.70396696631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:12:39 AM,7/25/2018 8:35:35 PM,131735,38.5599,-92.104,7.54687952805387,False,5,5,38.5806,-92.162,9.78666113125733,8.24440157933183,0,162.477137494758,0,0,0,off race course(1),1975
456,False,'00:00:00,4.02955409288193,0.0295540928819264,61.2692072688008,246450.84551402,6.56670301623626,3991.70396696631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:12:39 AM,7/25/2018 8:43:34 PM,132214,38.5595,-92.0856,7.81204083994639,False,5,5,38.5806,-92.162,9.78666113125733,8.24440157933183,0,162.477137494758,0,0,0,off race course(1),1975
458,False,'00:00:00,4.02955409288193,0.0295540928819264,61.2692072688008,246450.84551402,6.56670301623626,3991.70396696631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:12:39 AM,7/25/2018 8:51:07 PM,132667,38.5578,-92.0673,7.95362001753549,False,5,5,38.5806,-92.162,9.78666113125733,8.24440157933183,0,162.477137494758,0,0,0,off race course(1),1975
460,False,'00:00:00,4.02955409288193,0.0295540928819264,61.2692072688008,246450.84551402,6.56670301623626,3991.70396696631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:12:39 AM,7/25/2018 8:58:45 PM,133125,38.5596,-92.0492,7.84366805692403,False,5,5,38.5806,-92.162,9.78666113125733,8.24440157933183,0,162.477137494758,0,0,0,off race course(1),1975
462,False,'00:00:00,4.02955409288193,0.0295540928819264,61.2692072688008,246450.84551402,6.56670301623626,3991.70396696631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:12:39 AM,7/25/2018 9:06:18 PM,133578,38.5634,-92.0314,7.79447545687818,False,5,5,38.5806,-92.162,9.78666113125733,8.24440157933183,0,162.477137494758,0,0,0,off race course(1),1975
464,False,'00:00:00,4.02955409288193,0.0295540928819264,61.2692072688008,246450.84551402,6.56670301623626,3991.70396696631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:12:39 AM,7/25/2018 9:14:19 PM,134059,38.5682,-92.014,8.33484010204131,False,5,5,38.5806,-92.162,9.78666113125733,8.24440157933183,0,162.477137494758,0,0,0,off race course(1),1975
466,False,'00:00:00,4.02955409288193,0.0295540928819264,61.2692072688008,246450.84551402,6.56670301623626,3991.70396696631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:12:39 AM,7/25/2018 9:22:02 PM,134522,38.5769,-91.9994,7.31501031125373,False,5,5,38.5806,-92.162,9.78666113125733,8.24440157933183,0,162.477137494758,0,0,0,off race course(1),1975
468,False,'00:00:00,4.02955409288193,0.0295540928819264,61.2692072688008,246450.84551402,6.56670301623626,3991.70396696631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:12:39 AM,7/25/2018 9:29:46 PM,134986,38.5866,-91.9858,7.63252906425155,False,5,5,38.5806,-92.162,9.78666113125733,8.24440157933183,0,162.477137494758,0,0,0,off race course(1),1975
470,False,'00:00:00,4.02955409288193,0.0295540928819264,61.2692072688008,246450.84551402,6.56670301623626,3991.70396696631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:12:39 AM,7/25/2018 9:37:28 PM,135448,38.5933,-91.9696,7.71286921444701,False,5,5,38.5806,-92.162,9.78666113125733,8.24440157933183,0,162.477137494758,0,0,0,off race course(1),1975
472,False,'00:00:00,4.02955409288193,0.0295540928819264,61.2692072688008,246450.84551402,6.56670301623626,3991.70396696631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:12:39 AM,7/25/2018 9:49:19 PM,136159,38.5988,-91.9431,6.97982852589121,False,5,5,38.5806,-92.162,9.78666113125733,8.24440157933183,0,162.477137494758,0,0,0,off race course(1),1975
474,False,'00:00:00,4.02955409288193,0.0295540928819264,61.2692072688008,246450.84551402,6.56670301623626,3991.70396696631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:12:39 AM,7/25/2018 9:58:14 PM,136694,38.6076,-91.9288,7.60358985253115,False,5,5,38.5806,-92.162,9.78666113125733,8.24440157933183,0,162.477137494758,0,0,0,off race course(1),1975
476,False,'00:00:00,4.02955409288193,0.0295540928819264,61.2692072688008,246450.84551402,6.56670301623626,3991.70396696631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:12:39 AM,7/25/2018 10:53:30 PM,140010,38.6718,-91.8491,6.67729570238715,False,5,5,38.5806,-92.162,9.78666113125733,8.24440157933183,0,162.477137494758,0,0,0,off race course(1),1975
478,False,'00:00:00,4.02955409288193,0.0295540928819264,61.2692072688008,246450.84551402,6.56670301623626,3991.70396696631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:12:39 AM,7/25/2018 11:01:48 PM,140508,38.6767,-91.8318,7.25655830382153,False,5,5,38.5806,-92.162,9.78666113125733,8.24440157933183,0,162.477137494758,0,0,0,off race course(1),1975
480,False,'00:00:00,4.02955409288193,0.0295540928819264,61.2692072688008,246450.84551402,6.56670301623626,3991.70396696631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:12:39 AM,7/26/2018 5:01:17 AM,162077,38.6887,-91.7523,0.585663201637187,False,5,5,38.5806,-92.162,9.78666113125733,8.24440157933183,0,162.477137494758,0,0,0,off race course(1),1975
482,False,'00:00:00,4.02955409288193,0.0295540928819264,61.2692072688008,246450.84551402,6.56670301623626,3991.70396696631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:12:39 AM,7/26/2018 5:25:53 AM,163553,38.709,-91.7071,7.14371527834378,False,5,5,38.5806,-92.162,9.78666113125733,8.24440157933183,0,162.477137494758,0,0,0,off race course(1),1975
484,False,'00:00:00,4.02955409288193,0.0295540928819264,61.2692072688008,246450.84551402,6.56670301623626,3991.70396696631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:12:39 AM,7/26/2018 5:34:24 AM,164064,38.7072,-91.6889,7.11373376488764,False,5,5,38.5806,-92.162,9.78666113125733,8.24440157933183,0,162.477137494758,0,0,0,off race course(1),1975
486,False,'00:00:00,4.02955409288193,0.0295540928819264,61.2692072688008,246450.84551402,6.56670301623626,3991.70396696631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:12:39 AM,7/26/2018 5:42:56 AM,164576,38.7029,-91.6713,6.87705393607629,False,5,5,38.5806,-92.162,9.78666113125733,8.24440157933183,0,162.477137494758,0,0,0,off race course(1),1975
488,False,'00:00:00,4.02955409288193,0.0295540928819264,61.2692072688008,246450.84551402,6.56670301623626,3991.70396696631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:12:39 AM,7/26/2018 5:55:11 AM,165311,38.7031,-91.6441,7.30091344438779,False,5,5,38.5806,-92.162,9.78666113125733,8.24440157933183,0,162.477137494758,0,0,0,off race course(1),1975
490,False,'00:00:00,4.02955409288193,0.0295540928819264,61.2692072688008,246450.84551402,6.56670301623626,3991.70396696631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:12:39 AM,7/26/2018 6:03:36 AM,165816,38.7023,-91.6262,7.08428037496985,False,5,5,38.5806,-92.162,9.78666113125733,8.24440157933183,0,162.477137494758,0,0,0,off race course(1),1975
492,False,'00:00:00,4.75981390859958,0.759813908599576,73.2842550228953,294780.484657169,6.56670301623626,-4809.11839361181,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:41:59 AM,7/26/2018 6:11:45 AM,166305,38.6936,-91.6117,7.21434633974672,False,5,5,38.6936,-91.6117,2.98449368404039,8.24440157933183,0,193.242935429647,0,0,0,,1975
494,False,'00:00:00,4.79336322385934,0.793363223859338,73.8362457202981,297000.826328866,6.58641461491816,732.264111121814,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:41:34 AM,7/26/2018 6:24:10 AM,167050,38.6817,-91.5889,7.14690100349999,False,5,5,38.6817,-91.5889,6.85480012725149,8.24440157933183,0,194.730953917901,0,0,0,,1975
496,False,'00:00:00,4.8186005778749,0.818600577874903,74.2514787745584,298671.070516274,6.66749430642488,2020.26179738295,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:39:52 AM,7/26/2018 6:32:45 AM,167565,38.681,-91.5705,7.4515337883413,False,5,5,38.681,-91.5705,7.74784688818155,8.24440157933183,0,195.725699289581,0,0,0,,1975
498,False,'00:00:00,4.84274275093496,0.842742750934958,74.6486926920722,300268.834061537,6.68120469701353,4884.30121289365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:39:36 AM,7/26/2018 6:41:32 AM,168092,38.6757,-91.5533,6.81381314009193,False,5,5,38.6757,-91.5533,6.73118411339257,8.24440157933183,0,196.724225283435,0,0,0,,1975
500,False,'00:00:00,4.86494850813421,0.864948508134213,75.0140465393227,301738.442835348,6.69303840976109,4048.01429360147,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:39:23 AM,7/26/2018 6:49:36 AM,168576,38.6807,-91.5364,7.92012140890052,False,5,5,38.6807,-91.5364,6.58867242569975,8.24440157933183,0,197.719086805346,0,0,0,,1975
502,False,'00:00:00,4.89472232723512,0.894722327235118,75.5039185692763,303708.91677091,6.58530393747449,1122.14683450956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:41:12 AM,7/26/2018 7:01:46 AM,169306,38.6925,-91.5134,7.22464096902048,False,5,5,38.6925,-91.5134,6.51407291356948,8.24440157933183,0,199.211967414946,0,0,0,,1975
504,False,'00:00:00,4.92947123624089,0.929471236240886,76.0756463189358,306008.649272577,6.54798161128419,-303.176494530018,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:41:48 AM,7/26/2018 7:15:14 AM,170114,38.7006,-91.4872,7.76762851146987,False,5,5,38.7006,-91.4872,7.40146325198947,8.24440157933183,0,200.733772015276,0,0,0,,1975
506,False,'00:00:00,4.96559432411129,0.965594324111294,76.6699835896533,308399.326897084,6.70298144054847,-297.060282468043,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:39:50 AM,7/26/2018 7:27:11 AM,170831,38.7048,-91.4603,7.84458526001163,False,5,5,38.7048,-91.4603,7.94754730799921,8.24440157933183,0,202.21939483413,0,0,0,,1975
508,False,'00:00:00,4.98944647422959,0.989446474229589,77.0624257267405,309977.896309222,6.81060639649855,-623.622881938537,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:38:37 AM,7/26/2018 7:34:48 AM,171288,38.7085,-91.4425,7.56244051335585,False,5,5,38.7085,-91.4425,7.48876369048771,8.24440157933183,0,203.213917267413,0,0,0,,1975
510,False,'00:00:00,5.02610975393603,0.0261097539360264,77.5949311552373,312119.859930819,6.81900272106511,-2114.84128823193,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:40:50 PM,7/26/2018 7:46:28 AM,171988,38.7107,-91.4184,7.8012584163357,False,6,6,38.7107,-91.4184,7.80033886411186,8.24440157933183,0,204.525298344298,0,0,0,,1975
512,False,'00:00:00,5.0552590327306,0.0552590327305963,77.9955751552595,313731.420728765,6.86753311218722,-2292.72552876818,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:38:20 PM,7/26/2018 7:54:47 AM,172487,38.7076,-91.4004,7.88220375340138,False,6,6,38.7076,-91.4004,7.83156780279708,8.24440157933183,0,205.521471444787,0,0,0,,1975
514,False,'00:00:00,5.08448363670034,0.0844836367003413,78.3972544666423,315347.14598993,6.95892002600026,-2761.41888187119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:33:45 PM,7/26/2018 8:02:35 AM,172955,38.7053,-91.3823,7.39586736083658,False,6,6,38.7053,-91.3823,7.34517140179831,8.24440157933183,0,206.516884383615,0,0,0,,1975
516,False,'00:00:00,5.11095978580645,0.110959785806452,78.7611574763124,316810.918877097,6.99114931499327,-1464.31766166437,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:32:11 PM,7/26/2018 8:10:05 AM,173405,38.6984,-91.3662,7.66203025661175,False,6,6,38.6984,-91.3662,6.99264724131601,8.24440157933183,0,207.508434494558,0,0,0,,1975
518,False,'00:00:00,5.15358034525891,0.153580345258914,79.3469582963795,319167.259261508,7.06117436597278,-3068.02686919973,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:28:59 PM,7/26/2018 8:21:55 AM,174115,38.6976,-91.3396,7.66015907723689,False,6,6,38.6976,-91.3396,7.29475995374043,8.24440157933183,0,208.986856974627,0,0,0,,1975
520,False,'00:00:00,5.15358034525891,0.153580345258914,79.3469582963795,319167.259261508,7.06117436597278,-3068.02686919973,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:28:59 PM,7/26/2018 8:29:47 AM,174587,38.7082,-91.3271,7.56186144396815,False,6,6,38.6976,-91.3396,7.29475995374043,8.24440157933183,0,208.986856974627,0,0,0,off race course(1),1975
522,False,'00:00:00,5.15358034525891,0.153580345258914,79.3469582963795,319167.259261508,7.06117436597278,-3068.02686919973,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:28:59 PM,7/26/2018 8:40:51 AM,175251,38.7002,-91.3039,7.94507336824782,False,6,6,38.6976,-91.3396,7.29475995374043,8.24440157933183,0,208.986856974627,0,0,0,off race course(1),1975
524,False,'00:00:00,5.2621294469328,0.2621294469328,80.8389178951039,325168.556176698,6.6024628855747,-1146.02446255412,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:48:54 PM,7/26/2018 8:58:33 AM,176313,38.6788,-91.2732,7.77839400972319,False,6,6,38.6788,-91.2732,6.87929211142066,8.24440157933183,0,212.828095519903,0,0,0,,1975
526,False,'00:00:00,5.28398767342221,0.283987673422215,81.1393495920879,326377.020412511,6.45805146388691,2138.72413105197,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:55:28 PM,7/26/2018 9:06:57 AM,176817,38.667,-91.2608,7.58533630527494,False,6,6,38.667,-91.2608,5.31342947724292,8.24440157933183,0,213.883996541604,0,0,0,,1975
528,False,'00:00:00,5.31002228226973,0.310022282269732,81.497183825353,327816.382096352,6.53511472297077,3760.91186831045,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:52:02 PM,7/26/2018 9:14:25 AM,177265,38.6593,-91.2454,8.03729961733834,False,6,6,38.6593,-91.2454,7.67859075644788,8.24440157933183,0,214.879211609321,0,0,0,,1975
530,False,'00:00:00,5.32390684968154,0.323906849681536,81.6880210898235,328584.010849536,6.58141341252131,4299.31525557758,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:50:02 PM,7/26/2018 9:22:27 AM,177747,38.6506,-91.2312,7.17677500141457,False,6,6,38.6561,-91.2371,7.36968337581296,8.24440157933183,0,215.379190573342,0,0,0,off race course(1),1975
532,False,'00:00:00,5.32390684968154,0.323906849681536,81.6880210898235,328584.010849536,6.58141341252131,4299.31525557758,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:50:02 PM,7/26/2018 9:34:10 AM,178450,38.6297,-91.2271,7.57705355016269,False,6,6,38.6561,-91.2371,7.36968337581296,8.24440157933183,0,215.379190573342,0,0,0,off race course(1),1975
