index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'00:00:00,5.16148285367678,0.161482853676781,79.4555747944088,319604.161075149,5.46347051937764,-4963.12642475636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:18:55 AM,7/26/2018 6:33:12 AM,167592,38.603,-91.1498,6.27087678775006,False,6,6,38.7019,-91.3343,4.04015348554669,12.1157522336175,0,209.253362429102,0,0,0,off race course(1),5333
400,False,'00:00:00,5.16148285367678,0.161482853676781,79.4555747944088,319604.161075149,5.46347051937764,-4963.12642475636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:18:55 AM,7/26/2018 6:43:12 AM,168192,38.5979,-91.1302,6.76026599160031,False,6,6,38.7019,-91.3343,4.04015348554669,12.1157522336175,0,209.253362429102,0,0,0,off race course(1),5333
402,False,'00:00:00,5.16148285367678,0.161482853676781,79.4555747944088,319604.161075149,5.46347051937764,-4963.12642475636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:18:55 AM,7/26/2018 6:53:15 AM,168795,38.6008,-91.1111,6.5562832414997,False,6,6,38.7019,-91.3343,4.04015348554669,12.1157522336175,0,209.253362429102,0,0,0,off race course(1),5333
404,False,'00:00:00,5.16148285367678,0.161482853676781,79.4555747944088,319604.161075149,5.46347051937764,-4963.12642475636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:18:55 AM,7/26/2018 7:03:17 AM,169397,38.6057,-91.0926,7.6386228291882,False,6,6,38.7019,-91.3343,4.04015348554669,12.1157522336175,0,209.253362429102,0,0,0,off race course(1),5333
406,False,'00:00:00,5.16148285367678,0.161482853676781,79.4555747944088,319604.161075149,5.46347051937764,-4963.12642475636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:18:55 AM,7/26/2018 7:13:21 AM,170001,38.6109,-91.0706,7.24995410822491,False,6,6,38.7019,-91.3343,4.04015348554669,12.1157522336175,0,209.253362429102,0,0,0,off race course(1),5333
408,False,'00:00:00,5.16148285367678,0.161482853676781,79.4555747944088,319604.161075149,5.46347051937764,-4963.12642475636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:18:55 AM,7/26/2018 7:23:25 AM,170605,38.6084,-91.0526,5.1673704375086,False,6,6,38.7019,-91.3343,4.04015348554669,12.1157522336175,0,209.253362429102,0,0,0,off race course(1),5333
410,False,'00:00:00,5.16148285367678,0.161482853676781,79.4555747944088,319604.161075149,5.46347051937764,-4963.12642475636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:18:55 AM,7/26/2018 7:33:26 AM,171206,38.5984,-91.0351,6.85293293457461,False,6,6,38.7019,-91.3343,4.04015348554669,12.1157522336175,0,209.253362429102,0,0,0,off race course(1),5333
412,False,'00:00:00,5.16148285367678,0.161482853676781,79.4555747944088,319604.161075149,5.46347051937764,-4963.12642475636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:18:55 AM,7/26/2018 7:43:31 AM,171811,38.5824,-91.0256,7.97688929180168,False,6,6,38.7019,-91.3343,4.04015348554669,12.1157522336175,0,209.253362429102,0,0,0,off race course(1),5333
414,False,'00:00:00,5.16148285367678,0.161482853676781,79.4555747944088,319604.161075149,5.46347051937764,-4963.12642475636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:18:55 AM,7/26/2018 7:53:34 AM,172414,38.5663,-91.015,8.03544234002193,False,6,6,38.7019,-91.3343,4.04015348554669,12.1157522336175,0,209.253362429102,0,0,0,off race course(1),5333
416,False,'00:00:00,5.16148285367678,0.161482853676781,79.4555747944088,319604.161075149,5.46347051937764,-4963.12642475636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:18:55 AM,7/26/2018 8:00:09 AM,172809,38.5594,-91.0039,5.07140114189666,False,6,6,38.7019,-91.3343,4.04015348554669,12.1157522336175,0,209.253362429102,0,0,0,off race course(1),5333
418,False,'00:00:00,5.16148285367678,0.161482853676781,79.4555747944088,319604.161075149,5.46347051937764,-4963.12642475636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:18:55 AM,7/26/2018 8:08:39 AM,173319,38.5546,-90.9887,5.21177712519563,False,6,6,38.7019,-91.3343,4.04015348554669,12.1157522336175,0,209.253362429102,0,0,0,off race course(1),5333
420,False,'00:00:00,5.16148285367678,0.161482853676781,79.4555747944088,319604.161075149,5.46347051937764,-4963.12642475636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:18:55 AM,7/26/2018 8:18:42 AM,173922,38.5493,-90.966,7.31196796114226,False,6,6,38.7019,-91.3343,4.04015348554669,12.1157522336175,0,209.253362429102,0,0,0,off race course(1),5333
422,False,'00:00:00,5.16148285367678,0.161482853676781,79.4555747944088,319604.161075149,5.46347051937764,-4963.12642475636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:18:55 AM,7/26/2018 8:31:00 AM,174660,38.5367,-90.9444,6.94557439479539,False,6,6,38.7019,-91.3343,4.04015348554669,12.1157522336175,0,209.253362429102,0,0,0,off race course(1),5333
424,False,'00:00:00,5.16148285367678,0.161482853676781,79.4555747944088,319604.161075149,5.46347051937764,-4963.12642475636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:18:55 AM,7/26/2018 8:38:48 AM,175128,38.5336,-90.9271,7.21734083415163,False,6,6,38.7019,-91.3343,4.04015348554669,12.1157522336175,0,209.253362429102,0,0,0,off race course(1),5333
426,False,'00:00:00,5.16148285367678,0.161482853676781,79.4555747944088,319604.161075149,5.46347051937764,-4963.12642475636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:18:55 AM,7/26/2018 8:48:52 AM,175732,38.5368,-90.9039,8.02037479602222,False,6,6,38.7019,-91.3343,4.04015348554669,12.1157522336175,0,209.253362429102,0,0,0,off race course(1),5333
428,False,'00:00:00,5.16148285367678,0.161482853676781,79.4555747944088,319604.161075149,5.46347051937764,-4963.12642475636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:18:55 AM,7/26/2018 8:58:55 AM,176335,38.5478,-90.8843,7.79523574891568,False,6,6,38.7019,-91.3343,4.04015348554669,12.1157522336175,0,209.253362429102,0,0,0,off race course(1),5333
430,False,'00:00:00,5.16148285367678,0.161482853676781,79.4555747944088,319604.161075149,5.46347051937764,-4963.12642475636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:18:55 AM,7/26/2018 9:08:58 AM,176938,38.558,-90.864,7.74364846746648,False,6,6,38.7019,-91.3343,4.04015348554669,12.1157522336175,0,209.253362429102,0,0,0,off race course(1),5333
432,False,'00:00:00,5.98916917475572,0.989169174755718,90.8317587740473,365364.018032408,5.30674796427242,4762.08373068075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:28:16 AM,7/26/2018 9:24:04 AM,177844,38.5721,-90.8315,8.1015791755587,False,6,6,38.5721,-90.8315,5.30674796427242,12.1157522336175,0,237.841710755176,0,0,0,,5333
434,False,'00:00:00,6.01545046173183,0.0154504617318329,91.1199772256688,366523.355393886,5.17167005407465,275.882794972121,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:51:36 PM,7/26/2018 9:34:07 AM,178447,38.5857,-90.8149,7.98022688384353,False,7,7,38.5857,-90.8149,5.10692170805702,12.1157522336175,0,239.142595920847,0,0,0,,5333
436,False,'00:00:00,6.0695527043237,0.0695527043236984,91.6079457104271,368486.172459974,5.46113422884257,2250.13397530446,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:34:35 PM,7/26/2018 9:44:09 AM,179049,38.5916,-90.7926,7.20479032284101,False,7,7,38.5916,-90.7926,6.55972307526977,12.1157522336175,0,240.424952575815,0,0,0,,5333
438,False,'00:00:00,6.11944742897818,0.119447428978179,92.0579650076075,370296.341731484,5.63627309159239,4626.18119713091,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:25:30 PM,7/26/2018 9:54:12 AM,179652,38.5958,-90.7709,7.24179599899217,False,7,7,38.5958,-90.7709,7.01904908031813,12.1157522336175,0,241.644051262187,0,0,0,,5333
440,False,'00:00:00,6.16888915856501,0.16888915856501,92.5038985718096,372090.076444886,5.77460206882131,3147.58796404665,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:18:54 PM,7/26/2018 10:04:14 AM,180254,38.6085,-90.7572,6.44659149855043,False,7,7,38.6085,-90.7572,5.91170079324269,12.1157522336175,0,242.806517329847,0,0,0,,5333
442,False,'00:00:00,6.21118246031102,0.211182460311024,92.8853577753422,373624.467820757,5.73582577134692,-1319.91618153447,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:20:36 PM,7/26/2018 10:14:36 AM,180876,38.6265,-90.752,7.19913304507681,False,7,7,38.6265,-90.752,5.0875229169827,12.1157522336175,0,244.084964931436,0,0,0,,5333
444,False,'00:00:00,6.28593032742244,0.28593032742244,93.5595369166474,376336.303452539,5.95353700012649,-4992.70442846086,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:11:39 PM,7/26/2018 10:29:26 AM,181766,38.6489,-90.7342,7.39321184594264,False,7,7,38.6489,-90.7342,6.79894235823426,12.1157522336175,0,245.908910804441,0,0,0,,5333
446,False,'00:00:00,6.28593032742244,0.28593032742244,93.5595369166474,376336.303452539,5.95353700012649,-4992.70442846086,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:11:39 PM,7/26/2018 10:34:38 AM,182078,38.66,-90.7314,8.34953634727897,False,7,7,38.6489,-90.7342,6.79894235823426,12.1157522336175,0,245.908910804441,0,0,0,off race course(1),5333
448,False,'00:00:00,6.28593032742244,0.28593032742244,93.5595369166474,376336.303452539,5.95353700012649,-4992.70442846086,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:11:39 PM,7/26/2018 10:44:40 AM,182680,38.6753,-90.7129,9.22459298736047,False,7,7,38.6489,-90.7342,6.79894235823426,12.1157522336175,0,245.908910804441,0,0,0,off race course(1),5333
450,False,'00:00:00,6.28593032742244,0.28593032742244,93.5595369166474,376336.303452539,5.95353700012649,-4992.70442846086,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:11:39 PM,7/26/2018 10:54:43 AM,183283,38.68,-90.6898,8.10072934120248,False,7,7,38.6489,-90.7342,6.79894235823426,12.1157522336175,0,245.908910804441,0,0,0,off race course(1),5333
452,False,'00:00:00,6.47642353650664,0.476423536506635,95.2776668524946,383247.353787087,5.99117123749741,-4587.942180799,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:02:57 PM,7/26/2018 11:04:45 AM,183885,38.6842,-90.6689,6.58582209913902,False,7,7,38.6842,-90.6689,6.47866589367421,12.1157522336175,0,250.207332399857,0,0,0,,5333
454,False,'00:00:00,6.53192622169726,0.531926221697261,95.7782664560415,385260.978592396,6.19646024380012,-3358.83311669139,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 12:56:57 PM,7/26/2018 11:14:47 AM,184487,38.692,-90.6476,7.59637767082783,False,7,7,38.692,-90.6476,7.33006349708751,12.1157522336175,0,251.481879527387,0,0,0,,5333
456,False,'00:00:00,6.57999795132205,0.57999795132205,96.2118434750511,387005.010018518,6.229057741422,284.565321921993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 12:56:02 PM,7/26/2018 11:24:50 AM,185090,38.693,-90.6239,7.4113679806052,False,7,7,38.693,-90.6239,5.45689252487847,12.1157522336175,0,252.78178704961,0,0,0,,5333
458,False,'00:00:00,6.59133677774512,0.591336777745116,96.3141126173922,387416.380064313,6.00173916894472,3311.35164511313,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:01:56 PM,7/26/2018 11:34:52 AM,185692,38.6822,-90.6063,7.10240119031702,False,7,7,38.6884,-90.6139,3.05717068359951,12.1157522336175,0,253.408456579157,0,0,0,off race course(1),5333
460,False,'00:00:00,6.59133677774512,0.591336777745116,96.3141126173922,387416.380064313,6.00173916894472,3311.35164511313,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:01:56 PM,7/26/2018 11:44:54 AM,186294,38.6807,-90.5834,7.84228500666758,False,7,7,38.6884,-90.6139,3.05717068359951,12.1157522336175,0,253.408456579157,0,0,0,off race course(1),5333
462,False,'00:00:00,6.59133677774512,0.591336777745116,96.3141126173922,387416.380064313,6.00173916894472,3311.35164511313,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:01:56 PM,7/26/2018 11:54:55 AM,186895,38.6817,-90.5617,6.98283328684906,False,7,7,38.6884,-90.6139,3.05717068359951,12.1157522336175,0,253.408456579157,0,0,0,off race course(1),5333
464,False,'00:00:00,6.59133677774512,0.591336777745116,96.3141126173922,387416.380064313,6.00173916894472,3311.35164511313,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:01:56 PM,7/26/2018 12:14:58 PM,188098,38.6977,-90.5306,6.48738939678184,False,7,7,38.6884,-90.6139,3.05717068359951,12.1157522336175,0,253.408456579157,0,0,0,off race course(1),5333
466,False,'00:00:00,6.59133677774512,0.591336777745116,96.3141126173922,387416.380064313,6.00173916894472,3311.35164511313,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:01:56 PM,7/26/2018 12:25:01 PM,188701,38.7146,-90.5323,7.12510221516287,False,7,7,38.6884,-90.6139,3.05717068359951,12.1157522336175,0,253.408456579157,0,0,0,off race course(1),5333
468,False,'00:00:00,6.8224054947122,0.822405494712197,98.3982083275101,395799.500603759,4.87642933192333,4130.64061656489,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:24:18 PM,7/26/2018 12:35:03 PM,189303,38.7304,-90.5339,6.36104393075629,False,7,7,38.7304,-90.5339,4.79358443594629,12.1157522336175,0,258.613903060068,0,0,0,,5333
470,False,'00:00:00,6.87749406775964,0.877494067759636,98.895072897806,397798.101514624,5.22679277842098,4283.43569957659,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:16:47 PM,7/26/2018 12:45:05 PM,189905,38.7405,-90.5149,7.09250852100156,False,7,7,38.7405,-90.5149,7.02799193660405,12.1157522336175,0,259.86154671493,0,0,0,,5333
472,False,'00:00:00,6.92699462445204,0.92699462445204,99.34153704581,399593.970462047,5.42672888010634,5169.92049193548,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:13:18 PM,7/26/2018 12:55:07 PM,190507,38.7479,-90.4963,6.68407192293073,False,7,7,38.7479,-90.4963,6.68326609849296,12.1157522336175,0,260.998014209624,0,0,0,,5333
474,False,'00:00:00,6.97497741771067,0.974977417710668,99.7743119142662,401334.775297016,5.56524960426287,3060.46555459584,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:11:14 PM,7/26/2018 1:05:10 PM,191110,38.7617,-90.4843,6.24233922094092,False,7,7,38.7617,-90.4843,5.63972856563522,12.1157522336175,0,262.155130368937,0,0,0,,5333
476,False,'00:00:00,6.99979205832338,0.999792058323384,99.9981244957696,402235.04481913,5.5109226951339,194.619862602654,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:15:15 PM,7/26/2018 1:15:12 PM,191712,38.7728,-90.4817,3.31595007070213,True,7,7,38.7728,-90.4817,1.8710424893647,12.1157522336175,0,262.944114476756,0,0,0,,5333
478,False,'00:00:00,6.99892310217203,0.998923102172026,99.9902870532499,402203.519287436,5.5109226951339,-102.983367007304,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:25:28 PM,7/26/2018 1:25:13 PM,192313,38.7733,-90.4826,0.562312329226705,True,7,7,38.7733,-90.4826,0.177486160678927,12.1157522336175,0,263.003730961777,0,0,0,,5333
