index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,3.68611676534593,0.68611676534593,53.6659542438588,215867.323706188,5.91766665331461,2801.865761471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:46:59 AM,7/25/2018 11:10:46 PM,144646,38.6858,-92.3634,6.38955280651565,False,4,4,38.7798,-92.3914,2.2612456891964,7.61058651765758,0,143.17570541453,0,0,0,off race course(1),1862
402,False,'00:00:00,3.68611676534593,0.68611676534593,53.6659542438588,215867.323706188,5.91766665331461,2801.865761471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:46:59 AM,7/25/2018 11:19:02 PM,145142,38.6758,-92.3509,7.18425259590525,False,4,4,38.7798,-92.3914,2.2612456891964,7.61058651765758,0,143.17570541453,0,0,0,off race course(1),1862
404,False,'00:00:00,3.68611676534593,0.68611676534593,53.6659542438588,215867.323706188,5.91766665331461,2801.865761471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:46:59 AM,7/25/2018 11:27:10 PM,145630,38.6719,-92.3332,7.24696549278481,False,4,4,38.7798,-92.3914,2.2612456891964,7.61058651765758,0,143.17570541453,0,0,0,off race course(1),1862
406,False,'00:00:00,3.68611676534593,0.68611676534593,53.6659542438588,215867.323706188,5.91766665331461,2801.865761471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:46:59 AM,7/25/2018 11:35:56 PM,146156,38.6697,-92.315,6.72144661470758,False,4,4,38.7798,-92.3914,2.2612456891964,7.61058651765758,0,143.17570541453,0,0,0,off race course(1),1862
408,False,'00:00:00,3.68611676534593,0.68611676534593,53.6659542438588,215867.323706188,5.91766665331461,2801.865761471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:46:59 AM,7/25/2018 11:44:21 PM,146661,38.6679,-92.2967,7.32964986195212,False,4,4,38.7798,-92.3914,2.2612456891964,7.61058651765758,0,143.17570541453,0,0,0,off race course(1),1862
410,False,'00:00:00,3.68611676534593,0.68611676534593,53.6659542438588,215867.323706188,5.91766665331461,2801.865761471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:46:59 AM,7/25/2018 11:52:59 PM,147179,38.6615,-92.2803,7.07241889910311,False,4,4,38.7798,-92.3914,2.2612456891964,7.61058651765758,0,143.17570541453,0,0,0,off race course(1),1862
412,False,'00:00:00,3.68611676534593,0.68611676534593,53.6659542438588,215867.323706188,5.91766665331461,2801.865761471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:46:59 AM,7/26/2018 12:01:35 AM,147695,38.6509,-92.2679,6.75609875973552,False,4,4,38.7798,-92.3914,2.2612456891964,7.61058651765758,0,143.17570541453,0,0,0,off race course(1),1862
414,False,'00:00:00,3.89650499910444,0.896504999104439,58.4363022258659,235055.694928356,5.09625914250433,3708.8377336083,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:19:00 AM,7/26/2018 12:09:57 AM,148197,38.6436,-92.2525,7.17549578083399,False,4,4,38.6436,-92.2525,8.31360943842039,7.61058651765758,0,155.299291792901,0,0,0,,1862
416,False,'00:00:00,3.91473614312063,0.914736143120625,58.8496756332738,236718.458824121,5.39121621856628,-683.958387265562,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:11:41 AM,7/26/2018 12:17:55 AM,148675,38.6452,-92.2343,7.19553623836376,False,4,4,38.6452,-92.2343,7.22154059366715,7.61058651765758,0,156.291231630454,0,0,0,,1862
418,False,'00:00:00,3.93453132000289,0.934531320002888,59.2985119603194,238523.869685935,5.69416357727977,-3994.97736618478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:05:27 AM,7/26/2018 12:26:22 AM,149182,38.6426,-92.2166,7.21993724772757,False,4,4,38.6426,-92.2166,8.40700774345883,7.61058651765758,0,157.28682531391,0,0,0,,1862
420,False,'00:00:00,3.95183495150786,0.951834951507862,59.6908549262568,240102.040189472,5.85657905818094,-3947.62103470731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:02:33 AM,7/26/2018 12:34:36 AM,149676,38.6315,-92.2052,7.06900898352362,False,4,4,38.6315,-92.2052,6.22657234078507,7.61058651765758,0,158.285040993769,0,0,0,,1862
422,False,'00:00:00,3.96263705394991,0.962637053949907,59.9357820624625,241087.241443055,5.68592087447979,-1571.64513338205,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:05:16 AM,7/26/2018 12:42:56 AM,150176,38.6175,-92.2013,7.15935171552011,False,4,4,38.6175,-92.2013,3.48316698156753,7.61058651765758,0,159.284240668763,0,0,0,,1862
424,False,'00:00:00,3.96883236140471,0.968832361404705,60.0762546159268,241652.281878798,5.54159493043064,1868.87234255015,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:10:49 AM,7/26/2018 12:51:42 AM,150702,38.6032,-92.2019,6.91151591286734,False,4,4,38.6032,-92.2019,3.35450177830113,7.61058651765758,0,160.281049985546,0,0,0,,1862
426,False,'00:00:00,3.98663573135984,0.986635731359833,60.4799286637629,243276.030819514,5.72459435441934,1734.97937192746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:08:11 AM,7/26/2018 1:00:15 AM,151215,38.5923,-92.1899,6.85827021923857,False,4,4,38.5923,-92.1899,7.28447331200089,7.61058651765758,0,161.27971555045,0,0,0,,1862
428,False,'00:00:00,4.0094158918906,0.00941589189059449,60.9378711588512,245118.070567412,5.84335804670964,1721.55676191302,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:43:57 PM,7/26/2018 6:45:41 AM,171941,38.585,-92.174,0.0877823320506118,False,5,5,38.585,-92.174,0.100390097118453,7.61058651765758,0,162.27672571581,0,0,0,,1862
430,False,'00:00:00,4.03728450531429,0.0372845053142895,61.3963966232396,246962.455266115,6.11796467202636,4967.88258337644,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:22:18 PM,7/26/2018 6:54:03 AM,172443,38.5786,-92.1575,6.99794821719043,False,5,5,38.5786,-92.1575,7.99948990741447,7.61058651765758,0,163.272797668117,0,0,0,,1862
432,False,'00:00:00,4.03728450531429,0.0372845053142895,61.3963966232396,246962.455266115,6.11796467202636,4967.88258337644,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:22:18 PM,7/26/2018 7:02:19 AM,172939,38.5703,-92.1425,7.04652911801499,False,5,5,38.5786,-92.1575,7.99948990741447,7.61058651765758,0,163.272797668117,0,0,0,off race course(1),1862
434,False,'00:00:00,4.03728450531429,0.0372845053142895,61.3963966232396,246962.455266115,6.11796467202636,4967.88258337644,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:22:18 PM,7/26/2018 7:11:29 AM,173489,38.5642,-92.1259,6.86800171489184,False,5,5,38.5786,-92.1575,7.99948990741447,7.61058651765758,0,163.272797668117,0,0,0,off race course(1),1862
436,False,'00:00:00,4.03728450531429,0.0372845053142895,61.3963966232396,246962.455266115,6.11796467202636,4967.88258337644,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:22:18 PM,7/26/2018 7:20:25 AM,174025,38.5603,-92.1082,6.59880436784462,False,5,5,38.5786,-92.1575,7.99948990741447,7.61058651765758,0,163.272797668117,0,0,0,off race course(1),1862
438,False,'00:00:00,4.03728450531429,0.0372845053142895,61.3963966232396,246962.455266115,6.11796467202636,4967.88258337644,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:22:18 PM,7/26/2018 7:29:18 AM,174558,38.5597,-92.0899,6.8920883555964,False,5,5,38.5786,-92.1575,7.99948990741447,7.61058651765758,0,163.272797668117,0,0,0,off race course(1),1862
440,False,'00:00:00,4.03728450531429,0.0372845053142895,61.3963966232396,246962.455266115,6.11796467202636,4967.88258337644,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:22:18 PM,7/26/2018 7:37:45 AM,175065,38.5584,-92.0716,7.15071435493707,False,5,5,38.5786,-92.1575,7.99948990741447,7.61058651765758,0,163.272797668117,0,0,0,off race course(1),1862
442,False,'00:00:00,4.03728450531429,0.0372845053142895,61.3963966232396,246962.455266115,6.11796467202636,4967.88258337644,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:22:18 PM,7/26/2018 7:46:53 AM,175613,38.5584,-92.0533,6.73332997268266,False,5,5,38.5786,-92.1575,7.99948990741447,7.61058651765758,0,163.272797668117,0,0,0,off race course(1),1862
444,False,'00:00:00,4.03728450531429,0.0372845053142895,61.3963966232396,246962.455266115,6.11796467202636,4967.88258337644,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:22:18 PM,7/26/2018 7:55:28 AM,176128,38.5628,-92.0359,6.82574290084973,False,5,5,38.5786,-92.1575,7.99948990741447,7.61058651765758,0,163.272797668117,0,0,0,off race course(1),1862
446,False,'00:00:00,4.03728450531429,0.0372845053142895,61.3963966232396,246962.455266115,6.11796467202636,4967.88258337644,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:22:18 PM,7/26/2018 8:03:30 AM,176610,38.5665,-92.0182,7.58314073342946,False,5,5,38.5786,-92.1575,7.99948990741447,7.61058651765758,0,163.272797668117,0,0,0,off race course(1),1862
448,False,'00:00:00,4.03728450531429,0.0372845053142895,61.3963966232396,246962.455266115,6.11796467202636,4967.88258337644,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:22:18 PM,7/26/2018 8:12:20 AM,177140,38.5735,-92.0024,6.85062265234738,False,5,5,38.5786,-92.1575,7.99948990741447,7.61058651765758,0,163.272797668117,0,0,0,off race course(1),1862
450,False,'00:00:00,4.03728450531429,0.0372845053142895,61.3963966232396,246962.455266115,6.11796467202636,4967.88258337644,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:22:18 PM,7/26/2018 8:20:31 AM,177631,38.5836,-91.9893,7.30686201269867,False,5,5,38.5786,-92.1575,7.99948990741447,7.61058651765758,0,163.272797668117,0,0,0,off race course(1),1862
452,False,'00:00:00,4.03728450531429,0.0372845053142895,61.3963966232396,246962.455266115,6.11796467202636,4967.88258337644,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:22:18 PM,7/26/2018 8:28:12 AM,178092,38.5919,-91.9743,7.69324666833402,False,5,5,38.5786,-92.1575,7.99948990741447,7.61058651765758,0,163.272797668117,0,0,0,off race course(1),1862
454,False,'00:00:00,4.03728450531429,0.0372845053142895,61.3963966232396,246962.455266115,6.11796467202636,4967.88258337644,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:22:18 PM,7/26/2018 8:36:16 AM,178576,38.5954,-91.9565,7.12949921508345,False,5,5,38.5786,-92.1575,7.99948990741447,7.61058651765758,0,163.272797668117,0,0,0,off race course(1),1862
456,False,'00:00:00,4.03728450531429,0.0372845053142895,61.3963966232396,246962.455266115,6.11796467202636,4967.88258337644,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:22:18 PM,7/26/2018 8:45:06 AM,179106,38.5992,-91.9389,6.90270224079937,False,5,5,38.5786,-92.1575,7.99948990741447,7.61058651765758,0,163.272797668117,0,0,0,off race course(1),1862
458,False,'00:00:00,4.03728450531429,0.0372845053142895,61.3963966232396,246962.455266115,6.11796467202636,4967.88258337644,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:22:18 PM,7/26/2018 8:53:27 AM,179607,38.6104,-91.9277,6.88000890395443,False,5,5,38.5786,-92.1575,7.99948990741447,7.61058651765758,0,163.272797668117,0,0,0,off race course(1),1862
460,False,'00:00:00,4.35957859481148,0.359578594811476,66.6991379117844,268292.339107609,6.17534970423467,3925.76587806769,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:17:46 PM,7/26/2018 9:01:53 AM,180113,38.6208,-91.915,7.16041784756838,False,5,5,38.6208,-91.915,4.59456997412376,7.61058651765758,0,176.767641628494,0,0,0,,1862
462,False,'00:00:00,4.37599119755607,0.375991197556064,66.9691763303045,269378.548633278,6.11384267370734,1537.71434520249,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:32:25 PM,7/26/2018 9:20:35 AM,181235,38.6298,-91.9006,2.0748335932459,False,5,5,38.6298,-91.9006,1.32336814426292,7.61058651765758,0,177.765260937158,0,0,0,,1862
464,False,'00:00:00,4.38879739062395,0.388797390623944,67.1798780804858,270226.080808056,6.02489793227426,-1513.28410425516,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:39:35 PM,7/26/2018 9:29:17 AM,181757,38.6403,-91.8884,6.82852084649299,False,5,5,38.6403,-91.8884,2.58134109480915,7.61058651765758,0,178.758722252986,0,0,0,,1862
466,False,'00:00:00,4.38865505444955,0.388655054449544,67.1775362072295,270216.660796442,6.02489793227426,-3935.12354927431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:43:51 PM,7/26/2018 9:37:47 AM,182267,38.654,-91.8828,6.94495828095574,False,5,5,38.6474,-91.8864,0.0832883836497013,7.61058651765758,0,179.261581304754,0,0,0,off race course(1),1862
468,False,'00:00:00,4.38865505444955,0.388655054449544,67.1775362072295,270216.660796442,6.02489793227426,-3935.12354927431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:43:51 PM,7/26/2018 9:47:05 AM,182825,38.6646,-91.8703,6.25143399015104,False,5,5,38.6474,-91.8864,0.0832883836497013,7.61058651765758,0,179.261581304754,0,0,0,off race course(1),1862
470,False,'00:00:00,4.38865505444955,0.388655054449544,67.1775362072295,270216.660796442,6.02489793227426,-3935.12354927431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:43:51 PM,7/26/2018 9:55:59 AM,183359,38.6711,-91.854,6.67926034580215,False,5,5,38.6474,-91.8864,0.0832883836497013,7.61058651765758,0,179.261581304754,0,0,0,off race course(1),1862
472,False,'00:00:00,4.38865505444955,0.388655054449544,67.1775362072295,270216.660796442,6.02489793227426,-3935.12354927431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:43:51 PM,7/26/2018 10:04:52 AM,183892,38.6738,-91.836,6.37695290162264,False,5,5,38.6474,-91.8864,0.0832883836497013,7.61058651765758,0,179.261581304754,0,0,0,off race course(1),1862
474,False,'00:00:00,4.38865505444955,0.388655054449544,67.1775362072295,270216.660796442,6.02489793227426,-3935.12354927431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:43:51 PM,7/26/2018 10:14:16 AM,184456,38.6814,-91.8203,6.61090129988307,False,5,5,38.6474,-91.8864,0.0832883836497013,7.61058651765758,0,179.261581304754,0,0,0,off race course(1),1862
476,False,'00:00:00,4.38865505444955,0.388655054449544,67.1775362072295,270216.660796442,6.02489793227426,-3935.12354927431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:43:51 PM,7/26/2018 10:22:55 AM,184975,38.6845,-91.8024,7.13040097190834,False,5,5,38.6474,-91.8864,0.0832883836497013,7.61058651765758,0,179.261581304754,0,0,0,off race course(1),1862
478,False,'00:00:00,4.38865505444955,0.388655054449544,67.1775362072295,270216.660796442,6.02489793227426,-3935.12354927431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:43:51 PM,7/26/2018 10:31:39 AM,185499,38.6826,-91.7843,6.78821599481433,False,5,5,38.6474,-91.8864,0.0832883836497013,7.61058651765758,0,179.261581304754,0,0,0,off race course(1),1862
480,False,'00:00:00,4.38865505444955,0.388655054449544,67.1775362072295,270216.660796442,6.02489793227426,-3935.12354927431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:43:51 PM,7/26/2018 10:40:20 AM,186020,38.683,-91.766,6.95545948658926,False,5,5,38.6474,-91.8864,0.0832883836497013,7.61058651765758,0,179.261581304754,0,0,0,off race course(1),1862
482,False,'00:00:00,4.38865505444955,0.388655054449544,67.1775362072295,270216.660796442,6.02489793227426,-3935.12354927431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:43:51 PM,7/26/2018 10:49:05 AM,186545,38.6898,-91.7501,6.84978248068618,False,5,5,38.6474,-91.8864,0.0832883836497013,7.61058651765758,0,179.261581304754,0,0,0,off race course(1),1862
484,False,'00:00:00,4.38865505444955,0.388655054449544,67.1775362072295,270216.660796442,6.02489793227426,-3935.12354927431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:43:51 PM,7/26/2018 10:58:12 AM,187092,38.7014,-91.7392,6.66830654634026,False,5,5,38.6474,-91.8864,0.0832883836497013,7.61058651765758,0,179.261581304754,0,0,0,off race course(1),1862
486,False,'00:00:00,4.38865505444955,0.388655054449544,67.1775362072295,270216.660796442,6.02489793227426,-3935.12354927431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:43:51 PM,7/26/2018 11:06:17 AM,187577,38.7072,-91.7226,7.49296743297025,False,5,5,38.6474,-91.8864,0.0832883836497013,7.61058651765758,0,179.261581304754,0,0,0,off race course(1),1862
488,False,'00:00:00,4.38865505444955,0.388655054449544,67.1775362072295,270216.660796442,6.02489793227426,-3935.12354927431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:43:51 PM,7/26/2018 11:14:36 AM,188076,38.7084,-91.7043,6.92641897416341,False,5,5,38.6474,-91.8864,0.0832883836497013,7.61058651765758,0,179.261581304754,0,0,0,off race course(1),1862
490,False,'00:00:00,4.38865505444955,0.388655054449544,67.1775362072295,270216.660796442,6.02489793227426,-3935.12354927431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:43:51 PM,7/26/2018 11:22:53 AM,188573,38.7061,-91.6861,7.27293050845458,False,5,5,38.6474,-91.8864,0.0832883836497013,7.61058651765758,0,179.261581304754,0,0,0,off race course(1),1862
492,False,'00:00:00,4.38865505444955,0.388655054449544,67.1775362072295,270216.660796442,6.02489793227426,-3935.12354927431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:43:51 PM,7/26/2018 11:31:31 AM,189091,38.7014,-91.6686,7.31762910712915,False,5,5,38.6474,-91.8864,0.0832883836497013,7.61058651765758,0,179.261581304754,0,0,0,off race course(1),1862
494,False,'00:00:00,4.38865505444955,0.388655054449544,67.1775362072295,270216.660796442,6.02489793227426,-3935.12354927431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:43:51 PM,7/26/2018 11:40:29 AM,189629,38.7018,-91.6503,6.41798537484128,False,5,5,38.6474,-91.8864,0.0832883836497013,7.61058651765758,0,179.261581304754,0,0,0,off race course(1),1862
496,False,'00:00:00,4.38865505444955,0.388655054449544,67.1775362072295,270216.660796442,6.02489793227426,-3935.12354927431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:43:51 PM,7/26/2018 11:49:31 AM,190171,38.704,-91.6322,6.42720018327724,False,5,5,38.6474,-91.8864,0.0832883836497013,7.61058651765758,0,179.261581304754,0,0,0,off race course(1),1862
498,False,'00:00:00,4.38865505444955,0.388655054449544,67.1775362072295,270216.660796442,6.02489793227426,-3935.12354927431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:43:51 PM,7/26/2018 11:58:53 AM,190733,38.6976,-91.6157,6.73938948688957,False,5,5,38.6474,-91.8864,0.0832883836497013,7.61058651765758,0,179.261581304754,0,0,0,off race course(1),1862
500,False,'00:00:00,4.77352997084544,0.773529970845441,73.5099269540836,295688.233275592,6.14036854706505,-2114.51595793989,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:38:38 PM,7/26/2018 12:07:38 PM,191258,38.6875,-91.6026,6.98093675122232,False,5,5,38.6875,-91.6026,5.55879647944126,7.61058651765758,0,195.078329932469,0,0,0,,1862
502,False,'00:00:00,4.79700396353173,0.797003963531729,73.8961472239582,297241.775687976,6.23457420674027,1057.71510655992,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:36:18 PM,7/26/2018 12:15:58 PM,191758,38.6812,-91.5863,6.94884478956403,False,5,5,38.6812,-91.5863,7.12161840807926,7.61058651765758,0,196.073574075645,0,0,0,,1862
504,False,'00:00:00,4.8220080692806,0.822008069280603,74.3075426179741,298896.583171464,6.32755973622909,2477.30998732729,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:34:11 PM,7/26/2018 12:24:47 PM,192287,38.6801,-91.5681,6.74830333949468,False,5,5,38.6801,-91.5681,6.97599112212376,7.61058651765758,0,197.066307495757,0,0,0,,1862
506,False,'00:00:00,4.84635514249604,0.846355142496044,74.7081277810348,300507.907302093,6.36074402943617,4929.1029984097,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:33:29 PM,7/26/2018 12:33:53 PM,192833,38.676,-91.5506,6.15961590654956,False,5,5,38.676,-91.5506,6.33704110880127,7.61058651765758,0,198.060629301139,0,0,0,,1862
508,False,'00:00:00,4.86729351372602,0.867293513726015,75.0526291828733,301893.63865963,6.29777656619828,3511.33814506527,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:34:41 PM,7/26/2018 12:42:42 PM,193362,38.6825,-91.5345,6.98353308866127,False,5,5,38.6825,-91.5345,5.36622036698174,7.61058651765758,0,199.055559887178,0,0,0,,1862
510,False,'00:00:00,4.88692839539694,0.886928395396936,75.3756841228336,303193.103213683,6.19039014372295,1469.93980843899,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:36:42 PM,7/26/2018 12:51:38 PM,193898,38.6906,-91.5193,6.34328362810504,False,5,5,38.6906,-91.5193,5.57157548924273,7.61058651765758,0,200.055439139965,0,0,0,,1862
512,False,'00:00:00,4.9094072696847,0.909407269684696,75.7455315965856,304680.787267069,6.12974455944659,458.39823612345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:37:46 PM,7/26/2018 1:01:19 PM,194479,38.6961,-91.5023,6.40170130944202,False,5,5,38.6961,-91.5023,5.97945065181217,7.61058651765758,0,201.049030596218,0,0,0,,1862
514,False,'00:00:00,4.93256517087202,0.932565170872024,76.1265511770987,306213.410291925,6.17977196540385,-281.424446790911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:36:58 PM,7/26/2018 1:10:03 PM,195003,38.7009,-91.4849,6.88562406304376,False,5,5,38.7009,-91.4849,6.57176494164206,7.61058651765758,0,202.045320648526,0,0,0,,1862
516,False,'00:00:00,4.95671535099715,0.956715350997153,76.5238968357644,307811.703756208,6.29467551101694,-380.760966224413,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:35:20 PM,7/26/2018 1:18:22 PM,195502,38.704,-91.4669,7.54080633115202,False,5,5,38.704,-91.4669,7.57637543961243,7.61058651765758,0,203.041022468393,0,0,0,,1862
518,False,'00:00:00,4.98102392796567,0.981023927965675,76.9238486156988,309420.480150151,6.39985459070664,-368.289874801833,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:33:58 PM,7/26/2018 1:26:40 PM,196000,38.7068,-91.4488,6.75956669017396,False,5,5,38.7068,-91.4488,6.71947907268987,7.61058651765758,0,204.037461294882,0,0,0,,1862
520,False,'00:00:00,5.0147508545467,0.0147508545467011,77.4388080854604,311491.866453085,6.38144972875683,-1224.23155189473,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:15:48 PM,7/26/2018 2:57:34 PM,201454,38.7096,-91.4255,0.541762732080625,False,6,6,38.7096,-91.4255,0.547179968743138,7.61058651765758,0,205.310044154334,0,0,0,,1862
522,False,'00:00:00,5.04424618675655,0.0442461867565492,77.8442084372777,313122.559323628,6.46478955874267,-2235.60450563235,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:10:52 PM,7/26/2018 3:06:09 PM,201969,38.7088,-91.4072,6.95311808877218,False,6,6,38.7088,-91.4072,7.06994912538151,7.61058651765758,0,206.301776169925,0,0,0,,1862
524,False,'00:00:00,5.07352244988037,0.0735224498803671,78.2465977809831,314741.140637189,6.56684450746324,-2527.23601182852,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:05:09 PM,7/26/2018 3:14:21 PM,202461,38.706,-91.3891,7.41777191971394,False,6,6,38.706,-91.3891,7.46933040001779,7.61058651765758,0,207.297769661751,0,0,0,,1862
526,False,'00:00:00,5.10114971943716,0.10114971943716,78.6263224343076,316268.554913398,6.61954046505064,-1710.38181081831,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:02:19 PM,7/26/2018 3:22:26 PM,202946,38.7003,-91.3722,7.36782611243121,False,6,6,38.7003,-91.3722,6.77501364516091,7.61058651765758,0,208.295189251233,0,0,0,,1862
528,False,'00:00:00,5.12939885590128,0.129398855901282,79.0145943744103,317830.350017223,6.69120437446429,-1170.23563604409,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:58:38 PM,7/26/2018 3:30:27 PM,203427,38.6953,-91.3549,7.33382561625346,False,6,6,38.6953,-91.3549,7.27802868013524,7.61058651765758,0,209.293856238378,0,0,0,,1862
530,False,'00:00:00,5.15628860420065,0.156288604200655,79.3841821228475,319316.989344779,6.57520484606365,-3654.9863509523,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:04:26 PM,7/26/2018 3:39:57 PM,203997,38.6989,-91.3378,6.07904727878034,False,6,6,38.6989,-91.3378,5.09675250965616,7.61058651765758,0,210.287971259078,0,0,0,,1862
532,False,'00:00:00,5.15628860420065,0.156288604200655,79.3841821228475,319316.989344779,6.57520484606365,-3654.9863509523,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:04:26 PM,7/26/2018 3:58:07 PM,205087,38.7038,-91.3086,7.09452602449426,False,6,6,38.6989,-91.3378,5.09675250965616,7.61058651765758,0,210.287971259078,0,0,0,off race course(1),1862
