index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'00:00:00,4.38884729725273,0.388847297252729,67.1806991999219,270229.383700134,5.5161418595723,-2736.32568311222,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:37:05 PM,7/26/2018 11:24:03 AM,188643,38.6666,-91.8671,7.33942050624117,False,5,5,38.6439,-91.8873,3.29268099510098,7.54707662658876,0,178.306747902712,0,0,0,off race course(1),1850
400,False,'00:00:00,4.38884729725273,0.388847297252729,67.1806991999219,270229.383700134,5.5161418595723,-2736.32568311222,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:37:05 PM,7/26/2018 11:34:05 AM,189245,38.6722,-91.8458,7.62836028558858,False,5,5,38.6439,-91.8873,3.29268099510098,7.54707662658876,0,178.306747902712,0,0,0,off race course(1),1850
402,False,'00:00:00,4.38884729725273,0.388847297252729,67.1806991999219,270229.383700134,5.5161418595723,-2736.32568311222,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:37:05 PM,7/26/2018 11:44:08 AM,189848,38.6786,-91.8258,6.85765791377543,False,5,5,38.6439,-91.8873,3.29268099510098,7.54707662658876,0,178.306747902712,0,0,0,off race course(1),1850
404,False,'00:00:00,4.38884729725273,0.388847297252729,67.1806991999219,270229.383700134,5.5161418595723,-2736.32568311222,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:37:05 PM,7/26/2018 11:54:10 AM,190450,38.6843,-91.8055,6.89620971570508,False,5,5,38.6439,-91.8873,3.29268099510098,7.54707662658876,0,178.306747902712,0,0,0,off race course(1),1850
406,False,'00:00:00,4.38884729725273,0.388847297252729,67.1806991999219,270229.383700134,5.5161418595723,-2736.32568311222,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:37:05 PM,7/26/2018 12:04:13 PM,191053,38.6831,-91.7839,7.21555017930517,False,5,5,38.6439,-91.8873,3.29268099510098,7.54707662658876,0,178.306747902712,0,0,0,off race course(1),1850
408,False,'00:00:00,4.38884729725273,0.388847297252729,67.1806991999219,270229.383700134,5.5161418595723,-2736.32568311222,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:37:05 PM,7/26/2018 12:14:16 PM,191656,38.6835,-91.7615,7.15174334912842,False,5,5,38.6439,-91.8873,3.29268099510098,7.54707662658876,0,178.306747902712,0,0,0,off race course(1),1850
410,False,'00:00:00,4.38884729725273,0.388847297252729,67.1806991999219,270229.383700134,5.5161418595723,-2736.32568311222,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:37:05 PM,7/26/2018 12:24:18 PM,192258,38.6952,-91.745,7.08956225270499,False,5,5,38.6439,-91.8873,3.29268099510098,7.54707662658876,0,178.306747902712,0,0,0,off race course(1),1850
412,False,'00:00:00,4.38884729725273,0.388847297252729,67.1806991999219,270229.383700134,5.5161418595723,-2736.32568311222,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:37:05 PM,7/26/2018 12:34:21 PM,192861,38.7068,-91.7273,7.89917778578714,False,5,5,38.6439,-91.8873,3.29268099510098,7.54707662658876,0,178.306747902712,0,0,0,off race course(1),1850
414,False,'00:00:00,4.38884729725273,0.388847297252729,67.1806991999219,270229.383700134,5.5161418595723,-2736.32568311222,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:37:05 PM,7/26/2018 12:54:34 PM,194074,38.7092,-91.7171,0.0691961111440638,False,5,5,38.6439,-91.8873,3.29268099510098,7.54707662658876,0,178.306747902712,0,0,0,off race course(1),1850
416,False,'00:00:00,4.38884729725273,0.388847297252729,67.1806991999219,270229.383700134,5.5161418595723,-2736.32568311222,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:37:05 PM,7/26/2018 2:00:40 PM,198040,38.7091,-91.7171,0.103567267628669,False,5,5,38.6439,-91.8873,3.29268099510098,7.54707662658876,0,178.306747902712,0,0,0,off race course(1),1850
418,False,'00:00:00,4.38884729725273,0.388847297252729,67.1806991999219,270229.383700134,5.5161418595723,-2736.32568311222,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:37:05 PM,7/26/2018 2:15:53 PM,198953,38.7088,-91.7101,2.25232834588096,False,5,5,38.6439,-91.8873,3.29268099510098,7.54707662658876,0,178.306747902712,0,0,0,off race course(1),1850
420,False,'00:00:00,4.38884729725273,0.388847297252729,67.1806991999219,270229.383700134,5.5161418595723,-2736.32568311222,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:37:05 PM,7/26/2018 2:30:54 PM,199854,38.7026,-91.6737,7.9823682137241,False,5,5,38.6439,-91.8873,3.29268099510098,7.54707662658876,0,178.306747902712,0,0,0,off race course(1),1850
422,False,'00:00:00,4.38884729725273,0.388847297252729,67.1806991999219,270229.383700134,5.5161418595723,-2736.32568311222,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:37:05 PM,7/26/2018 2:40:55 PM,200455,38.702,-91.6518,6.48302840381213,False,5,5,38.6439,-91.8873,3.29268099510098,7.54707662658876,0,178.306747902712,0,0,0,off race course(1),1850
424,False,'00:00:00,4.38884729725273,0.388847297252729,67.1806991999219,270229.383700134,5.5161418595723,-2736.32568311222,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:37:05 PM,7/26/2018 2:50:57 PM,201057,38.703,-91.6282,8.17348528291531,False,5,5,38.6439,-91.8873,3.29268099510098,7.54707662658876,0,178.306747902712,0,0,0,off race course(1),1850
426,False,'00:00:00,4.77831484634213,0.778314846342127,73.5886530545107,296004.903180087,3.17938692402148,-1183.11027108082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:58:00 PM,7/26/2018 3:05:58 PM,201958,38.6854,-91.5994,8.12958760021665,False,5,5,38.6854,-91.5994,3.17938692402148,7.54707662658876,0,194.123295432373,0,0,0,,1850
428,False,'00:00:00,4.8258332457285,0.825833245728494,74.3704786808657,299149.738820189,4.12598723134736,2987.00319535535,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:05:09 PM,7/26/2018 3:21:00 PM,202860,38.6791,-91.5654,7.58885486953162,False,5,5,38.6791,-91.5654,7.88878216882962,7.54707662658876,0,196.029485759123,0,0,0,,1850
430,False,'00:00:00,4.85465980519412,0.854659805194118,74.8447653403683,301057.52175816,4.5397606085512,5063.67330785348,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:50:00 PM,7/26/2018 3:31:01 PM,203461,38.6766,-91.5444,7.59248621004625,False,5,5,38.6766,-91.5444,7.74690556064073,7.54707662658876,0,197.208711564451,0,0,0,,1850
432,False,'00:00:00,4.87938584235247,0.879385842352465,75.2515856402572,302693.926264587,4.7524901898887,2145.02842431601,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:43:39 PM,7/26/2018 3:41:02 PM,204062,38.6878,-91.5251,7.7467078937024,False,5,5,38.6878,-91.5251,5.84386136536567,7.54707662658876,0,198.508491890692,0,0,0,,1850
434,False,'00:00:00,4.90770387113885,0.907703871138845,75.7175053866913,304568.053914821,5.05982424059881,599.939849679243,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:36:04 PM,7/26/2018 3:51:04 PM,204664,38.6955,-91.5036,7.92743279074054,False,5,5,38.6955,-91.5036,7.30011937795307,7.54707662658876,0,199.78592510542,0,0,0,,1850
436,False,'00:00:00,4.93700638529675,0.937006385296753,76.1996229828462,306507.336215117,5.35944968426447,-239.361936625628,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:30:05 PM,7/26/2018 4:01:05 PM,205265,38.7013,-91.4816,7.79718171674675,False,5,5,38.7013,-91.4816,7.57893504521054,7.54707662658876,0,201.040282386126,0,0,0,,1850
438,False,'00:00:00,4.98511483154932,0.985114831549324,76.9911567173594,309691.222000807,5.87944764122085,-838.472195618109,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:22:21 PM,7/26/2018 4:16:07 PM,206167,38.7086,-91.4457,8.07140801708915,False,5,5,38.7086,-91.4457,7.95779226231612,7.54707662658876,0,203.042895749702,0,0,0,,1850
440,False,'00:00:00,5.01597183175926,0.0159718317592564,77.4555898795426,311559.369976064,6.02800579453854,-1669.45928183844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:02:37 PM,7/26/2018 4:26:09 PM,206769,38.7107,-91.4247,7.20134330978909,False,6,6,38.7107,-91.4247,7.28519744111631,7.54707662658876,0,204.185662377498,0,0,0,,1850
442,False,'00:00:00,5.04993647260909,0.0499364726090901,77.9224189103841,313437.155155438,6.1578520968998,-2165.22364288594,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:54:10 PM,7/26/2018 4:36:10 PM,207370,38.7079,-91.4037,6.39948761084081,False,6,6,38.7079,-91.4037,6.44983610491988,7.54707662658876,0,205.33591882992,0,0,0,,1850
444,False,'00:00:00,5.08387057089001,0.0838705708900056,78.3888281470664,315313.251743919,6.27483407778623,-2627.10067350446,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:47:07 PM,7/26/2018 4:46:11 PM,207971,38.705,-91.3827,7.55241033774433,False,6,6,38.705,-91.3827,7.59998612467327,7.54707662658876,0,206.487471044377,0,0,0,,1850
446,False,'00:00:00,5.11692000188955,0.116920001889548,78.8430780215636,317140.438199153,6.34542888995718,-1083.57561474579,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:43:04 PM,7/26/2018 4:56:13 PM,208573,38.6966,-91.3626,7.17292138605058,False,6,6,38.6966,-91.3626,6.68534388628002,7.54707662658876,0,207.71860747432,0,0,0,,1850
448,False,'00:00:00,5.1508434215772,0.150843421577197,79.3093404856842,319015.944405882,6.43149702498149,-2551.72498136264,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:38:22 PM,7/26/2018 5:06:14 PM,209174,38.6965,-91.3414,6.85017525328294,False,6,6,38.6965,-91.3414,6.67285762236087,7.54707662658876,0,208.894478700209,0,0,0,,1850
450,False,'00:00:00,5.1508434215772,0.150843421577197,79.3093404856842,319015.944405882,6.43149702498149,-2551.72498136264,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:38:22 PM,7/26/2018 5:16:15 PM,209775,38.709,-91.325,7.19847891697566,False,6,6,38.6965,-91.3414,6.67285762236087,7.54707662658876,0,208.894478700209,0,0,0,off race course(1),1850
452,False,'00:00:00,5.1508434215772,0.150843421577197,79.3093404856842,319015.944405882,6.43149702498149,-2551.72498136264,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:38:22 PM,7/26/2018 5:26:16 PM,210376,38.7024,-91.3066,7.27189539229166,False,6,6,38.6965,-91.3414,6.67285762236087,7.54707662658876,0,208.894478700209,0,0,0,off race course(1),1850
454,False,'00:00:00,5.24842050983311,0.248420509833114,80.6504945919279,324410.63740392,6.13125001870213,-2300.30601944526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:54:01 PM,7/26/2018 5:41:22 PM,211282,38.6837,-91.2813,7.7459995501383,False,6,6,38.6837,-91.2813,6.59148361637656,7.54707662658876,0,212.407004392793,0,0,0,,1850
456,False,'00:00:00,5.2755376261734,0.275537626173399,81.0232074139571,325909.847108397,6.04516514136983,1251.52969289193,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:58:30 PM,7/26/2018 5:51:29 PM,211889,38.6705,-91.2657,6.94666543212734,False,6,6,38.6705,-91.2657,5.21084203409249,7.54707662658876,0,213.649280110581,0,0,0,,1850
458,False,'00:00:00,5.32304811135443,0.323048111354425,81.6762181096959,328536.534236704,6.13820100770389,4229.02014928231,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:53:54 PM,7/26/2018 6:06:35 PM,212795,38.6564,-91.2376,7.56532590553528,False,6,6,38.6564,-91.2376,6.99647171950741,7.54707662658876,0,215.454177923271,0,0,0,,1850
460,False,'00:00:00,5.32304811135443,0.323048111354425,81.6762181096959,328536.534236704,6.13820100770389,4229.02014928231,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:53:54 PM,7/26/2018 6:16:36 PM,213396,38.64,-91.2268,7.69356611667038,False,6,6,38.6564,-91.2376,6.99647171950741,7.54707662658876,0,215.454177923271,0,0,0,off race course(1),1850
462,False,'00:00:00,5.32304811135443,0.323048111354425,81.6762181096959,328536.534236704,6.13820100770389,4229.02014928231,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:53:54 PM,7/26/2018 6:26:36 PM,213996,38.6218,-91.2267,7.6323468153071,False,6,6,38.6564,-91.2376,6.99647171950741,7.54707662658876,0,215.454177923271,0,0,0,off race course(1),1850
464,False,'00:00:00,5.32304811135443,0.323048111354425,81.6762181096959,328536.534236704,6.13820100770389,4229.02014928231,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:53:54 PM,7/26/2018 6:36:42 PM,214602,38.6145,-91.2104,4.50237055986485,False,6,6,38.6564,-91.2376,6.99647171950741,7.54707662658876,0,215.454177923271,0,0,0,off race course(1),1850
466,False,'00:00:00,5.32304811135443,0.323048111354425,81.6762181096959,328536.534236704,6.13820100770389,4229.02014928231,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:53:54 PM,7/26/2018 6:46:51 PM,215211,38.6151,-91.2129,1.61637981262539,False,6,6,38.6564,-91.2376,6.99647171950741,7.54707662658876,0,215.454177923271,0,0,0,off race course(1),1850
468,False,'00:00:00,5.32304811135443,0.323048111354425,81.6762181096959,328536.534236704,6.13820100770389,4229.02014928231,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:53:54 PM,7/26/2018 7:02:04 PM,216124,38.6145,-91.2127,0.768980233157533,False,6,6,38.6564,-91.2376,6.99647171950741,7.54707662658876,0,215.454177923271,0,0,0,off race course(1),1850
470,False,'00:00:00,5.32304811135443,0.323048111354425,81.6762181096959,328536.534236704,6.13820100770389,4229.02014928231,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:53:54 PM,7/26/2018 7:32:34 PM,217954,38.6152,-91.2128,0.0319797280581219,False,6,6,38.6564,-91.2376,6.99647171950741,7.54707662658876,0,215.454177923271,0,0,0,off race course(1),1850
472,False,'00:00:00,5.32304811135443,0.323048111354425,81.6762181096959,328536.534236704,6.13820100770389,4229.02014928231,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:53:54 PM,7/27/2018 6:18:10 AM,256690,38.5599,-91.0064,1.11609140930475,False,6,6,38.6564,-91.2376,6.99647171950741,7.54707662658876,0,215.454177923271,0,0,0,off race course(1),1850
474,False,'00:00:00,5.32304811135443,0.323048111354425,81.6762181096959,328536.534236704,6.13820100770389,4229.02014928231,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:53:54 PM,7/27/2018 6:28:11 AM,257291,38.5542,-90.9828,8.21492928881342,False,6,6,38.6564,-91.2376,6.99647171950741,7.54707662658876,0,215.454177923271,0,0,0,off race course(1),1850
476,False,'00:00:00,5.32304811135443,0.323048111354425,81.6762181096959,328536.534236704,6.13820100770389,4229.02014928231,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:53:54 PM,7/27/2018 6:38:12 AM,257892,38.5463,-90.9627,7.7231880158465,False,6,6,38.6564,-91.2376,6.99647171950741,7.54707662658876,0,215.454177923271,0,0,0,off race course(1),1850
478,False,'00:00:00,5.32304811135443,0.323048111354425,81.6762181096959,328536.534236704,6.13820100770389,4229.02014928231,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:53:54 PM,7/27/2018 6:48:13 AM,258493,38.5376,-90.9441,6.92715094163508,False,6,6,38.6564,-91.2376,6.99647171950741,7.54707662658876,0,215.454177923271,0,0,0,off race course(1),1850
480,False,'00:00:00,5.32304811135443,0.323048111354425,81.6762181096959,328536.534236704,6.13820100770389,4229.02014928231,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:53:54 PM,7/27/2018 6:58:14 AM,259094,38.5344,-90.9197,7.95747887741465,False,6,6,38.6564,-91.2376,6.99647171950741,7.54707662658876,0,215.454177923271,0,0,0,off race course(1),1850
482,False,'00:00:00,5.32304811135443,0.323048111354425,81.6762181096959,328536.534236704,6.13820100770389,4229.02014928231,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:53:54 PM,7/27/2018 7:08:16 AM,259696,38.5394,-90.8992,6.46568913721221,False,6,6,38.6564,-91.2376,6.99647171950741,7.54707662658876,0,215.454177923271,0,0,0,off race course(1),1850
484,False,'00:00:00,5.32304811135443,0.323048111354425,81.6762181096959,328536.534236704,6.13820100770389,4229.02014928231,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:53:54 PM,7/27/2018 7:18:16 AM,260296,38.5507,-90.8794,7.98554205201514,False,6,6,38.6564,-91.2376,6.99647171950741,7.54707662658876,0,215.454177923271,0,0,0,off race course(1),1850
486,False,'00:00:00,5.32304811135443,0.323048111354425,81.6762181096959,328536.534236704,6.13820100770389,4229.02014928231,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:53:54 PM,7/27/2018 7:28:19 AM,260899,38.5579,-90.8602,7.3660074762526,False,6,6,38.6564,-91.2376,6.99647171950741,7.54707662658876,0,215.454177923271,0,0,0,off race course(1),1850
488,False,'00:00:00,5.32304811135443,0.323048111354425,81.6762181096959,328536.534236704,6.13820100770389,4229.02014928231,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:53:54 PM,7/27/2018 7:38:19 AM,261499,38.5684,-90.8421,7.13165889021391,False,6,6,38.6564,-91.2376,6.99647171950741,7.54707662658876,0,215.454177923271,0,0,0,off race course(1),1850
490,False,'00:00:00,5.99144200631233,0.991442006312329,90.8629978428638,365489.674871563,6.13820100770389,2243.13357025969,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 7:51:12 AM,7/27/2018 7:48:20 AM,262100,38.5785,-90.8279,6.50765318201416,False,6,6,38.5785,-90.8279,2.94238114489641,7.54707662658876,0,238.528478228478,0,0,0,,1850
492,False,'00:00:00,6.00225536351831,0.00225536351830807,91.0009656695294,366044.640229386,5.93407643120136,-88.714433988603,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:45:46 AM,7/27/2018 7:58:21 AM,262701,38.584,-90.8201,1.39847567454108,True,7,7,38.584,-90.8201,0.837155285325545,7.54707662658876,0,239.100897284655,0,0,0,,1850
494,False,'00:00:00,6.02986294426781,0.0298629442678125,91.2499688291175,367046.236984946,6.02792839507552,340.379749781621,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:46:03 AM,7/27/2018 8:08:22 AM,263302,38.5883,-90.8099,7.27387164983769,False,7,7,38.5883,-90.8099,7.24800392543961,7.54707662658876,0,239.741417201311,0,0,0,,1850
496,False,'00:00:00,6.08198846088854,0.0819884608885418,91.7201084784947,368937.338882026,6.16696714699655,3132.82347704634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:39:43 AM,7/27/2018 8:18:23 AM,263903,38.592,-90.7866,7.96136700229653,False,7,7,38.592,-90.7866,6.95557567873524,7.54707662658876,0,241.031899368794,0,0,0,,1850
498,False,'00:00:00,6.13288195217422,0.13288195217422,92.1791360277605,370783.743179939,6.26712533796125,4606.34535500229,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:35:32 AM,7/27/2018 8:28:24 AM,264504,38.5984,-90.7664,7.42725358014399,False,7,7,38.5984,-90.7664,7.42721368653915,7.54707662658876,0,242.24521956883,0,0,0,,1850
500,False,'00:00:00,6.18487576917329,0.184875769173288,92.648087828691,372670.067044675,6.36922816152913,1819.6473123891,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:31:31 AM,7/27/2018 8:38:25 AM,265105,38.6145,-90.7545,7.96261467328713,False,7,7,38.6145,-90.7545,6.64989214257283,7.54707662658876,0,243.548492105061,0,0,0,,1850
502,False,'00:00:00,6.23064910013878,0.230649100138776,93.0609347252987,374330.713089767,6.34624339655088,-2440.68789936248,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:32:24 AM,7/27/2018 8:48:26 AM,265706,38.6327,-90.7477,7.90667618956693,False,7,7,38.6327,-90.7477,6.76338598787012,7.54707662658876,0,244.869288219546,0,0,0,,1850
504,False,'00:00:00,6.28461375605222,0.284613756052216,93.54766226403,376288.538542429,6.47293522239946,-4970.42087416193,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:27:56 AM,7/27/2018 8:58:27 AM,266307,38.6486,-90.7346,7.61077384613008,False,7,7,38.6486,-90.7346,6.67960474045127,7.54707662658876,0,246.186702720878,0,0,0,,1850
506,False,'00:00:00,6.28461375605222,0.284613756052216,93.54766226403,376288.538542429,6.47293522239946,-4970.42087416193,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:27:56 AM,7/27/2018 9:08:28 AM,266908,38.6674,-90.7256,8.40030418577743,False,7,7,38.6486,-90.7346,6.67960474045127,7.54707662658876,0,246.186702720878,0,0,0,off race course(1),1850
508,False,'00:00:00,6.28461375605222,0.284613756052216,93.54766226403,376288.538542429,6.47293522239946,-4970.42087416193,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:27:56 AM,7/27/2018 9:18:29 AM,267509,38.6782,-90.7056,7.36513913190456,False,7,7,38.6486,-90.7346,6.67960474045127,7.54707662658876,0,246.186702720878,0,0,0,off race course(1),1850
510,False,'00:00:00,6.44574622432572,0.445746224325724,95.0009766299783,382134.387872815,6.80925909912861,-5183.36207496031,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:18:34 AM,7/27/2018 9:28:29 AM,268109,38.6797,-90.6805,8.44940578778405,False,7,7,38.6797,-90.6805,7.25681995173487,7.54707662658876,0,249.81563442341,0,0,0,,1850
512,False,'00:00:00,6.50566494531961,0.505664945319611,95.5414061222012,384308.225453489,6.98691947455168,-4294.67973297588,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:14:11 AM,7/27/2018 9:38:30 AM,268710,38.6891,-90.6584,8.25030713673018,False,7,7,38.6891,-90.6584,8.24797736378243,7.54707662658876,0,251.181572129229,0,0,0,,1850
514,False,'00:00:00,6.55964019304015,0.559640193040145,96.0282291924264,386266.435174506,7.03015576814618,-2075.61707658817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:13:13 AM,7/27/2018 9:48:30 AM,269310,38.6944,-90.6356,7.96891896916498,False,7,7,38.6944,-90.6356,7.30426549382281,7.54707662658876,0,252.470232870362,0,0,0,,1850
516,False,'00:00:00,6.59216983880675,0.592169838806754,96.3216263085903,387446.60333031,6.94401559260623,3516.69795813442,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:17:57 AM,7/27/2018 9:58:31 AM,269911,38.6881,-90.6132,7.69034331884812,False,7,7,38.6881,-90.6132,2.96578865540569,7.54707662658876,0,253.78333432203,0,0,0,,1850
518,False,'00:00:00,6.59216983880675,0.592169838806754,96.3216263085903,387446.60333031,6.94401559260623,3516.69795813442,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:17:57 AM,7/27/2018 10:08:32 AM,270512,38.6791,-90.5917,7.9597693527992,False,7,7,38.6881,-90.6132,2.96578865540569,7.54707662658876,0,253.78333432203,0,0,0,off race course(1),1850
520,False,'00:00:00,6.59216983880675,0.592169838806754,96.3216263085903,387446.60333031,6.94401559260623,3516.69795813442,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:17:57 AM,7/27/2018 10:18:33 AM,271113,38.6806,-90.5729,4.86754921376084,False,7,7,38.6881,-90.6132,2.96578865540569,7.54707662658876,0,253.78333432203,0,0,0,off race course(1),1850
522,False,'00:00:00,6.59216983880675,0.592169838806754,96.3216263085903,387446.60333031,6.94401559260623,3516.69795813442,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:17:57 AM,7/27/2018 10:28:34 AM,271714,38.6821,-90.5535,7.56512408518299,False,7,7,38.6881,-90.6132,2.96578865540569,7.54707662658876,0,253.78333432203,0,0,0,off race course(1),1850
524,False,'00:00:00,6.59216983880675,0.592169838806754,96.3216263085903,387446.60333031,6.94401559260623,3516.69795813442,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:17:57 AM,7/27/2018 10:38:35 AM,272315,38.6892,-90.535,6.81178604021147,False,7,7,38.6881,-90.6132,2.96578865540569,7.54707662658876,0,253.78333432203,0,0,0,off race course(1),1850
526,False,'00:00:00,6.59216983880675,0.592169838806754,96.3216263085903,387446.60333031,6.94401559260623,3516.69795813442,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:17:57 AM,7/27/2018 10:48:36 AM,272916,38.7063,-90.5291,7.75409071541835,False,7,7,38.6881,-90.6132,2.96578865540569,7.54707662658876,0,253.78333432203,0,0,0,off race course(1),1850
528,False,'00:00:00,6.59216983880675,0.592169838806754,96.3216263085903,387446.60333031,6.94401559260623,3516.69795813442,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:17:57 AM,7/27/2018 10:58:37 AM,273517,38.7244,-90.5337,7.8252751723486,False,7,7,38.6881,-90.6132,2.96578865540569,7.54707662658876,0,253.78333432203,0,0,0,off race course(1),1850
530,False,'00:00:00,6.86073871151676,0.860738711516762,98.743950034765,397190.220997914,5.31154011956502,3980.91613818961,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:44:05 AM,7/27/2018 11:08:38 AM,274118,38.738,-90.5212,8.31915446156975,False,7,7,38.738,-90.5212,8.31771645659652,7.54707662658876,0,259.831794078517,0,0,0,,1850
