index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'00:00:00,6.26902256866007,False,0.269022568660068,93.4070394779336,375722.893807057,5.68509671539811,-3608.51987547972,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:16:44 PM,7/26/2018 7:27:51 PM,214071,38.6502,-90.7339,6.61139570808891,False,7,7,38.6426,-90.7371,5.9222195633943,7.68653620130215,0,236.524189179489,0,0,0,off race course(1),1327
400,False,'00:00:00,6.26902256866007,False,0.269022568660068,93.4070394779336,375722.893807057,5.68509671539811,-3608.51987547972,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:16:44 PM,7/26/2018 7:37:52 PM,214672,38.6574,-90.7346,0.21114407286805,False,7,7,38.6426,-90.7371,5.9222195633943,7.68653620130215,0,236.524189179489,0,0,0,off race course(1),1327
402,False,'00:00:00,6.26902256866007,False,0.269022568660068,93.4070394779336,375722.893807057,5.68509671539811,-3608.51987547972,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:16:44 PM,7/26/2018 7:47:52 PM,215272,38.659,-90.7324,2.39944384451484,False,7,7,38.6426,-90.7371,5.9222195633943,7.68653620130215,0,236.524189179489,0,0,0,off race course(1),1327
404,False,'00:00:00,6.26902256866007,False,0.269022568660068,93.4070394779336,375722.893807057,5.68509671539811,-3608.51987547972,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:16:44 PM,7/26/2018 7:57:52 PM,215872,38.6728,-90.7174,7.74330544669011,False,7,7,38.6426,-90.7371,5.9222195633943,7.68653620130215,0,236.524189179489,0,0,0,off race course(1),1327
406,False,'00:00:00,6.26902256866007,False,0.269022568660068,93.4070394779336,375722.893807057,5.68509671539811,-3608.51987547972,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:16:44 PM,7/26/2018 8:07:52 PM,216472,38.6797,-90.696,7.83838610721742,False,7,7,38.6426,-90.7371,5.9222195633943,7.68653620130215,0,236.524189179489,0,0,0,off race course(1),1327
408,False,'00:00:00,6.46312698995973,False,0.463126989959729,95.1577402956612,382764.958100106,4.96480413373029,-4734.03921898674,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:44:08 PM,7/26/2018 8:17:53 PM,217073,38.682,-90.6737,7.18409395855545,False,7,7,38.682,-90.6737,4.76919334179688,7.68653620130215,0,240.901383980633,0,0,0,,1327
410,False,'00:00:00,6.52037891456519,False,0.520378914565192,95.674116947734,384842.044913858,5.34919435782513,-3893.65309928383,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:29:10 PM,7/26/2018 8:27:54 PM,217674,38.691,-90.6526,8.33962441327742,False,7,7,38.691,-90.6526,8.26170073271323,7.68653620130215,0,242.199815103895,0,0,0,,1327
412,False,'00:00:00,6.56926191536813,False,0.569261915368134,96.115011126783,386615.509073956,5.5216727690211,-1122.20077628349,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:23:22 PM,7/26/2018 8:37:52 PM,218272,38.6941,-90.6304,6.86122179374038,False,7,7,38.6941,-90.6304,5.85648989851615,7.68653620130215,0,243.423126891261,0,0,0,,1327
414,False,'00:00:00,6.59270365922844,False,0.592703659228442,96.3264410358516,387465.970213894,5.46524413288829,4951.66061914144,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:28:39 PM,7/26/2018 8:47:51 PM,218871,38.685,-90.6101,7.66394741832274,False,7,7,38.685,-90.6101,1.61513510899841,7.68653620130215,0,244.716762278546,0,0,0,,1327
416,False,'00:00:00,6.59270365922844,False,0.592703659228442,96.3264410358516,387465.970213894,5.46524413288829,4951.66061914144,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:28:39 PM,7/26/2018 8:57:52 PM,219472,38.6796,-90.5871,8.12261859126459,False,7,7,38.685,-90.6101,1.61513510899841,7.68653620130215,0,244.716762278546,0,0,0,off race course(1),1327
418,False,'00:00:00,6.59270365922844,False,0.592703659228442,96.3264410358516,387465.970213894,5.46524413288829,4951.66061914144,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:28:39 PM,7/26/2018 9:07:53 PM,220073,38.6829,-90.5644,7.46855564766553,False,7,7,38.685,-90.6101,1.61513510899841,7.68653620130215,0,244.716762278546,0,0,0,off race course(1),1327
420,False,'00:00:00,6.59270365922844,False,0.592703659228442,96.3264410358516,387465.970213894,5.46524413288829,4951.66061914144,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:28:39 PM,7/26/2018 9:17:53 PM,220673,38.6836,-90.5424,7.10951291522769,False,7,7,38.685,-90.6101,1.61513510899841,7.68653620130215,0,244.716762278546,0,0,0,off race course(1),1327
422,False,'00:00:00,6.59270365922844,False,0.592703659228442,96.3264410358516,387465.970213894,5.46524413288829,4951.66061914144,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:28:39 PM,7/26/2018 9:27:54 PM,221274,38.6974,-90.5306,6.99260443726172,False,7,7,38.685,-90.6101,1.61513510899841,7.68653620130215,0,244.716762278546,0,0,0,off race course(1),1327
424,False,'00:00:00,6.59270365922844,False,0.592703659228442,96.3264410358516,387465.970213894,5.46524413288829,4951.66061914144,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:28:39 PM,7/26/2018 9:37:54 PM,221874,38.714,-90.5308,6.80358615266042,False,7,7,38.685,-90.6101,1.61513510899841,7.68653620130215,0,244.716762278546,0,0,0,off race course(1),1327
426,False,'00:00:00,6.82155066813141,False,0.821550668131405,98.3904983249043,395768.487689674,5.19879742461159,4371.63314865054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:34:19 PM,7/26/2018 9:47:54 PM,222474,38.7297,-90.5337,6.71469963622678,False,7,7,38.7297,-90.5337,5.15464846961819,7.68653620130215,0,249.872050363695,0,0,0,,1327
428,False,'00:00:00,6.86683318625446,False,0.866833186254455,98.7989183957918,397411.327156382,5.47292139300038,4095.15016318936,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:28:47 PM,7/26/2018 9:55:53 PM,222953,38.7389,-90.5189,7.43648766447312,False,7,7,38.7389,-90.5189,7.42937610982793,7.68653620130215,0,250.89575639012,0,0,0,,1327
430,False,'00:00:00,6.91866118690879,False,0.918661186908795,99.266374636712,399291.635241815,5.68300200851649,5134.62148353578,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:25:15 PM,7/26/2018 10:05:54 PM,223554,38.7464,-90.4992,7.05041516482234,False,7,7,38.7464,-90.4992,6.91627241942831,7.68653620130215,0,252.078935301972,0,0,0,,1327
432,False,'00:00:00,6.96925259923113,False,0.969252599231127,99.7226776221343,401127.080183587,5.84231468324184,3918.29505176056,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:23:01 PM,7/26/2018 10:15:54 PM,224154,38.7587,-90.4845,7.13531543995274,False,7,7,38.7587,-90.4845,6.74953147800917,7.68653620130215,0,253.252309463696,0,0,0,,1327
