index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,4.85605445084609,0.856054450846089,74.8677116038047,301149.821402261,6.10761281972675,4875.32048084595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:50:05 PM,7/26/2018 5:51:56 PM,211916,38.6773,-91.5433,7.90792117134398,False,5,5,38.6773,-91.5433,6.7570671398057,6.57587497951033,0,187.044078443249,0,0,0,,1960
404,False,'00:00:00,4.86081075217387,0.860810752173868,74.9459675701829,301464.600227386,6.12682690145491,4404.25201906842,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:49:41 PM,7/26/2018 5:53:38 PM,212018,38.6792,-91.5396,8.57787174804209,False,5,5,38.6792,-91.5396,6.94716946656726,6.57587497951033,0,187.283243465772,0,0,0,,1960
406,False,'00:00:00,4.86540119648179,0.865401196481785,75.0214946721609,301768.402397701,6.14116371067815,3820.24116142291,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:49:23 PM,7/26/2018 5:55:19 PM,212119,38.6814,-91.536,8.59267512539586,False,5,5,38.6814,-91.536,6.39848083543952,6.57587497951033,0,187.53020640158,0,0,0,,1960
408,False,'00:00:00,4.86985274574044,0.869852745740444,75.0947365181057,302063.012294984,6.1488005744717,3194.79817320269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:49:14 PM,7/26/2018 5:57:01 PM,212221,38.6837,-91.5325,8.13297242890514,False,5,5,38.6837,-91.5325,5.89291370564583,6.57587497951033,0,187.777296434451,0,0,0,,1960
410,False,'00:00:00,4.87304337957477,0.873043379574766,75.14723237925,302274.173005915,6.1120798751369,2763.34586701197,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:49:58 PM,7/26/2018 5:58:43 PM,212323,38.6853,-91.53,5.41443054795653,False,5,5,38.6853,-91.53,4.07828081714075,6.57587497951033,0,187.951853926536,0,0,0,,1960
412,False,'00:00:00,4.87668147989743,0.876681479897429,75.207090457389,302514.947689084,6.0934389786306,2456.00369780954,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:50:20 PM,7/26/2018 6:00:24 PM,212424,38.6866,-91.5272,6.34562704703361,False,5,5,38.6866,-91.5272,5.26413628304713,6.57587497951033,0,188.127858219015,0,0,0,,1960
414,False,'00:00:00,4.8821631670859,0.882163167085901,75.2972812797852,302877.733588037,6.06492850358514,2048.56780891841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:50:53 PM,7/26/2018 6:02:57 PM,212577,38.6884,-91.523,5.98406120408747,False,5,5,38.6884,-91.523,5.32258585146366,6.57587497951033,0,188.386873210151,0,0,0,,1960
416,False,'00:00:00,4.88782201239808,0.887822012398081,75.3903869049278,303252.244065018,6.0452274443796,1753.9539085171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:51:16 PM,7/26/2018 6:05:29 PM,212729,38.6899,-91.5187,6.29015992754666,False,5,5,38.6899,-91.5187,5.79569095951124,6.57587497951033,0,188.641246082754,0,0,0,,1960
418,False,'00:00:00,4.89189190415986,0.891891904159856,75.4573492966947,303521.595323248,6.04330330517555,1499.10834007314,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:51:18 PM,7/26/2018 6:07:10 PM,212830,38.6911,-91.5156,6.56355992950615,False,5,5,38.6911,-91.5156,5.82569781786613,6.57587497951033,0,188.828083722441,0,0,0,,1960
420,False,'00:00:00,4.89611176496631,0.896111764966314,75.5267791462003,303800.871747366,6.04527154294204,1285.60237187917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:51:16 PM,7/26/2018 6:08:52 PM,212932,38.6922,-91.5124,6.5816198702322,False,5,5,38.6922,-91.5124,6.14176128667872,6.57587497951033,0,189.016968820599,0,0,0,,1960
422,False,'00:00:00,4.9000526811308,0.900052681130803,75.5916194878048,304061.687216085,6.03735920292208,1025.06812033658,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:51:24 PM,7/26/2018 6:10:34 PM,213034,38.6934,-91.5094,6.09684958122468,False,5,5,38.6934,-91.5094,5.32733154155282,6.57587497951033,0,189.1990321716,0,0,0,,1960
424,False,'00:00:00,4.90399702531568,0.903997025315683,75.6565162310185,304322.729556097,6.0297579435033,764.500735710579,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:51:33 PM,7/26/2018 6:12:16 PM,213136,38.6946,-91.5064,6.09677187702849,False,5,5,38.6946,-91.5064,5.33224976674835,6.57587497951033,0,189.381093105083,0,0,0,,1960
426,False,'00:00:00,4.90783955972699,0.907839559726992,75.7197378864553,304577.033979669,6.01885815073941,605.555458983529,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:51:44 PM,7/26/2018 6:13:58 PM,213238,38.6955,-91.5035,6.22806518969102,False,5,5,38.6955,-91.5035,5.75984660463481,6.57587497951033,0,189.54963636882,0,0,0,,1960
428,False,'00:00:00,4.91168411393487,0.911684113934868,75.7829927738346,304831.472076266,6.0097277492059,446.58044082656,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:51:54 PM,7/26/2018 6:15:39 PM,213339,38.6964,-91.5006,6.17489274196869,False,5,5,38.6964,-91.5006,5.90810869408745,6.57587497951033,0,189.718329687676,0,0,0,,1960
430,False,'00:00:00,4.91579237572583,0.915792375725829,75.8505864720531,305103.362717911,6.00862329223783,263.045583281947,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:51:55 PM,7/26/2018 6:17:21 PM,213441,38.6974,-91.4975,6.58121151037963,False,5,5,38.6974,-91.4975,6.16060703350936,6.57587497951033,0,189.899427767145,0,0,0,,1960
432,False,'00:00:00,4.91976744992529,0.919767449925288,75.9159888196897,305366.438814243,6.00575477665882,73.8639402608541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:51:58 PM,7/26/2018 6:19:01 PM,213541,38.6984,-91.4945,6.54487334069871,False,5,5,38.6984,-91.4945,6.31584991863046,6.57587497951033,0,190.076350358529,0,0,0,,1960
434,False,'00:00:00,4.92388990520276,0.923889905202757,75.983816044955,305639.268801126,6.00808763437033,-73.9803369606631,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:51:56 PM,7/26/2018 6:20:41 PM,213641,38.6993,-91.4914,6.54479932429972,False,5,5,38.6993,-91.4914,6.31844525929598,6.57587497951033,0,190.255100491813,0,0,0,,1960
436,False,'00:00:00,4.92802331049852,0.928023310498524,76.051823432116,305912.823475883,6.01069003661905,-186.100136209621,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:51:53 PM,7/26/2018 6:22:21 PM,213741,38.7001,-91.4883,6.17460933751347,False,5,5,38.7001,-91.4883,5.91894555926163,6.57587497951033,0,190.431368646287,0,0,0,,1960
438,False,'00:00:00,4.93229387922133,0.932293879221329,76.122087584733,306195.455822436,6.01670447994754,-292.64352681024,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:51:47 PM,7/26/2018 6:24:02 PM,213842,38.7009,-91.4851,7.07599863475868,False,5,5,38.7009,-91.4851,6.69841372815877,6.57587497951033,0,190.613030849028,0,0,0,,1960
440,False,'00:00:00,4.93643872705527,0.936438727055271,76.1902832372753,306469.767780736,6.01955897428502,-369.072031821907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:51:45 PM,7/26/2018 6:25:42 PM,213942,38.7016,-91.482,6.54461016478037,False,5,5,38.7016,-91.482,6.32468941874378,6.57587497951033,0,190.787315625361,0,0,0,,1960
442,False,'00:00:00,4.94285726160306,0.94285726160306,76.2958881157626,306894.555577964,6.02918245472068,-493.245008387036,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:51:36 PM,7/26/2018 6:28:13 PM,214093,38.7027,-91.4772,6.22361029809582,False,5,5,38.7027,-91.4772,6.07779118232758,6.57587497951033,0,191.057371431962,0,0,0,,1960
444,False,'00:00:00,4.94687696783732,0.946876967837318,76.3620247993408,307160.585486199,6.02727325288005,-539.603604953533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:51:37 PM,7/26/2018 6:29:53 PM,214193,38.7033,-91.4742,5.6557964086576,False,5,5,38.7033,-91.4742,5.54971846791133,6.57587497951033,0,191.224568915496,0,0,0,,1960
446,False,'00:00:00,4.95062618548113,0.950626185481129,76.423711103395,307408.714072621,6.01598857345635,-597.202707846881,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:51:48 PM,7/26/2018 6:31:33 PM,214293,38.7039,-91.4714,5.65575266952555,False,5,5,38.7039,-91.4714,5.55073011794526,6.57587497951033,0,191.381308324563,0,0,0,,1960
448,False,'00:00:00,4.95505360387644,0.955053603876441,76.4965559215023,307701.726954852,6.02870577834421,-626.807381185512,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:51:36 PM,7/26/2018 6:33:13 PM,214393,38.7045,-91.4681,6.41074620637951,False,5,5,38.7045,-91.4681,6.35402723676981,6.57587497951033,0,191.564216876346,0,0,0,,1960
450,False,'00:00:00,4.95974529747957,0.959745297479569,76.5737488896431,308012.229948347,6.04901890539333,-681.002300352258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:51:19 PM,7/26/2018 6:34:54 PM,214494,38.7052,-91.4646,7.29062642612815,False,5,5,38.7052,-91.4646,7.13601427753792,6.57587497951033,0,191.759324545935,0,0,0,,1960
452,False,'00:00:00,4.96415342794433,0.964153427944326,76.6462763612366,308303.966327745,6.06033691352477,-817.962779311493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:51:09 PM,7/26/2018 6:36:34 PM,214594,38.7061,-91.4613,6.91648069274644,False,5,5,38.7061,-91.4613,6.73741543301967,6.57587497951033,0,191.948202620497,0,0,0,,1960
454,False,'00:00:00,4.96806082987286,0.968060829872862,76.7105652893075,308562.563776391,6.05395564455973,-762.801541404377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:51:15 PM,7/26/2018 6:38:14 PM,214694,38.7064,-91.4584,6.64286825913239,False,5,5,38.7064,-91.4584,6.79665925161588,6.57587497951033,0,192.106460706166,0,0,0,,1960
456,False,'00:00:00,4.97303151389101,0.973031513891006,76.7923485184584,308891.530754611,6.08336116472473,-770.149866404811,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:50:51 PM,7/26/2018 6:39:55 PM,214795,38.707,-91.4547,7.14750800589509,False,5,5,38.707,-91.4547,6.9995884573371,6.57587497951033,0,192.310971022713,0,0,0,,1960
458,False,'00:00:00,4.98014363515094,0.98014363515094,76.9093650579582,309362.221112531,6.11654422807354,-831.013581299829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:50:25 PM,7/26/2018 6:42:25 PM,214945,38.708,-91.4494,7.17065316607402,False,5,5,38.708,-91.4494,7.15917244211153,6.57587497951033,0,192.605349080429,0,0,0,,1960
460,False,'00:00:00,4.98485530430947,0.984855304309472,76.9868866861825,309674.046116855,6.13540227126636,-778.14317080552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:50:11 PM,7/26/2018 6:44:06 PM,215046,38.7084,-91.4459,6.69829960184224,False,5,5,38.7084,-91.4459,6.77473499137486,6.57587497951033,0,192.796284912135,0,0,0,,1960
462,False,'00:00:00,4.98943086978592,0.989430869785918,77.0621689850551,309976.86358482,6.14766693143113,-730.908224333017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:50:02 PM,7/26/2018 6:45:48 PM,215148,38.7088,-91.4425,6.89339506057376,False,5,5,38.7088,-91.4425,7.04872576015129,6.57587497951033,0,192.982508920178,0,0,0,,1960
464,False,'00:00:00,4.99417512858203,0.994175128582033,77.140226814291,310290.845417974,6.16545740655233,-427.781331429739,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:49:49 PM,7/26/2018 6:47:30 PM,215250,38.7085,-91.439,6.5669336760983,False,5,5,38.7085,-91.439,6.69527042074676,6.57587497951033,0,193.172708985233,0,0,0,,1960
466,False,'00:00:00,4.99729492525276,0.997294925252755,77.1915571835308,310497.318024095,6.12584448167133,-191.81908511881,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:26:45 AM,7/26/2018 6:49:12 PM,215352,38.7082,-91.4367,3.82010286378302,True,6,5,38.7082,-91.4367,3.91838956707349,6.57587497951033,0,193.299859282005,0,0,0,,1960
468,False,'00:00:00,4.99984067999368,0.999840679993682,77.2334427756503,310665.799714211,6.07008545111869,-228.583098931182,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:30:29 AM,7/26/2018 6:50:52 PM,215452,38.7086,-91.4348,4.17232825862679,True,6,5,38.7086,-91.4348,3.9549911496442,6.57587497951033,0,193.406756479198,0,0,0,,1960
470,False,'00:00:00,4.99998929702529,0.999989297025291,77.2358879885642,310675.635401939,6.07008545111869,-115.702307605836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:11:40 AM,7/26/2018 7:32:06 PM,217926,38.7083,-91.4347,0.0102576357279741,True,6,5,38.7083,-91.4347,0.000278112143068426,6.57587497951033,0,193.428523404602,0,0,0,,1960
472,False,'00:00:00,5.00063305700388,0.000633057003877773,77.2447651755509,310711.343228696,6.07008545111869,-142.962299025759,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:13:07 AM,7/26/2018 7:33:46 PM,218026,38.7083,-91.4343,1.16894985476722,True,6,6,38.7083,-91.4343,1.19810967233351,6.57587497951033,0,193.450114073091,0,0,0,,1960
474,False,'00:00:00,5.00272620832127,0.00272620832127108,77.2735346186086,310827.066181262,6.03584895231567,-270.157496459252,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:15:59 AM,7/26/2018 7:35:26 PM,218126,38.7084,-91.433,3.11719528813849,True,6,6,38.7084,-91.433,3.19421955166444,6.57587497951033,0,193.521156005631,0,0,0,,1960
476,False,'00:00:00,5.00723313557172,0.00723313557172324,77.3354803488668,311076.238290363,6.02355017922295,-538.696644015587,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:16:49 AM,7/26/2018 7:37:07 PM,218227,38.7086,-91.4302,5.86584645711997,False,6,6,38.7086,-91.4302,5.97200950548612,6.57587497951033,0,193.67292540294,0,0,0,,1960
478,False,'00:00:00,5.01189224401328,0.0118922440132835,77.399517742578,311333.823960688,6.01738961252594,-849.660983174977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:17:15 AM,7/26/2018 7:38:47 PM,218327,38.7089,-91.4273,5.86582222275948,False,6,6,38.7089,-91.4273,5.96759982384862,6.57587497951033,0,193.831007684389,0,0,0,,1960
480,False,'00:00:00,5.01685748361373,0.016857483613729,77.4677627742513,311608.334542884,6.02028107604365,-1245.45547383163,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:17:03 AM,7/26/2018 7:40:27 PM,218427,38.7094,-91.4242,5.86578183179831,False,6,6,38.7094,-91.4242,5.96240832286056,6.57587497951033,0,194.002952332581,0,0,0,,1960
482,False,'00:00:00,5.02231352042396,0.022313520423963,77.5427535974318,311909.979571479,6.03755037862435,-1591.81717463384,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:15:53 AM,7/26/2018 7:42:07 PM,218527,38.7097,-91.4208,7.08374137029332,False,6,6,38.7097,-91.4208,7.13661171821139,6.57587497951033,0,194.187726605283,0,0,0,,1960
484,False,'00:00:00,5.02793904428088,0.0279390442808843,77.6200739454288,312220.994941006,6.05790644260356,-1874.61510809445,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:14:32 AM,7/26/2018 7:43:48 PM,218628,38.7098,-91.4173,6.87603252683487,False,6,6,38.7098,-91.4173,7.02266754992561,6.57587497951033,0,194.376901466206,0,0,0,,1960
486,False,'00:00:00,5.03340676488222,0.0334067648822175,77.6952253571725,312523.285925196,6.07451797474913,-2115.04387583192,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:13:27 AM,7/26/2018 7:45:28 PM,218728,38.7098,-91.4139,6.2540674652363,False,6,6,38.7098,-91.4139,6.38018417866296,6.57587497951033,0,194.560940667281,0,0,0,,1960
488,False,'00:00:00,5.03773928424986,0.0377392842498641,77.7547739278888,312762.815637695,6.0561456296762,-2341.33050719908,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:14:39 AM,7/26/2018 7:47:09 PM,218829,38.7099,-91.4112,5.37019829610917,False,6,6,38.7099,-91.4112,5.43864714269855,6.57587497951033,0,194.706990546004,0,0,0,,1960
490,False,'00:00:00,5.04308460776817,0.0430846077681677,77.8282430456285,313058.339718931,6.06918584690633,-2362.75079627972,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:13:48 AM,7/26/2018 7:48:49 PM,218929,38.7093,-91.4079,6.03205461739963,False,6,6,38.7093,-91.4079,6.01456179953115,6.57587497951033,0,194.889918302525,0,0,0,,1960
492,False,'00:00:00,5.04891911657017,0.0489191165701734,77.9084357996611,313380.909128858,6.09350090925373,-2370.10002070294,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:12:13 AM,7/26/2018 7:50:31 PM,219031,38.7086,-91.4043,7.40404277813316,False,6,6,38.7086,-91.4043,7.45453663906805,6.57587497951033,0,195.090391242228,0,0,0,,1960
494,False,'00:00:00,5.05458517590913,0.0545851759091276,77.9863132900073,313694.165562194,6.11372415529351,-2405.74922562045,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:10:56 AM,7/26/2018 7:52:12 PM,219132,38.708,-91.4008,7.17062463670536,False,6,6,38.708,-91.4008,7.20577559565096,6.57587497951033,0,195.283817692982,0,0,0,,1960
496,False,'00:00:00,5.06057174667062,0.0605717466706154,78.0685960687067,314025.14194145,6.14138999685133,-2455.59385230122,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:09:11 AM,7/26/2018 7:53:54 PM,219234,38.7074,-91.3971,7.51567636874319,False,6,6,38.7074,-91.3971,7.47246767685618,6.57587497951033,0,195.48817917595,0,0,0,,1960
498,False,'00:00:00,5.06654920247324,0.0665492024732402,78.1507535663105,314355.614386784,6.16805652426966,-2540.8154101209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:07:32 AM,7/26/2018 7:55:36 PM,219336,38.7069,-91.3934,6.89356631786325,False,6,6,38.7069,-91.3934,7.02234097285694,6.57587497951033,0,195.691808520666,0,0,0,,1960
500,False,'00:00:00,5.07543742059826,0.0754374205982634,78.2729182101694,314847.012612957,6.20621955322359,-2647.52635401316,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:05:11 AM,7/26/2018 7:58:08 PM,219488,38.7061,-91.3879,7.14755382900238,False,6,6,38.7061,-91.3879,7.08252092365186,6.57587497951033,0,195.994456754014,0,0,0,,1960
502,False,'00:00:00,5.08143944430088,0.0814394443008842,78.3554133827393,315178.843330816,6.23504239497543,-2626.8683014103,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:03:27 AM,7/26/2018 7:59:48 PM,219588,38.7053,-91.3842,7.6661979315654,False,6,6,38.7053,-91.3842,7.62118534017881,6.57587497951033,0,196.201706495355,0,0,0,,1960
504,False,'00:00:00,5.08714967578404,0.0871496757840447,78.4338979997546,315494.541886184,6.25163376798473,-2486.10207200465,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:02:28 AM,7/26/2018 8:01:30 PM,219690,38.7042,-91.3807,7.12289472784847,False,6,6,38.7042,-91.3807,6.74111622729386,6.57587497951033,0,196.405554113229,0,0,0,,1960
506,False,'00:00:00,5.09238144164789,0.0923814416478862,78.5058063175433,315783.787765288,6.2552793063889,-2324.12955607538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:02:15 AM,7/26/2018 8:03:11 PM,219791,38.7031,-91.3775,6.35202405318349,False,6,6,38.7031,-91.3775,6.06287126126304,6.57587497951033,0,196.59431583374,0,0,0,,1960
508,False,'00:00:00,5.09746513625576,0.0974651362557592,78.5756794611275,316064.847306985,6.2530437107303,-2119.78080115806,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:02:23 AM,7/26/2018 8:04:53 PM,219893,38.7019,-91.3744,6.4340592010485,False,6,6,38.7019,-91.3744,5.97042350979441,6.57587497951033,0,196.781127014696,0,0,0,,1960
510,False,'00:00:00,5.1026021130854,0.102602113085397,78.646284945385,316348.852634765,6.25247709877696,-1738.82272550579,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:02:25 AM,7/26/2018 8:06:35 PM,219995,38.7002,-91.3713,7.25112663400868,False,6,6,38.7002,-91.3713,6.41216912563536,6.57587497951033,0,196.985841927369,0,0,0,,1960
512,False,'00:00:00,5.1080440494795,0.108044049479504,78.7210819645555,316649.718101093,6.26231994638306,-1442.73540653096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:01:50 AM,7/26/2018 8:08:16 PM,220096,38.6987,-91.368,7.33702952919241,False,6,6,38.6987,-91.368,6.78139071746945,6.57587497951033,0,197.19218214854,0,0,0,,1960
514,False,'00:00:00,5.11299879523238,0.112998795232384,78.7891827629155,316923.648515475,6.25469247057927,-1160.75542373064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:02:17 AM,7/26/2018 8:09:59 PM,220199,38.6973,-91.365,6.43438343147602,False,6,6,38.6973,-91.365,5.98321080183832,6.57587497951033,0,197.381252630565,0,0,0,,1960
516,False,'00:00:00,5.11866099622385,0.118660996223845,78.8670072219745,317236.691634388,6.27092852919328,-1232.2091574362,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:01:21 AM,7/26/2018 8:11:40 PM,220300,38.6968,-91.3615,6.94604341227429,False,6,6,38.6968,-91.3615,7.04628613735407,6.57587497951033,0,197.573497060002,0,0,0,,1960
518,False,'00:00:00,5.12451573438948,0.124515734389483,78.9474780197015,317560.37945447,6.29085258994092,-1204.80997020819,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:00:13 AM,7/26/2018 8:13:22 PM,220402,38.696,-91.3579,6.78169901569192,False,6,6,38.696,-91.3579,6.71041800482812,6.57587497951033,0,197.77559100277,0,0,0,,1960
520,False,'00:00:00,5.12986788850374,0.129867888503736,79.0210410209744,317856.28117526,6.29561520259207,-1226.83658400923,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:59:57 AM,7/26/2018 8:15:04 PM,220504,38.6954,-91.3546,6.28577016533642,False,6,6,38.6954,-91.3546,6.29510933532806,6.57587497951033,0,197.958519423884,0,0,0,,1960
522,False,'00:00:00,5.13535667834501,0.135356678345013,79.0964820201425,318159.737003402,6.30578632477613,-1326.64637173345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:59:22 AM,7/26/2018 8:16:45 PM,220605,38.695,-91.3512,6.64390346626629,False,6,6,38.695,-91.3512,6.75930498427631,6.57587497951033,0,198.144650629455,0,0,0,,1960
524,False,'00:00:00,5.14093298099482,0.140932980994815,79.1731258443241,318468.031106019,6.31674425966069,-1645.54756507406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:58:46 AM,7/26/2018 8:18:27 PM,220707,38.6952,-91.3477,6.56813580890477,False,6,6,38.6952,-91.3477,6.53731646712512,6.57587497951033,0,198.334640911753,0,0,0,,1960
526,False,'00:00:00,5.14649269181325,0.146492691813253,79.2495416210904,318775.407904809,6.32695414818211,-1999.81066186605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:58:12 AM,7/26/2018 8:20:09 PM,220809,38.6955,-91.3442,6.56810909874273,False,6,6,38.6955,-91.3442,6.53111862219365,6.57587497951033,0,198.524876412787,0,0,0,,1960
528,False,'00:00:00,5.15080654956531,0.150806549565308,79.3088336961188,319013.905882413,6.30193094562895,-2657.7034649321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:59:35 AM,7/26/2018 8:21:50 PM,220910,38.6968,-91.3414,6.14692815750864,False,6,6,38.6968,-91.3414,4.92263309785474,6.57587497951033,0,198.701135419527,0,0,0,,1960
530,False,'00:00:00,5.1549287509661,0.154928750966098,79.3654915390023,319241.807856441,6.27048372539458,-3379.16890494814,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:01:19 AM,7/26/2018 8:23:32 PM,221012,38.6983,-91.3387,6.6199096249827,False,6,6,38.6983,-91.3387,5.17420079246545,6.57587497951033,0,198.880069786488,0,0,0,,1960
532,False,'00:00:00,5.15851504118444,0.158515041184439,79.4147835186922,319440.081191663,6.22402553192697,-4220.6622695521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:03:54 AM,7/26/2018 8:25:14 PM,221114,38.7002,-91.3363,6.43671430249931,False,6,6,38.7002,-91.3363,3.94429448025636,6.57587497951033,0,199.065045294076,0,0,0,,1960
534,False,'00:00:00,5.16145737779538,0.161457377795384,79.4552246396382,319602.752603535,6.16136310850192,-5033.77743488941,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:07:26 AM,7/26/2018 8:26:55 PM,221215,38.7021,-91.3343,6.19396889450866,False,6,6,38.7021,-91.3343,3.55027593755851,6.57587497951033,0,199.235186668509,0,0,0,,1960
536,False,'00:00:00,5.16145737779538,0.161457377795384,79.4552246396382,319602.752603535,6.16136310850192,-5033.77743488941,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:07:26 AM,7/26/2018 8:28:37 PM,221317,38.7041,-91.3325,5.96585312098156,False,6,6,38.7021,-91.3343,3.55027593755851,6.57587497951033,0,199.235186668509,0,0,0,off race course(1),1960
