index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,3.99944606760647,0.999446067606465,60.7703905426011,244444.392200709,5.81883262608021,-29.6096520303252,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:09:59 AM,7/26/2018 3:05:38 AM,158738,38.5895,-92.179,0.096766432319683,True,5,4,38.5895,-92.179,0.106660263760721,8.08690822495525,0,160.246233919056,0,0,0,,1709
404,False,'00:00:00,4.00180188918875,0.00180188918874242,60.8125971069405,244614.164977792,5.81883262608021,-172.864652446177,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:23:58 AM,7/26/2018 4:20:42 AM,163242,38.5898,-92.1771,0.0308301451399367,True,5,5,38.5898,-92.1771,0.0351046687758632,8.08690822495525,0,160.37344907615,0,0,0,,1709
406,False,'00:00:00,4.00186716567974,0.00186716567973581,60.8136711084665,244618.485069335,5.81883262608021,-137.161931000375,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:34:03 PM,7/26/2018 7:30:49 AM,174649,38.5897,-92.1771,0.00500115580140735,True,5,5,38.5897,-92.1771,0.00551368347113,8.08690822495525,0,160.387635049785,0,0,0,,1709
408,False,'00:00:00,3.99928263573378,0.999282635733778,60.7666848843039,244429.486464838,5.81883262608021,37.7768693417219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:15:17 PM,7/26/2018 8:10:50 AM,177050,38.5894,-92.1792,0.489654533089083,True,5,4,38.5894,-92.1792,0.482921971420496,8.08690822495525,0,160.518535280253,0,0,0,,1709
410,False,'00:00:00,3.99953035255865,0.999530352558652,60.7723016216781,244452.079374664,5.81883262608021,85.0191828099879,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:25:09 PM,7/26/2018 8:20:51 AM,177651,38.5891,-92.1791,0.105358226597327,True,5,4,38.5891,-92.1791,0.103952444779228,8.08690822495525,0,160.541148817219,0,0,0,,1709
412,False,'00:00:00,4.02165342739555,0.0216534273955444,61.1392167215122,245927.968171287,5.97748347142996,3009.65174340845,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:14:42 PM,7/26/2018 8:30:52 AM,178252,38.5826,-92.1666,6.97104565561478,False,5,5,38.5826,-92.1666,8.03256535189071,8.08690822495525,0,161.366817629414,0,0,0,,1709
414,False,'00:00:00,4.03782196677771,0.0378219667777081,61.4052395377886,246998.025234531,6.11759035880048,5122.34699825637,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:03:58 PM,7/26/2018 8:40:55 AM,178855,38.5733,-92.1478,7.37100164293202,False,5,5,38.5782,-92.1573,7.92598985207946,8.08690822495525,0,161.95461202039,0,0,0,off race course(1),1709
416,False,'00:00:00,4.03782196677771,0.0378219667777081,61.4052395377886,246998.025234531,6.11759035880048,5122.34699825637,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:03:58 PM,7/26/2018 8:50:58 AM,179458,38.5668,-92.1296,6.28935880822907,False,5,5,38.5782,-92.1573,7.92598985207946,8.08690822495525,0,161.95461202039,0,0,0,off race course(1),1709
418,False,'00:00:00,4.03782196677771,0.0378219667777081,61.4052395377886,246998.025234531,6.11759035880048,5122.34699825637,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:03:58 PM,7/26/2018 9:01:01 AM,180061,38.5607,-92.1101,6.59177582097871,False,5,5,38.5782,-92.1573,7.92598985207946,8.08690822495525,0,161.95461202039,0,0,0,off race course(1),1709
420,False,'00:00:00,4.03782196677771,0.0378219667777081,61.4052395377886,246998.025234531,6.11759035880048,5122.34699825637,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:03:58 PM,7/26/2018 9:11:03 AM,180663,38.5603,-92.0903,6.99915164539274,False,5,5,38.5782,-92.1573,7.92598985207946,8.08690822495525,0,161.95461202039,0,0,0,off race course(1),1709
422,False,'00:00:00,4.03782196677771,0.0378219667777081,61.4052395377886,246998.025234531,6.11759035880048,5122.34699825637,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:03:58 PM,7/26/2018 9:21:06 AM,181266,38.5576,-92.0688,6.87372742848559,False,5,5,38.5782,-92.1573,7.92598985207946,8.08690822495525,0,161.95461202039,0,0,0,off race course(1),1709
424,False,'00:00:00,4.03782196677771,0.0378219667777081,61.4052395377886,246998.025234531,6.11759035880048,5122.34699825637,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:03:58 PM,7/26/2018 9:31:08 AM,181868,38.5591,-92.0486,6.88187762992647,False,5,5,38.5782,-92.1573,7.92598985207946,8.08690822495525,0,161.95461202039,0,0,0,off race course(1),1709
426,False,'00:00:00,4.03782196677771,0.0378219667777081,61.4052395377886,246998.025234531,6.11759035880048,5122.34699825637,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:03:58 PM,7/26/2018 9:41:11 AM,182471,38.5653,-92.0284,7.16199713672933,False,5,5,38.5782,-92.1573,7.92598985207946,8.08690822495525,0,161.95461202039,0,0,0,off race course(1),1709
428,False,'00:00:00,4.03782196677771,0.0378219667777081,61.4052395377886,246998.025234531,6.11759035880048,5122.34699825637,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:03:58 PM,7/26/2018 9:51:13 AM,183073,38.5695,-92.0088,5.76521981354415,False,5,5,38.5782,-92.1573,7.92598985207946,8.08690822495525,0,161.95461202039,0,0,0,off race course(1),1709
430,False,'00:00:00,4.03782196677771,0.0378219667777081,61.4052395377886,246998.025234531,6.11759035880048,5122.34699825637,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:03:58 PM,7/26/2018 10:01:15 AM,183675,38.5788,-91.9957,6.04163741321891,False,5,5,38.5782,-92.1573,7.92598985207946,8.08690822495525,0,161.95461202039,0,0,0,off race course(1),1709
432,False,'00:00:00,4.03782196677771,0.0378219667777081,61.4052395377886,246998.025234531,6.11759035880048,5122.34699825637,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:03:58 PM,7/26/2018 10:11:18 AM,184278,38.5892,-91.9801,7.10345130505962,False,5,5,38.5782,-92.1573,7.92598985207946,8.08690822495525,0,161.95461202039,0,0,0,off race course(1),1709
434,False,'00:00:00,4.03782196677771,0.0378219667777081,61.4052395377886,246998.025234531,6.11759035880048,5122.34699825637,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:03:58 PM,7/26/2018 10:21:20 AM,184880,38.5948,-91.96,6.77358172106885,False,5,5,38.5782,-92.1573,7.92598985207946,8.08690822495525,0,161.95461202039,0,0,0,off race course(1),1709
436,False,'00:00:00,4.03782196677771,0.0378219667777081,61.4052395377886,246998.025234531,6.11759035880048,5122.34699825637,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:03:58 PM,7/26/2018 10:31:23 AM,185483,38.5981,-91.9406,6.21707945219279,False,5,5,38.5782,-92.1573,7.92598985207946,8.08690822495525,0,161.95461202039,0,0,0,off race course(1),1709
438,False,'00:00:00,4.03782196677771,0.0378219667777081,61.4052395377886,246998.025234531,6.11759035880048,5122.34699825637,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:03:58 PM,7/26/2018 10:41:25 AM,186085,38.6089,-91.928,5.82081371734708,False,5,5,38.5782,-92.1573,7.92598985207946,8.08690822495525,0,161.95461202039,0,0,0,off race course(1),1709
440,False,'00:00:00,4.35800067153236,0.35800067153236,66.673176160716,268187.909887989,5.82815827283261,4166.82353334677,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:23:14 PM,7/26/2018 10:51:27 AM,186687,38.6199,-91.9164,5.99271492054995,False,5,5,38.6199,-91.9164,5.82815827283261,8.08690822495525,0,175.296740401172,0,0,0,,1709
442,False,'00:00:00,4.37671140252415,0.376711402524145,66.9810259445076,269426.212828223,5.65827428014483,2145.04196605415,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:33:15 PM,7/26/2018 11:01:28 AM,187288,38.6281,-91.9006,5.8233473837417,False,5,5,38.6281,-91.9006,4.28421956840529,8.08690822495525,0,176.321988827064,0,0,0,,1709
444,False,'00:00:00,4.38435382452639,0.384353824526391,67.106767582398,269931.999247793,5.5208011630551,892.027613972566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:41:38 PM,7/26/2018 2:25:29 PM,199529,38.6812,-91.773,2.21621675168471,False,5,5,38.6327,-91.8938,3.74639649280422,8.08690822495525,0,176.808058181215,0,0,0,off race course(1),1709
446,False,'00:00:00,4.38435382452639,0.384353824526391,67.106767582398,269931.999247793,5.5208011630551,892.027613972566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:41:38 PM,7/26/2018 2:35:29 PM,200129,38.6847,-91.76,6.4976231995755,False,5,5,38.6327,-91.8938,3.74639649280422,8.08690822495525,0,176.808058181215,0,0,0,off race course(1),1709
448,False,'00:00:00,4.38435382452639,0.384353824526391,67.106767582398,269931.999247793,5.5208011630551,892.027613972566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:41:38 PM,7/26/2018 2:45:31 PM,200731,38.6958,-91.7445,7.13109597182602,False,5,5,38.6327,-91.8938,3.74639649280422,8.08690822495525,0,176.808058181215,0,0,0,off race course(1),1709
450,False,'00:00:00,4.38435382452639,0.384353824526391,67.106767582398,269931.999247793,5.5208011630551,892.027613972566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:41:38 PM,7/26/2018 2:55:33 PM,201333,38.7064,-91.7293,6.93401941636788,False,5,5,38.6327,-91.8938,3.74639649280422,8.08690822495525,0,176.808058181215,0,0,0,off race course(1),1709
452,False,'00:00:00,4.38435382452639,0.384353824526391,67.106767582398,269931.999247793,5.5208011630551,892.027613972566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:41:38 PM,7/26/2018 3:05:35 PM,201935,38.7089,-91.7083,6.50622159710813,False,5,5,38.6327,-91.8938,3.74639649280422,8.08690822495525,0,176.808058181215,0,0,0,off race course(1),1709
454,False,'00:00:00,4.38435382452639,0.384353824526391,67.106767582398,269931.999247793,5.5208011630551,892.027613972566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:41:38 PM,7/26/2018 3:15:36 PM,202536,38.7068,-91.6878,7.10134189041506,False,5,5,38.6327,-91.8938,3.74639649280422,8.08690822495525,0,176.808058181215,0,0,0,off race course(1),1709
456,False,'00:00:00,4.38435382452639,0.384353824526391,67.106767582398,269931.999247793,5.5208011630551,892.027613972566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:41:38 PM,7/26/2018 3:25:38 PM,203138,38.7013,-91.6684,6.47911089978226,False,5,5,38.6327,-91.8938,3.74639649280422,8.08690822495525,0,176.808058181215,0,0,0,off race course(1),1709
458,False,'00:00:00,4.38435382452639,0.384353824526391,67.106767582398,269931.999247793,5.5208011630551,892.027613972566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:41:38 PM,7/26/2018 3:35:40 PM,203740,38.7024,-91.6484,6.57567957746629,False,5,5,38.6327,-91.8938,3.74639649280422,8.08690822495525,0,176.808058181215,0,0,0,off race course(1),1709
460,False,'00:00:00,4.38435382452639,0.384353824526391,67.106767582398,269931.999247793,5.5208011630551,892.027613972566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:41:38 PM,7/26/2018 3:45:42 PM,204342,38.7028,-91.6279,7.00889477601006,False,5,5,38.6327,-91.8938,3.74639649280422,8.08690822495525,0,176.808058181215,0,0,0,off race course(1),1709
462,False,'00:00:00,4.76050953254154,0.76050953254154,73.2957002026816,294826.522044645,3.20909634422951,-5025.46645440317,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:59:51 PM,7/26/2018 3:55:43 PM,204943,38.6943,-91.6111,6.28877688052819,False,5,5,38.6943,-91.6111,3.20909634422951,8.08690822495525,0,192.666526631113,0,0,0,,1709
464,False,'00:00:00,4.78335384135217,0.783353841352168,73.6715602121759,296338.39107746,3.5460675471949,-520.788398732176,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:36:27 PM,7/26/2018 4:05:43 PM,205543,38.6841,-91.5959,6.80215194221247,False,5,5,38.6841,-91.5959,6.14061968798141,8.08690822495525,0,193.75152765803,0,0,0,,1709
466,False,'00:00:00,4.81196121658663,0.811961216586627,74.1422406086093,298231.668089498,4.02923934818064,1535.13737947174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:10:54 PM,7/26/2018 4:15:46 PM,206146,38.6816,-91.5753,7.12296993596333,False,5,5,38.6816,-91.5753,7.38147779333567,8.08690822495525,0,194.894197635299,0,0,0,,1709
468,False,'00:00:00,4.8383384993957,0.838338499395701,74.5762290408809,299977.354394977,4.36981045915115,4525.28874373089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:57:03 PM,7/26/2018 4:25:47 PM,206747,38.6762,-91.5565,6.60355036054814,False,5,5,38.6762,-91.5565,6.4998310892901,8.08690822495525,0,195.977137509602,0,0,0,,1709
470,False,'00:00:00,4.86465244103203,0.864652441032031,75.0091753136376,301718.848691041,4.65815396040351,3965.25223964376,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:47:30 PM,7/26/2018 4:35:49 PM,207349,38.6809,-91.5366,6.94401750588556,False,5,5,38.6809,-91.5366,6.07180935828836,8.08690822495525,0,197.121074495924,0,0,0,,1709
472,False,'00:00:00,4.88736962283965,0.887369622839651,75.3829436881014,303222.304276959,4.78676315447924,1594.06907852102,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:43:54 PM,7/26/2018 4:45:51 PM,207951,38.6903,-91.519,6.545221020937,False,5,5,38.6903,-91.519,5.64509604104317,8.08690822495525,0,198.276164165897,0,0,0,,1709
474,False,'00:00:00,4.91149875508048,0.911498755080482,75.7799430435343,304819.204762152,4.94517346794465,262.179994376283,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:40:02 PM,7/26/2018 4:55:53 PM,208553,38.6969,-91.5007,6.45699822277792,False,5,5,38.6969,-91.5007,5.91226979096043,8.08690822495525,0,199.364586533255,0,0,0,,1709
476,False,'00:00:00,4.93698120348845,0.936981203488454,76.1992086636919,306505.669647024,5.13217245300786,-346.637987635798,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:36:11 PM,7/26/2018 5:05:54 PM,209154,38.7016,-91.4816,7.05751003256648,False,5,5,38.7016,-91.4816,6.90598429655169,8.08690822495525,0,200.446377059091,0,0,0,,1709
478,False,'00:00:00,4.96376060645751,0.963760606457515,76.6398132246634,308277.96883987,5.33169979392286,-763.248119107904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:32:42 PM,7/26/2018 5:15:56 PM,209756,38.7059,-91.4616,6.42985738619821,False,5,5,38.7059,-91.4616,6.32670390028722,8.08690822495525,0,201.566249733402,0,0,0,,1709
480,False,'00:00:00,4.99160347839207,0.991603478392067,77.0979151614049,310120.649930001,5.54140088545889,-569.852590623517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:29:40 PM,7/26/2018 5:25:56 PM,210356,38.7086,-91.4409,6.37739880454427,False,5,5,38.7086,-91.4409,6.43907341347153,8.08690822495525,0,202.699129202627,0,0,0,,1709
482,False,'00:00:00,4.9998634897528,0.999863489752797,77.2338180672098,310667.309296695,5.44117388449518,-49.7712189779273,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:54:48 PM,7/26/2018 5:35:56 PM,210956,38.7081,-91.4348,0.178030703581514,True,6,5,38.7081,-91.4348,0.0620832091973162,8.08690822495525,0,203.049275774455,0,0,0,,1709
484,False,'00:00:00,5.00049893944499,0.000498939444992684,77.2429217887678,310703.928341976,5.44117388449518,40.7805687382912,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:04:32 AM,7/26/2018 5:45:55 PM,211555,38.7078,-91.4344,0.315882112956176,True,6,6,38.7078,-91.4344,0.206471519310697,8.08690822495525,0,203.080995078671,0,0,0,,1709
486,False,'00:00:00,4.99999385013867,0.999993850138667,77.2359629014561,310675.936733495,5.44117388449518,-79.9399246706358,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:35:42 AM,7/26/2018 6:16:53 PM,213413,38.7082,-91.4347,0.0410305405672497,True,6,5,38.7082,-91.4347,0.00111216818385569,8.08690822495525,0,203.116127123207,0,0,0,,1709
488,False,'00:00:00,5.01141454903078,0.0114145490307776,77.3929520354148,311307.413890216,5.36571804254641,-793.122387424129,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:46:38 AM,7/26/2018 6:26:53 PM,214013,38.7088,-91.4276,4.28932988011894,False,6,6,38.7088,-91.4276,4.38479209721234,8.08690822495525,0,203.511291257332,0,0,0,,1709
490,False,'00:00:00,5.04359615242487,0.0435961524248709,77.8352740016565,313086.621218482,5.54096861444437,-2242.64127000587,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:32:40 AM,7/26/2018 6:36:54 PM,214614,38.7089,-91.4076,6.87944442545045,False,6,6,38.7089,-91.4076,6.99053699287262,8.08690822495525,0,204.602567106769,0,0,0,,1709
492,False,'00:00:00,5.07643476441057,0.0764347644105716,78.2866262616507,314902.152234123,5.70965781595355,-2548.68469884102,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:20:19 AM,7/26/2018 6:46:55 PM,215215,38.7057,-91.3873,6.83951716940602,False,6,6,38.7057,-91.3873,6.92287193237994,8.08690822495525,0,205.721379973191,0,0,0,,1709
494,False,'00:00:00,5.1069118332074,0.106911833207404,78.7055201505106,316587.121857399,5.78603843754971,-1428.45708450072,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:15:05 AM,7/26/2018 6:56:56 PM,215816,38.6988,-91.3687,6.70525625902013,False,6,6,38.6988,-91.3687,6.04813143249643,8.08690822495525,0,206.837535081806,0,0,0,,1709
496,False,'00:00:00,5.13664865230951,0.136648652309512,79.1142396333139,318231.165686349,5.83169189181045,-1348.05841142586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:12:06 AM,7/26/2018 7:06:57 PM,216417,38.6949,-91.3504,5.98064269781863,False,6,6,38.6949,-91.3504,6.05828944293618,8.08690822495525,0,207.867744061351,0,0,0,,1709
498,False,'00:00:00,5.16101832593568,0.161018325935681,79.44919006518,319578.478975006,5.71368252260641,-4906.51102178975,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:19:38 AM,7/26/2018 7:16:59 PM,217019,38.7018,-91.3346,6.37126256820926,False,6,6,38.7018,-91.3346,4.23608287600562,8.08690822495525,0,208.890326980654,0,0,0,,1709
500,False,'00:00:00,5.16101832593568,0.161018325935681,79.44919006518,319578.478975006,5.71368252260641,-4906.51102178975,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:19:38 AM,7/26/2018 7:27:01 PM,217621,38.7093,-91.3194,5.76585030141381,False,6,6,38.7018,-91.3346,4.23608287600562,8.08690822495525,0,208.890326980654,0,0,0,off race course(1),1709
502,False,'00:00:00,5.16101832593568,0.161018325935681,79.44919006518,319578.478975006,5.71368252260641,-4906.51102178975,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:19:38 AM,7/26/2018 7:37:02 PM,218222,38.7004,-91.3041,6.37636946765964,False,6,6,38.7018,-91.3346,4.23608287600562,8.08690822495525,0,208.890326980654,0,0,0,off race course(1),1709
504,False,'00:00:00,5.23171995885849,0.23171995885849,80.4209528735134,323487.322853173,5.36311029095061,-3355.07351568922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:42:19 AM,7/26/2018 7:47:03 PM,218823,38.6887,-91.2913,5.94454100810326,False,6,6,38.6887,-91.2913,4.75971462006957,8.08690822495525,0,211.437581252671,0,0,0,,1709
506,False,'00:00:00,5.25994140178332,0.259941401783316,80.8088441781143,325047.586878902,5.4257697744442,-1300.73786382878,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:38:12 AM,7/26/2018 7:57:04 PM,219424,38.6795,-91.2745,6.89495902825685,False,6,6,38.6795,-91.2745,6.07340928987174,8.08690822495525,0,212.54571303062,0,0,0,,1709
508,False,'00:00:00,5.28327609297091,0.283276092970909,81.1295692321566,326337.67963952,5.33711433167078,2025.94065217361,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:43:54 AM,7/26/2018 8:07:06 PM,220026,38.6674,-91.2612,6.52948554390211,False,6,6,38.6674,-91.2612,4.53584855333478,8.08690822495525,0,213.649737573665,0,0,0,,1709
510,False,'00:00:00,5.31307254467174,0.313072544671736,81.5391083387679,327985.020344494,5.44789147156843,3950.45607838358,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:37:01 AM,7/26/2018 8:17:08 PM,220628,38.6584,-91.2436,6.92841651428281,False,6,6,38.6584,-91.2436,6.59069742647319,8.08690822495525,0,214.794606405663,0,0,0,,1709
512,False,'00:00:00,5.32774461486567,0.327744614865669,81.7407694821715,328796.187348518,5.49078696117673,4707.4840921529,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:34:29 AM,7/26/2018 8:27:09 PM,221229,38.6499,-91.2302,4.86905404849142,False,6,6,38.6545,-91.2349,6.04842832608472,8.08690822495525,0,215.336457625406,0,0,0,off race course(1),1709
514,False,'00:00:00,5.32774461486567,0.327744614865669,81.7407694821715,328796.187348518,5.49078696117673,4707.4840921529,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:34:29 AM,7/26/2018 8:37:09 PM,221829,38.6356,-91.2258,6.45078828362888,False,6,6,38.6545,-91.2349,6.04842832608472,8.08690822495525,0,215.336457625406,0,0,0,off race course(1),1709
516,False,'00:00:00,5.32774461486567,0.327744614865669,81.7407694821715,328796.187348518,5.49078696117673,4707.4840921529,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:34:29 AM,7/26/2018 8:47:10 PM,222430,38.6203,-91.2238,6.86706830741391,False,6,6,38.6545,-91.2349,6.04842832608472,8.08690822495525,0,215.336457625406,0,0,0,off race course(1),1709
518,False,'00:00:00,5.32774461486567,0.327744614865669,81.7407694821715,328796.187348518,5.49078696117673,4707.4840921529,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:34:29 AM,7/26/2018 9:12:14 PM,223934,38.6145,-91.2105,0.713658254654017,False,6,6,38.6545,-91.2349,6.04842832608472,8.08690822495525,0,215.336457625406,0,0,0,off race course(1),1709
520,False,'00:00:00,5.32774461486567,0.327744614865669,81.7407694821715,328796.187348518,5.49078696117673,4707.4840921529,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:34:29 AM,7/26/2018 9:32:16 PM,225136,38.6141,-91.2022,2.69695865257951,False,6,6,38.6545,-91.2349,6.04842832608472,8.08690822495525,0,215.336457625406,0,0,0,off race course(1),1709
522,False,'00:00:00,5.32774461486567,0.327744614865669,81.7407694821715,328796.187348518,5.49078696117673,4707.4840921529,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:34:29 AM,7/26/2018 9:42:17 PM,225737,38.6078,-91.1829,6.87394187224035,False,6,6,38.6545,-91.2349,6.04842832608472,8.08690822495525,0,215.336457625406,0,0,0,off race course(1),1709
524,False,'00:00:00,5.32774461486567,0.327744614865669,81.7407694821715,328796.187348518,5.49078696117673,4707.4840921529,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:34:29 AM,7/26/2018 9:52:19 PM,226339,38.604,-91.164,6.44237819867195,False,6,6,38.6545,-91.2349,6.04842832608472,8.08690822495525,0,215.336457625406,0,0,0,off race course(1),1709
526,False,'00:00:00,5.32774461486567,0.327744614865669,81.7407694821715,328796.187348518,5.49078696117673,4707.4840921529,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:34:29 AM,7/26/2018 10:02:20 PM,226940,38.6025,-91.1439,6.77363782684936,False,6,6,38.6545,-91.2349,6.04842832608472,8.08690822495525,0,215.336457625406,0,0,0,off race course(1),1709
528,False,'00:00:00,5.32774461486567,0.327744614865669,81.7407694821715,328796.187348518,5.49078696117673,4707.4840921529,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:34:29 AM,7/26/2018 10:12:21 PM,227541,38.5969,-91.1253,6.39982732413904,False,6,6,38.6545,-91.2349,6.04842832608472,8.08690822495525,0,215.336457625406,0,0,0,off race course(1),1709
530,False,'00:00:00,5.32774461486567,0.327744614865669,81.7407694821715,328796.187348518,5.49078696117673,4707.4840921529,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:34:29 AM,7/26/2018 10:22:21 PM,228141,38.6007,-91.1057,6.64037867148538,False,6,6,38.6545,-91.2349,6.04842832608472,8.08690822495525,0,215.336457625406,0,0,0,off race course(1),1709
532,False,'00:00:00,5.32774461486567,0.327744614865669,81.7407694821715,328796.187348518,5.49078696117673,4707.4840921529,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:34:29 AM,7/26/2018 10:32:22 PM,228742,38.6076,-91.0879,6.76796259869038,False,6,6,38.6545,-91.2349,6.04842832608472,8.08690822495525,0,215.336457625406,0,0,0,off race course(1),1709
534,False,'00:00:00,5.32774461486567,0.327744614865669,81.7407694821715,328796.187348518,5.49078696117673,4707.4840921529,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:34:29 AM,7/26/2018 10:42:23 PM,229343,38.6107,-91.0669,7.40536794567911,False,6,6,38.6545,-91.2349,6.04842832608472,8.08690822495525,0,215.336457625406,0,0,0,off race course(1),1709
