index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,6.1770306896328,0.177030689632796,92.5773301041904,372385.4493418,6.01265531355358,2630.89369996993,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:08:38 AM,7/26/2018 9:03:31 PM,223411,38.6112,-90.7555,6.80558496553403,False,7,7,38.6112,-90.7555,6.05784767657747,6.78977191436848,0,233.207567118068,0,0,0,,1776
404,False,'00:00:00,6.2086327232938,0.208632723293803,92.8623607377109,373531.96394122,5.90749105154093,-1043.92360325084,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:13:04 AM,7/26/2018 9:11:53 PM,223913,38.6254,-90.7523,7.07283662814397,False,7,7,38.6254,-90.7523,5.00578846700941,6.78977191436848,0,234.204958888708,0,0,0,,1776
406,False,'00:00:00,6.24896586941497,0.248965869414971,93.2261405600512,374995.241316482,5.97709951201241,-3076.34477201636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:10:14 AM,7/26/2018 9:20:17 PM,224417,38.6376,-90.7428,7.06404031281399,False,7,7,38.6376,-90.7428,6.8455913460344,6.78977191436848,0,235.203933411978,0,0,0,,1776
408,False,'00:00:00,6.27051769376867,0.270517693768666,93.4205245739078,375777.136606218,6.02779831632177,-3660.4336192109,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:08:15 AM,7/26/2018 9:28:54 PM,224934,38.6499,-90.7342,6.85976641897725,False,7,7,38.643,-90.7367,6.80564028282672,6.78977191436848,0,235.702073551298,0,0,0,off race course(1),1776
410,False,'00:00:00,6.27051769376867,0.270517693768666,93.4205245739078,375777.136606218,6.02779831632177,-3660.4336192109,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:08:15 AM,7/26/2018 9:37:13 PM,225433,38.6637,-90.7291,7.17194711640187,False,7,7,38.643,-90.7367,6.80564028282672,6.78977191436848,0,235.702073551298,0,0,0,off race course(1),1776
412,False,'00:00:00,6.27051769376867,0.270517693768666,93.4205245739078,375777.136606218,6.02779831632177,-3660.4336192109,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:08:15 AM,7/26/2018 9:45:38 PM,225938,38.6738,-90.716,7.0685860138262,False,7,7,38.643,-90.7367,6.80564028282672,6.78977191436848,0,235.702073551298,0,0,0,off race course(1),1776
414,False,'00:00:00,6.27051769376867,0.270517693768666,93.4205245739078,375777.136606218,6.02779831632177,-3660.4336192109,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:08:15 AM,7/26/2018 9:54:15 PM,226455,38.6795,-90.6991,6.96311250531976,False,7,7,38.643,-90.7367,6.80564028282672,6.78977191436848,0,235.702073551298,0,0,0,off race course(1),1776
416,False,'00:00:00,6.44571232870531,0.445712328705306,95.0006709126228,382133.15814741,6.14367628361282,-5275.9463765874,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:04:33 AM,7/26/2018 10:02:32 PM,226952,38.6799,-90.6807,7.06213652556085,False,7,7,38.6799,-90.6807,6.24144513924645,6.78977191436848,0,239.66036946621,0,0,0,,1776
418,False,'00:00:00,6.48882841443876,0.488828414438756,95.389551114554,383697.399939361,6.26708994053724,-4293.66670988708,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:00:54 AM,7/26/2018 10:10:35 PM,227435,38.6859,-90.6641,7.38977531418281,False,7,7,38.6859,-90.6641,7.37924965361464,6.78977191436848,0,240.657419183315,0,0,0,,1776
420,False,'00:00:00,6.53278334201148,0.532783342011484,95.7859971466922,385292.074722609,6.33196594154909,-3599.71508242412,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:59:07 PM,7/26/2018 10:19:19 PM,227959,38.6927,-90.6478,6.84298192244902,False,7,7,38.6927,-90.6478,6.69207195789719,6.78977191436848,0,241.658405624973,0,0,0,,1776
422,False,'00:00:00,6.57100266429031,0.571002664290308,96.1307115963607,386678.663049254,6.29379212511359,-1018.88349756573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:00:05 AM,7/26/2018 10:27:54 PM,228474,38.6942,-90.6296,6.77092539010916,False,7,7,38.6942,-90.6296,5.66661977421691,6.78977191436848,0,242.648459134131,0,0,0,,1776
424,False,'00:00:00,6.5919916873811,0.591991687381104,96.3200194938435,387440.140037073,6.16595515562454,3546.36682519757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:06:07 AM,7/26/2018 10:36:37 PM,228997,38.688,-90.6132,6.91678780142274,False,7,7,38.688,-90.6132,2.28095667819045,6.78977191436848,0,243.646030656348,0,0,0,,1776
426,False,'00:00:00,6.5919916873811,0.591991687381104,96.3200194938435,387440.140037073,6.16595515562454,3546.36682519757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:06:07 AM,7/26/2018 10:44:59 PM,229499,38.6796,-90.5986,7.51670780051709,False,7,7,38.688,-90.6132,2.28095667819045,6.78977191436848,0,243.646030656348,0,0,0,off race course(1),1776
428,False,'00:00:00,6.5919916873811,0.591991687381104,96.3200194938435,387440.140037073,6.16595515562454,3546.36682519757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:06:07 AM,7/26/2018 10:58:11 PM,230291,38.6832,-90.5693,7.17581607136811,False,7,7,38.688,-90.6132,2.28095667819045,6.78977191436848,0,243.646030656348,0,0,0,off race course(1),1776
430,False,'00:00:00,6.5919916873811,0.591991687381104,96.3200194938435,387440.140037073,6.16595515562454,3546.36682519757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:06:07 AM,7/26/2018 11:06:12 PM,230772,38.6815,-90.551,7.4771594214347,False,7,7,38.688,-90.6132,2.28095667819045,6.78977191436848,0,243.646030656348,0,0,0,off race course(1),1776
432,False,'00:00:00,6.5919916873811,0.591991687381104,96.3200194938435,387440.140037073,6.16595515562454,3546.36682519757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:06:07 AM,7/26/2018 11:14:49 PM,231289,38.6891,-90.5358,7.08321572721291,False,7,7,38.688,-90.6132,2.28095667819045,6.78977191436848,0,243.646030656348,0,0,0,off race course(1),1776
434,False,'00:00:00,6.5919916873811,0.591991687381104,96.3200194938435,387440.140037073,6.16595515562454,3546.36682519757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:06:07 AM,7/26/2018 11:23:44 PM,231824,38.7025,-90.5297,6.50791323934332,False,7,7,38.688,-90.6132,2.28095667819045,6.78977191436848,0,243.646030656348,0,0,0,off race course(1),1776
436,False,'00:00:00,6.5919916873811,0.591991687381104,96.3200194938435,387440.140037073,6.16595515562454,3546.36682519757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:06:07 AM,7/26/2018 11:32:27 PM,232347,38.7168,-90.5321,7.05831920406423,False,7,7,38.688,-90.6132,2.28095667819045,6.78977191436848,0,243.646030656348,0,0,0,off race course(1),1776
438,False,'00:00:00,6.82350797257972,0.823507972579716,98.4081519902627,395839.498250246,4.92423170942884,4045.07095639522,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:29:58 AM,7/26/2018 11:41:30 PM,232890,38.7308,-90.5337,6.66887995016136,False,7,7,38.7308,-90.5337,4.82631003000883,6.78977191436848,0,248.86033656967,0,0,0,,1776
440,False,'00:00:00,6.86736687650633,0.867366876506327,98.8037319490026,397430.689317435,5.21184895883867,4006.07733815972,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:23:45 AM,7/26/2018 11:49:20 PM,233360,38.7392,-90.5189,7.43811033357227,False,7,7,38.7392,-90.5189,7.41385968841013,6.78977191436848,0,249.851804058288,0,0,0,,1776
442,False,'00:00:00,6.91073591048409,0.910735910484086,99.1948935863344,399004.108014206,5.43460571072166,5178.7120802246,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:19:42 AM,7/26/2018 11:57:30 PM,233850,38.7448,-90.5018,7.24590991700476,False,7,7,38.7448,-90.5018,7.04137460810546,6.78977191436848,0,250.852516095817,0,0,0,,1776
444,False,'00:00:00,6.9541829345356,0.954182934535597,99.5867586454892,400580.356173129,5.59482878849419,4565.59273686343,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:17:15 AM,7/27/2018 12:06:11 AM,234371,38.7544,-90.4883,6.97138519611286,False,7,7,38.7544,-90.4883,6.76374545608586,6.78977191436848,0,251.846126051098,0,0,0,,1776
446,False,'00:00:00,6.99170116737571,0.991701167375709,99.925149705688,401941.509134265,5.66549937561541,1792.14720950531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:16:18 AM,7/27/2018 12:14:20 AM,234860,38.7677,-90.4812,7.50075574050489,True,7,7,38.7677,-90.4812,5.99803752880096,6.78977191436848,0,252.846505620811,0,0,0,,1776
448,False,'00:00:00,6.98586688536883,0.985866885368829,99.8725281208117,401729.84270894,5.66549937561541,3357.16780429372,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:55:27 AM,7/27/2018 12:52:05 AM,237125,38.7631,-90.48,21.9637615071879,False,7,7,38.7631,-90.48,2.1967369834833,6.78977191436848,0,254.437968759114,0,0,0,,1776
