index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,5.32632840019619,0.32632840019619,81.7213042352243,328717.889835262,5.97884487543741,4806.97940820105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:36:25 AM,7/25/2018 11:48:13 PM,143293,38.6035,-91.1527,6.88509307804604,False,6,6,38.6544,-91.2358,5.99200350512342,6.9252358467646,0,205.379422368427,0,0,0,off race course(1),0256
402,False,'00:00:00,5.32632840019619,0.32632840019619,81.7213042352243,328717.889835262,5.97884487543741,4806.97940820105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:36:25 AM,7/25/2018 11:57:21 PM,143841,38.5989,-91.1352,6.38779751311902,False,6,6,38.6544,-91.2358,5.99200350512342,6.9252358467646,0,205.379422368427,0,0,0,off race course(1),0256
404,False,'00:00:00,5.32632840019619,0.32632840019619,81.7213042352243,328717.889835262,5.97884487543741,4806.97940820105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:36:25 AM,7/26/2018 12:07:09 AM,144429,38.6002,-91.1172,5.4795470267544,False,6,6,38.6544,-91.2358,5.99200350512342,6.9252358467646,0,205.379422368427,0,0,0,off race course(1),0256
406,False,'00:00:00,5.32632840019619,0.32632840019619,81.7213042352243,328717.889835262,5.97884487543741,4806.97940820105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:36:25 AM,7/26/2018 12:16:53 AM,145013,38.6045,-91.0996,6.28727144002852,False,6,6,38.6544,-91.2358,5.99200350512342,6.9252358467646,0,205.379422368427,0,0,0,off race course(1),0256
408,False,'00:00:00,5.32632840019619,0.32632840019619,81.7213042352243,328717.889835262,5.97884487543741,4806.97940820105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:36:25 AM,7/26/2018 12:25:49 AM,145549,38.6089,-91.0821,7.1407614712654,False,6,6,38.6544,-91.2358,5.99200350512342,6.9252358467646,0,205.379422368427,0,0,0,off race course(1),0256
410,False,'00:00:00,5.32632840019619,0.32632840019619,81.7213042352243,328717.889835262,5.97884487543741,4806.97940820105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:36:25 AM,7/26/2018 12:35:05 AM,146105,38.6092,-91.0638,6.37994804454626,False,6,6,38.6544,-91.2358,5.99200350512342,6.9252358467646,0,205.379422368427,0,0,0,off race course(1),0256
412,False,'00:00:00,5.32632840019619,0.32632840019619,81.7213042352243,328717.889835262,5.97884487543741,4806.97940820105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:36:25 AM,7/26/2018 12:45:53 AM,146753,38.6039,-91.0468,5.43100399148877,False,6,6,38.6544,-91.2358,5.99200350512342,6.9252358467646,0,205.379422368427,0,0,0,off race course(1),0256
414,False,'00:00:00,5.32632840019619,0.32632840019619,81.7213042352243,328717.889835262,5.97884487543741,4806.97940820105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:36:25 AM,7/26/2018 12:57:32 AM,147452,38.5937,-91.0338,5.09975932687303,False,6,6,38.6544,-91.2358,5.99200350512342,6.9252358467646,0,205.379422368427,0,0,0,off race course(1),0256
416,False,'00:00:00,5.32632840019619,0.32632840019619,81.7213042352243,328717.889835262,5.97884487543741,4806.97940820105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:36:25 AM,7/26/2018 1:07:59 AM,148079,38.5805,-91.0267,6.10599680618987,False,6,6,38.6544,-91.2358,5.99200350512342,6.9252358467646,0,205.379422368427,0,0,0,off race course(1),0256
418,False,'00:00:00,5.32632840019619,0.32632840019619,81.7213042352243,328717.889835262,5.97884487543741,4806.97940820105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:36:25 AM,7/26/2018 1:17:15 AM,148635,38.5678,-91.0179,6.20580078108143,False,6,6,38.6544,-91.2358,5.99200350512342,6.9252358467646,0,205.379422368427,0,0,0,off race course(1),0256
420,False,'00:00:00,5.32632840019619,0.32632840019619,81.7213042352243,328717.889835262,5.97884487543741,4806.97940820105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:36:25 AM,7/26/2018 1:34:31 AM,149671,38.5597,-91.0032,2.54827396974301,False,6,6,38.6544,-91.2358,5.99200350512342,6.9252358467646,0,205.379422368427,0,0,0,off race course(1),0256
422,False,'00:00:00,5.32632840019619,0.32632840019619,81.7213042352243,328717.889835262,5.97884487543741,4806.97940820105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:36:25 AM,7/26/2018 1:43:17 AM,150197,38.5549,-90.9859,6.77609741193958,False,6,6,38.6544,-91.2358,5.99200350512342,6.9252358467646,0,205.379422368427,0,0,0,off race course(1),0256
424,False,'00:00:00,5.32632840019619,0.32632840019619,81.7213042352243,328717.889835262,5.97884487543741,4806.97940820105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:36:25 AM,7/26/2018 1:52:03 AM,150723,38.5495,-90.9689,7.29730834743336,False,6,6,38.6544,-91.2358,5.99200350512342,6.9252358467646,0,205.379422368427,0,0,0,off race course(1),0256
426,False,'00:00:00,5.32632840019619,0.32632840019619,81.7213042352243,328717.889835262,5.97884487543741,4806.97940820105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:36:25 AM,7/26/2018 2:00:44 AM,151244,38.542,-90.9532,6.78917775030129,False,6,6,38.6544,-91.2358,5.99200350512342,6.9252358467646,0,205.379422368427,0,0,0,off race course(1),0256
428,False,'00:00:00,5.32632840019619,0.32632840019619,81.7213042352243,328717.889835262,5.97884487543741,4806.97940820105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:36:25 AM,7/26/2018 2:10:31 AM,151831,38.5364,-90.9364,6.18153284239552,False,6,6,38.6544,-91.2358,5.99200350512342,6.9252358467646,0,205.379422368427,0,0,0,off race course(1),0256
430,False,'00:00:00,5.32632840019619,0.32632840019619,81.7213042352243,328717.889835262,5.97884487543741,4806.97940820105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:36:25 AM,7/26/2018 2:21:03 AM,152463,38.5355,-90.9181,5.33730281278773,False,6,6,38.6544,-91.2358,5.99200350512342,6.9252358467646,0,205.379422368427,0,0,0,off race course(1),0256
432,False,'00:00:00,5.32632840019619,0.32632840019619,81.7213042352243,328717.889835262,5.97884487543741,4806.97940820105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:36:25 AM,7/26/2018 2:31:28 AM,153088,38.539,-90.9003,5.59231297337649,False,6,6,38.6544,-91.2358,5.99200350512342,6.9252358467646,0,205.379422368427,0,0,0,off race course(1),0256
434,False,'00:00:00,5.32632840019619,0.32632840019619,81.7213042352243,328717.889835262,5.97884487543741,4806.97940820105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:36:25 AM,7/26/2018 2:40:55 AM,153655,38.5476,-90.8856,6.6075850290193,False,6,6,38.6544,-91.2358,5.99200350512342,6.9252358467646,0,205.379422368427,0,0,0,off race course(1),0256
436,False,'00:00:00,5.32632840019619,0.32632840019619,81.7213042352243,328717.889835262,5.97884487543741,4806.97940820105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:36:25 AM,7/26/2018 2:49:24 AM,154164,38.5547,-90.8698,6.75548300355366,False,6,6,38.6544,-91.2358,5.99200350512342,6.9252358467646,0,205.379422368427,0,0,0,off race course(1),0256
438,False,'00:00:00,5.32632840019619,0.32632840019619,81.7213042352243,328717.889835262,5.97884487543741,4806.97940820105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:36:25 AM,7/26/2018 2:58:19 AM,154699,38.561,-90.8533,6.97050405289144,False,6,6,38.6544,-91.2358,5.99200350512342,6.9252358467646,0,205.379422368427,0,0,0,off race course(1),0256
440,False,'00:00:00,5.32632840019619,0.32632840019619,81.7213042352243,328717.889835262,5.97884487543741,4806.97940820105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:36:25 AM,7/26/2018 3:06:51 AM,155211,38.5696,-90.8385,6.96489242612212,False,6,6,38.6544,-91.2358,5.99200350512342,6.9252358467646,0,205.379422368427,0,0,0,off race course(1),0256
442,False,'00:00:00,5.99603587358281,0.996035873582814,90.9261385254101,365743.653587683,4.98167389120177,1799.12020384571,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:49:56 AM,7/26/2018 3:16:47 AM,155807,38.5791,-90.8247,6.03997897953714,True,7,6,38.5791,-90.8247,3.51812628635924,6.9252358467646,0,228.391127044416,0,0,0,,0256
444,False,'00:00:00,6.02869546677517,0.0286954667751654,91.2394389102864,367003.88116683,5.04043821397204,779.317899790156,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:46:05 AM,7/26/2018 3:25:27 AM,156327,38.5871,-90.8094,7.13232402902863,False,7,7,38.5871,-90.8094,7.08147701882869,6.9252358467646,0,229.390024075542,0,0,0,,0256
446,False,'00:00:00,6.06988181446397,0.0698818144639656,91.6109140786272,368498.11250107,5.16930961512505,2637.33665806814,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:38:00 AM,7/26/2018 3:34:38 AM,156878,38.5908,-90.7917,6.34914746840718,False,7,7,38.5908,-90.7917,5.77942343070323,6.9252358467646,0,230.382730870073,0,0,0,,0256
448,False,'00:00:00,6.11209053721205,0.112090537212049,91.9916104323503,370029.435370118,5.28289290602326,4177.53623290669,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:31:24 AM,7/26/2018 3:44:04 AM,157444,38.5954,-90.7743,5.97460480280103,False,7,7,38.5954,-90.7743,5.78195562700449,6.9252358467646,0,231.376728595085,0,0,0,,0256
450,False,'00:00:00,6.15478577114397,0.154785771143974,92.3766948135159,371578.408754352,5.29328078713542,2886.10862865353,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:30:47 AM,7/26/2018 3:54:49 AM,158089,38.6064,-90.7625,5.31960411402179,False,7,7,38.6064,-90.7625,4.94597273576417,6.9252358467646,0,232.37784158985,0,0,0,,0256
452,False,'00:00:00,6.19263035223695,0.192630352236955,92.7180293314131,372951.401555937,5.10395288870189,237.827470293122,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:41:03 AM,7/26/2018 4:07:06 AM,158826,38.6195,-90.7551,5.08867435870109,False,7,7,38.6195,-90.7551,4.11124373120084,6.9252358467646,0,233.373235497748,0,0,0,,0256
454,False,'00:00:00,6.23231235860033,0.232312358600328,93.0759362792521,374391.055728764,5.15839813950041,-2029.5301855109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:38:08 AM,7/26/2018 4:16:51 AM,159411,38.6321,-90.7463,5.97331425812685,False,7,7,38.6321,-90.7463,5.60763249725483,6.9252358467646,0,234.370696031443,0,0,0,,0256
456,False,'00:00:00,6.27282118218953,0.272821182189533,93.4413006027846,375860.706642642,5.24435931274772,-4092.05623128068,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:33:49 AM,7/26/2018 4:26:17 AM,159977,38.6444,-90.7368,6.81695223378438,False,7,7,38.6444,-90.7368,6.14489388546923,6.9252358467646,0,235.365282199605,0,0,0,,0256
458,False,'00:00:00,6.27282118218953,0.272821182189533,93.4413006027846,375860.706642642,5.24435931274772,-4092.05623128068,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:33:49 AM,7/26/2018 4:35:13 AM,160513,38.6583,-90.7315,6.66811620087247,False,7,7,38.6444,-90.7368,6.14489388546923,6.9252358467646,0,235.365282199605,0,0,0,off race course(1),0256
460,False,'00:00:00,6.27282118218953,0.272821182189533,93.4413006027846,375860.706642642,5.24435931274772,-4092.05623128068,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:33:49 AM,7/26/2018 4:45:51 AM,161151,38.6691,-90.7194,5.39951315209319,False,7,7,38.6444,-90.7368,6.14489388546923,6.9252358467646,0,235.365282199605,0,0,0,off race course(1),0256
462,False,'00:00:00,6.27282118218953,0.272821182189533,93.4413006027846,375860.706642642,5.24435931274772,-4092.05623128068,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:33:49 AM,7/26/2018 4:56:34 AM,161794,38.6765,-90.7036,5.4942468314907,False,7,7,38.6444,-90.7368,6.14489388546923,6.9252358467646,0,235.365282199605,0,0,0,off race course(1),0256
464,False,'00:00:00,6.27282118218953,0.272821182189533,93.4413006027846,375860.706642642,5.24435931274772,-4092.05623128068,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:33:49 AM,7/26/2018 5:07:04 AM,162424,38.6791,-90.6856,5.90978284640384,False,7,7,38.6444,-90.7368,6.14489388546923,6.9252358467646,0,235.365282199605,0,0,0,off race course(1),0256
466,False,'00:00:00,6.47700939894838,0.477009398948378,95.2829509663184,383268.608743332,5.50134409012066,-4538.03757452864,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:23:59 AM,7/26/2018 5:15:24 AM,162924,38.6842,-90.6686,7.28810357432852,False,7,7,38.6842,-90.6686,7.24233075521724,6.9252358467646,0,239.969253774118,0,0,0,,0256
468,False,'00:00:00,6.52053225999231,0.52053225999231,95.6755000278455,384847.608251105,5.69505053936667,-3477.05101215314,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:17:25 AM,7/26/2018 5:23:33 AM,163413,38.6901,-90.6517,7.20041984739122,False,7,7,38.6901,-90.6517,6.96441552250674,6.9252358467646,0,240.970373591513,0,0,0,,0256
470,False,'00:00:00,6.55982118995576,0.559821189955763,96.029861671718,386273.001701472,5.69667838686667,-1073.9026255838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:17:21 AM,7/26/2018 5:32:51 AM,163971,38.6922,-90.6335,6.38733204687048,False,7,7,38.6922,-90.6335,5.53018154424933,6.9252358467646,0,241.96489944009,0,0,0,,0256
472,False,'00:00:00,6.58648724586537,0.586487245865365,96.2703728644766,387240.440149808,5.57250558582175,2988.42024221424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:23:41 AM,7/26/2018 5:43:19 AM,164599,38.6882,-90.6162,5.96785525842533,False,7,7,38.6882,-90.6162,2.73358676231308,6.9252358467646,0,242.95667301787,0,0,0,,0256
474,False,'00:00:00,6.58648724586537,0.586487245865365,96.2703728644766,387240.440149808,5.57250558582175,2988.42024221424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:23:41 AM,7/26/2018 5:50:43 AM,165043,38.6825,-90.5997,8.1142442570918,False,7,7,38.6882,-90.6162,2.73358676231308,6.9252358467646,0,242.95667301787,0,0,0,off race course(1),0256
476,False,'00:00:00,6.58648724586537,0.586487245865365,96.2703728644766,387240.440149808,5.57250558582175,2988.42024221424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:23:41 AM,7/26/2018 5:59:16 AM,165556,38.6817,-90.5813,6.68159692123634,False,7,7,38.6882,-90.6162,2.73358676231308,6.9252358467646,0,242.95667301787,0,0,0,off race course(1),0256
478,False,'00:00:00,6.58648724586537,0.586487245865365,96.2703728644766,387240.440149808,5.57250558582175,2988.42024221424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:23:41 AM,7/26/2018 6:06:29 AM,165989,38.6826,-90.563,8.19048222940044,False,7,7,38.6882,-90.6162,2.73358676231308,6.9252358467646,0,242.95667301787,0,0,0,off race course(1),0256
480,False,'00:00:00,6.58648724586537,0.586487245865365,96.2703728644766,387240.440149808,5.57250558582175,2988.42024221424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:23:41 AM,7/26/2018 6:14:17 AM,166457,38.6848,-90.5453,7.1590961784447,False,7,7,38.6882,-90.6162,2.73358676231308,6.9252358467646,0,242.95667301787,0,0,0,off race course(1),0256
482,False,'00:00:00,6.58648724586537,0.586487245865365,96.2703728644766,387240.440149808,5.57250558582175,2988.42024221424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:23:41 AM,7/26/2018 6:25:00 AM,167100,38.6955,-90.533,4.83357250183518,False,7,7,38.6882,-90.6162,2.73358676231308,6.9252358467646,0,242.95667301787,0,0,0,off race course(1),0256
484,False,'00:00:00,6.58648724586537,0.586487245865365,96.2703728644766,387240.440149808,5.57250558582175,2988.42024221424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:23:41 AM,7/26/2018 6:32:33 AM,167553,38.7095,-90.53,8.07179780461047,False,7,7,38.6882,-90.6162,2.73358676231308,6.9252358467646,0,242.95667301787,0,0,0,off race course(1),0256
486,False,'00:00:00,6.58648724586537,0.586487245865365,96.2703728644766,387240.440149808,5.57250558582175,2988.42024221424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:23:41 AM,7/26/2018 6:40:25 AM,168025,38.7236,-90.5339,7.49944850678301,False,7,7,38.6882,-90.6162,2.73358676231308,6.9252358467646,0,242.95667301787,0,0,0,off race course(1),0256
488,False,'00:00:00,6.84902763103744,0.849027631037443,98.6383233930103,396765.345659557,5.49692939651815,4016.93331662995,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:25:16 AM,7/26/2018 6:48:08 AM,168488,38.7357,-90.5251,8.14466074638856,False,7,7,38.7357,-90.5251,8.03175322500583,6.9252358467646,0,248.88234637022,0,0,0,,0256
490,False,'00:00:00,6.89309445185486,0.893094451854855,99.0357786324281,398364.079904293,5.82046320991469,4532.57055643283,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:19:35 AM,7/26/2018 6:54:45 AM,168885,38.7429,-90.5091,8.83407342123625,False,7,7,38.7429,-90.5091,8.78055250391267,6.9252358467646,0,249.879049550421,0,0,0,,0256
492,False,'00:00:00,6.93716126777772,0.937161267777719,99.4332338277,399962.813971456,5.99496285727459,4554.60760063861,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:16:59 AM,7/26/2018 7:02:49 AM,169369,38.7512,-90.4941,7.1246624231818,False,7,7,38.7512,-90.4941,7.09605475121487,6.9252358467646,0,250.875633847611,0,0,0,,0256
494,False,'00:00:00,6.97862121933592,0.978621219335923,99.8071767322969,401466.971591899,6.03221982436679,2697.82935028659,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:16:29 AM,7/26/2018 7:11:42 AM,169902,38.7632,-90.4838,6.33245137261426,False,7,7,38.7632,-90.4838,5.91651213481345,6.9252358467646,0,251.874480992698,0,0,0,,0256
496,False,'00:00:00,6.98747196392192,0.987471963921922,99.8870049282775,401788.07459408,6.01175796945383,-1387.79645191508,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:01:12 AM,7/26/2018 8:58:23 AM,176303,38.774,-90.4891,0.292649361934268,False,7,7,38.774,-90.4891,0.109432630038281,6.9252358467646,0,252.870163440879,0,0,0,,0256
