index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
396,False,'00:00:00,3.40040226324165,0.400402263241651,47.1876566024244,189808.8515569,5.35773767213948,-64.5985959618471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:25:49 PM,7/26/2018 9:05:17 AM,180317,38.969,-92.5782,5.65027248087793,False,4,4,38.969,-92.5782,4.93950141939643,7.00546512252474,0,123.343078698848,0,0,0,,0060
398,False,'00:00:00,3.40848994533656,0.40848994533656,47.371036904979,190546.485233421,5.14325320536235,-3140.31218536541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:44:20 PM,7/26/2018 9:13:17 AM,180797,38.9727,-92.5681,4.14808520399979,False,4,4,38.9727,-92.5681,3.26178404068603,7.00546512252474,0,123.94386554374,0,0,0,,0060
400,False,'00:00:00,3.41592688127501,0.415926881275005,47.5396621731915,191224.767877811,5.13603098586988,-4603.59101294562,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:44:59 PM,7/26/2018 9:18:18 AM,181098,38.9722,-92.5609,4.57212802385371,False,4,4,38.9722,-92.5609,5.05074497446297,7.00546512252474,0,124.333148148456,0,0,0,,0060
402,False,'00:00:00,3.4233904370229,0.423390437022898,47.7088910196175,191905.478370834,5.17941231273726,-5269.16026289484,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:41:11 PM,7/26/2018 9:23:19 AM,181399,38.9688,-92.5539,6.12072594804348,False,4,4,38.9694,-92.5549,5.83412130327602,7.00546512252474,0,124.709474362168,0,0,0,off race course(1),0060
404,False,'00:00:00,3.4233904370229,0.423390437022898,47.7088910196175,191905.478370834,5.17941231273726,-5269.16026289484,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:41:11 PM,7/26/2018 9:28:21 AM,181701,38.9637,-92.5477,4.72273031138042,False,4,4,38.9694,-92.5549,5.83412130327602,7.00546512252474,0,124.709474362168,0,0,0,off race course(1),0060
406,False,'00:00:00,3.44148667782825,0.441486677828247,48.119205628308,193555.938475448,5.26551020569581,-5274.97297658793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:34:02 PM,7/26/2018 9:33:22 AM,182002,38.958,-92.5428,5.76312222541436,False,4,4,38.958,-92.5428,5.74179357311968,7.00546512252474,0,125.731848680956,0,0,0,,0060
408,False,'00:00:00,3.45021118867072,0.450211188670718,48.3170254015333,194351.653852618,5.31159452545085,-4859.37882733152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:30:20 PM,7/26/2018 9:38:23 AM,182303,38.9513,-92.5376,6.30972109021021,False,4,4,38.9513,-92.5376,6.22650040554387,7.00546512252474,0,126.273713821939,0,0,0,,0060
410,False,'00:00:00,3.45858475344868,0.458584753448676,48.5068878150682,195115.361340161,5.33756811869934,-5062.40941912724,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:28:18 PM,7/26/2018 9:43:24 AM,182604,38.9466,-92.5317,5.38462319040153,False,4,4,38.9466,-92.5317,5.69191231205902,7.00546512252474,0,126.728063777407,0,0,0,,0060
412,False,'00:00:00,3.45858475344868,0.458584753448676,48.5068878150682,195115.361340161,5.33756811869934,-5062.40941912724,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:28:18 PM,7/26/2018 9:53:23 AM,183203,38.9401,-92.517,5.34618537061133,False,4,4,38.9466,-92.5317,5.69191231205902,7.00546512252474,0,126.728063777407,0,0,0,off race course(1),0060
414,False,'00:00:00,3.45858475344868,0.458584753448676,48.5068878150682,195115.361340161,5.33756811869934,-5062.40941912724,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:28:18 PM,7/26/2018 9:58:23 AM,183503,38.9358,-92.5103,5.61155539421925,False,4,4,38.9466,-92.5317,5.69191231205902,7.00546512252474,0,126.728063777407,0,0,0,off race course(1),0060
416,False,'00:00:00,3.45858475344868,0.458584753448676,48.5068878150682,195115.361340161,5.33756811869934,-5062.40941912724,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:28:18 PM,7/26/2018 10:03:24 AM,183804,38.9308,-92.505,5.26493474593925,False,4,4,38.9466,-92.5317,5.69191231205902,7.00546512252474,0,126.728063777407,0,0,0,off race course(1),0060
418,False,'00:00:00,3.45858475344868,0.458584753448676,48.5068878150682,195115.361340161,5.33756811869934,-5062.40941912724,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:28:18 PM,7/26/2018 10:10:41 AM,184241,38.9227,-92.4993,5.31734953036355,False,4,4,38.9466,-92.5317,5.69191231205902,7.00546512252474,0,126.728063777407,0,0,0,off race course(1),0060
420,False,'00:00:00,3.45858475344868,0.458584753448676,48.5068878150682,195115.361340161,5.33756811869934,-5062.40941912724,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:28:18 PM,7/26/2018 10:18:22 AM,184702,38.9153,-92.491,5.36948815524299,False,4,4,38.9466,-92.5317,5.69191231205902,7.00546512252474,0,126.728063777407,0,0,0,off race course(1),0060
422,False,'00:00:00,3.45858475344868,0.458584753448676,48.5068878150682,195115.361340161,5.33756811869934,-5062.40941912724,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:28:18 PM,7/26/2018 10:23:22 AM,185002,38.9111,-92.4846,5.10315617992227,False,4,4,38.9466,-92.5317,5.69191231205902,7.00546512252474,0,126.728063777407,0,0,0,off race course(1),0060
424,False,'00:00:00,3.45858475344868,0.458584753448676,48.5068878150682,195115.361340161,5.33756811869934,-5062.40941912724,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:28:18 PM,7/26/2018 10:28:23 AM,185303,38.9071,-92.4778,5.61565002333595,False,4,4,38.9466,-92.5317,5.69191231205902,7.00546512252474,0,126.728063777407,0,0,0,off race course(1),0060
426,False,'00:00:00,3.45858475344868,0.458584753448676,48.5068878150682,195115.361340161,5.33756811869934,-5062.40941912724,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:28:18 PM,7/26/2018 10:36:41 AM,185801,38.8947,-92.4747,7.02459281927043,False,4,4,38.9466,-92.5317,5.69191231205902,7.00546512252474,0,126.728063777407,0,0,0,off race course(1),0060
428,False,'00:00:00,3.54277968830407,0.542779688304065,50.41592583686,202794.325302024,5.23500133307341,-3181.94337299213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:37:41 PM,7/26/2018 10:40:43 AM,186043,38.888,-92.4783,7.40365447017592,False,4,4,38.888,-92.4783,0.0810332787857523,7.00546512252474,0,131.833998710606,0,0,0,,0060
430,False,'00:00:00,3.54795688802414,0.547956888024142,50.5333137905299,203266.509645917,5.19427577718252,-381.245056717053,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:44:23 PM,7/26/2018 10:48:28 AM,186508,38.8766,-92.479,6.18162661227884,False,4,4,38.8766,-92.479,4.30539625295525,7.00546512252474,0,132.650088449906,0,0,0,,0060
432,False,'00:00:00,3.55994189041954,0.559941890419534,50.8050620293446,204359.596797004,5.31732310148838,-444.072032280966,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:36:03 PM,7/26/2018 10:54:39 AM,186879,38.8692,-92.4709,6.73993740939117,False,4,4,38.8692,-92.4709,7.08582600509302,7.00546512252474,0,133.329199696472,0,0,0,,0060
434,False,'00:00:00,3.56968066773407,0.569680667734068,51.0258793054805,205247.817925263,5.34709462832884,-1049.84843658923,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:34:07 PM,7/26/2018 11:00:29 AM,187229,38.8648,-92.4635,5.55089208513513,False,4,4,38.8648,-92.4635,6.15544793539508,7.00546512252474,0,133.830801735477,0,0,0,,0060
436,False,'00:00:00,3.58370195312906,0.583701953129053,51.3437982750645,206526.623419109,5.40577234383814,-1279.80761620892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:30:28 PM,7/26/2018 11:08:37 AM,187717,38.8566,-92.4538,6.66571030878665,False,4,4,38.8566,-92.4538,6.13239791726532,7.00546512252474,0,134.609787003659,0,0,0,,0060
438,False,'00:00:00,3.59174435384551,0.591744353845507,51.5261518665313,207260.12722637,5.40712576358873,-486.17377588506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:30:23 PM,7/26/2018 11:13:39 AM,188019,38.8492,-92.4496,6.60280417922002,False,4,4,38.8492,-92.4496,5.13776600732375,7.00546512252474,0,135.170297129475,0,0,0,,0060
440,False,'00:00:00,3.59912365137153,0.599123651371533,51.6934702399643,207933.152983365,5.37879642739776,484.447200691767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:32:05 PM,7/26/2018 11:18:40 AM,188320,38.8417,-92.4461,6.86724117621327,False,4,4,38.8417,-92.4461,5.11620009839744,7.00546512252474,0,135.722443320632,0,0,0,,0060
442,False,'00:00:00,3.60710625642489,0.607106256424892,51.8744680230968,208661.203152081,5.38037495451896,1391.27171839565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:32:00 PM,7/26/2018 11:23:42 AM,188622,38.834,-92.4421,6.80889754645459,False,4,4,38.834,-92.4421,5.55585710857634,7.00546512252474,0,136.298641346048,0,0,0,,0060
444,False,'00:00:00,3.61619690203253,0.616196902032531,52.0805895449844,209490.311697993,5.45291085262678,1508.45713464016,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:27:49 PM,7/26/2018 11:28:30 AM,188910,38.8279,-92.4362,6.64431436051179,False,4,4,38.8279,-92.4362,6.4757893820501,7.00546512252474,0,136.826941111212,0,0,0,,0060
446,False,'00:00:00,3.62543965010885,0.625439650108847,52.2901598419843,210333.292686203,5.55759239982144,1216.05193140796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:22:05 PM,7/26/2018 11:32:55 AM,189175,38.8229,-92.4296,6.74635895168733,False,4,4,38.8229,-92.4296,7.14121687086826,7.00546512252474,0,137.323290227775,0,0,0,,0060
448,False,'00:00:00,3.63529704666643,0.635297046666426,52.5136666937518,211232.332433112,5.67264880865613,380.800059307446,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:16:05 PM,7/26/2018 11:37:29 AM,189449,38.8191,-92.4218,6.47907822358087,False,4,4,38.8191,-92.4218,7.3125974139769,7.00546512252474,0,137.819368229861,0,0,0,,0060
450,False,'00:00:00,3.64496649748763,0.644966497487627,52.7329120592743,212114.230667424,5.78829159004152,-1505.2828603492,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:10:23 PM,7/26/2018 11:41:50 AM,189710,38.8185,-92.4126,7.01703037322751,False,4,4,38.8185,-92.4126,7.54842730059979,7.00546512252474,0,138.319457991542,0,0,0,,0060
452,False,'00:00:00,3.65404368909312,0.65404368909312,52.9387285247867,212942.112146675,5.8805487170141,-3669.8989188568,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:06:05 PM,7/26/2018 11:50:10 AM,190210,38.8201,-92.3942,7.31502121100977,False,4,4,38.8191,-92.4034,7.31983282832144,7.00546512252474,0,138.817010979669,0,0,0,off race course(1),0060
454,False,'00:00:00,3.65404368909312,0.65404368909312,52.9387285247867,212942.112146675,5.8805487170141,-3669.8989188568,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:06:05 PM,7/26/2018 12:19:29 PM,191969,38.8163,-92.3833,0.356452362121511,False,4,4,38.8191,-92.4034,7.31983282832144,7.00546512252474,0,138.817010979669,0,0,0,off race course(1),0060
456,False,'00:00:00,3.65404368909312,0.65404368909312,52.9387285247867,212942.112146675,5.8805487170141,-3669.8989188568,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:06:05 PM,7/26/2018 1:16:42 PM,195402,38.8166,-92.3832,0.0828837485779908,False,4,4,38.8191,-92.4034,7.31983282832144,7.00546512252474,0,138.817010979669,0,0,0,off race course(1),0060
458,False,'00:00:00,3.65404368909312,0.65404368909312,52.9387285247867,212942.112146675,5.8805487170141,-3669.8989188568,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:06:05 PM,7/26/2018 1:36:45 PM,196605,38.8162,-92.3835,0.177407585853511,False,4,4,38.8191,-92.4034,7.31983282832144,7.00546512252474,0,138.817010979669,0,0,0,off race course(1),0060
460,False,'00:00:00,3.65404368909312,0.65404368909312,52.9387285247867,212942.112146675,5.8805487170141,-3669.8989188568,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:06:05 PM,7/26/2018 1:56:48 PM,197808,38.8156,-92.3833,0.432794781535769,False,4,4,38.8191,-92.4034,7.31983282832144,7.00546512252474,0,138.817010979669,0,0,0,off race course(1),0060
462,False,'00:00:00,3.65404368909312,0.65404368909312,52.9387285247867,212942.112146675,5.8805487170141,-3669.8989188568,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:06:05 PM,7/26/2018 2:02:57 PM,198177,38.8093,-92.381,6.28238098438878,False,4,4,38.8191,-92.4034,7.31983282832144,7.00546512252474,0,138.817010979669,0,0,0,off race course(1),0060
464,False,'00:00:00,3.69048874934688,0.690488749346873,53.7650847165268,216266.068685832,5.8805487170141,-3140.30204752642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:10:49 PM,7/26/2018 2:11:51 PM,198711,38.7945,-92.3799,7.14742315736749,False,4,4,38.7945,-92.3799,2.09307568451184,7.00546512252474,0,141.12275964697,0,0,0,,0060
466,False,'00:00:00,3.68996853536055,0.689968535360551,53.753289371818,216218.622785906,5.8805487170141,-749.621041866287,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:16:07 PM,7/26/2018 2:16:51 PM,199011,38.7878,-92.3837,6.1419750975912,False,4,4,38.7878,-92.3837,1.47723528972648,7.00546512252474,0,141.63016360008,0,0,0,,0060
468,False,'00:00:00,3.68761609580035,0.687616095800349,53.6999500994246,216004.069515733,5.8805487170141,1764.10358521378,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:22:29 PM,7/26/2018 2:21:52 PM,199312,38.7819,-92.3889,6.82267366969778,False,4,4,38.7819,-92.3889,2.95437432275769,7.00546512252474,0,142.125886590834,0,0,0,,0060
470,False,'00:00:00,3.68334201899545,0.683342018995451,53.6030395769256,215614.25412112,5.8805487170141,4149.24115889166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:29:49 PM,7/26/2018 2:31:52 PM,199912,38.7744,-92.4035,5.82796611777979,False,4,4,38.7776,-92.3952,2.99653610044898,7.00546512252474,0,142.577400675264,0,0,0,off race course(1),0060
472,False,'00:00:00,3.68334201899545,0.683342018995451,53.6030395769256,215614.25412112,5.8805487170141,4149.24115889166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:29:49 PM,7/26/2018 2:40:55 PM,200455,38.7615,-92.4097,7.11472995636275,False,4,4,38.7776,-92.3952,2.99653610044898,7.00546512252474,0,142.577400675264,0,0,0,off race course(1),0060
474,False,'00:00:00,3.68334201899545,0.683342018995451,53.6030395769256,215614.25412112,5.8805487170141,4149.24115889166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:29:49 PM,7/26/2018 2:51:03 PM,201063,38.7475,-92.4053,5.62509765190436,False,4,4,38.7776,-92.3952,2.99653610044898,7.00546512252474,0,142.577400675264,0,0,0,off race course(1),0060
476,False,'00:00:00,3.68334201899545,0.683342018995451,53.6030395769256,215614.25412112,5.8805487170141,4149.24115889166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:29:49 PM,7/26/2018 3:01:46 PM,201706,38.7368,-92.3935,5.78666998150493,False,4,4,38.7776,-92.3952,2.99653610044898,7.00546512252474,0,142.577400675264,0,0,0,off race course(1),0060
478,False,'00:00:00,3.68334201899545,0.683342018995451,53.6030395769256,215614.25412112,5.8805487170141,4149.24115889166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:29:49 PM,7/26/2018 3:11:13 PM,202273,38.7327,-92.3758,6.28141541929872,False,4,4,38.7776,-92.3952,2.99653610044898,7.00546512252474,0,142.577400675264,0,0,0,off race course(1),0060
480,False,'00:00:00,3.68334201899545,0.683342018995451,53.6030395769256,215614.25412112,5.8805487170141,4149.24115889166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:29:49 PM,7/26/2018 3:21:13 PM,202873,38.7299,-92.3578,6.11938131793451,False,4,4,38.7776,-92.3952,2.99653610044898,7.00546512252474,0,142.577400675264,0,0,0,off race course(1),0060
482,False,'00:00:00,3.68334201899545,0.683342018995451,53.6030395769256,215614.25412112,5.8805487170141,4149.24115889166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:29:49 PM,7/26/2018 3:26:23 PM,203183,38.7247,-92.3514,5.84972754976227,False,4,4,38.7776,-92.3952,2.99653610044898,7.00546512252474,0,142.577400675264,0,0,0,off race course(1),0060
484,False,'00:00:00,3.68334201899545,0.683342018995451,53.6030395769256,215614.25412112,5.8805487170141,4149.24115889166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:29:49 PM,7/26/2018 3:31:19 PM,203479,38.7189,-92.346,5.97777791556504,False,4,4,38.7776,-92.3952,2.99653610044898,7.00546512252474,0,142.577400675264,0,0,0,off race course(1),0060
486,False,'00:00:00,3.68334201899545,0.683342018995451,53.6030395769256,215614.25412112,5.8805487170141,4149.24115889166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:29:49 PM,7/26/2018 3:36:01 PM,203761,38.7123,-92.3422,6.35552158849662,False,4,4,38.7776,-92.3952,2.99653610044898,7.00546512252474,0,142.577400675264,0,0,0,off race course(1),0060
488,False,'00:00:00,3.68334201899545,0.683342018995451,53.6030395769256,215614.25412112,5.8805487170141,4149.24115889166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:29:49 PM,7/26/2018 3:41:01 PM,204061,38.7051,-92.3424,5.88417557629853,False,4,4,38.7776,-92.3952,2.99653610044898,7.00546512252474,0,142.577400675264,0,0,0,off race course(1),0060
490,False,'00:00:00,3.68334201899545,0.683342018995451,53.6030395769256,215614.25412112,5.8805487170141,4149.24115889166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:29:49 PM,7/26/2018 3:46:34 PM,204394,38.6998,-92.3486,5.41030635089159,False,4,4,38.7776,-92.3952,2.99653610044898,7.00546512252474,0,142.577400675264,0,0,0,off race course(1),0060
492,False,'00:00:00,3.68334201899545,0.683342018995451,53.6030395769256,215614.25412112,5.8805487170141,4149.24115889166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:29:49 PM,7/26/2018 3:51:27 PM,204687,38.6959,-92.3564,6.05189295296056,False,4,4,38.7776,-92.3952,2.99653610044898,7.00546512252474,0,142.577400675264,0,0,0,off race course(1),0060
494,False,'00:00:00,3.68334201899545,0.683342018995451,53.6030395769256,215614.25412112,5.8805487170141,4149.24115889166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:29:49 PM,7/26/2018 3:56:12 PM,204972,38.6908,-92.3629,6.13292366979532,False,4,4,38.7776,-92.3952,2.99653610044898,7.00546512252474,0,142.577400675264,0,0,0,off race course(1),0060
496,False,'00:00:00,3.68334201899545,0.683342018995451,53.6030395769256,215614.25412112,5.8805487170141,4149.24115889166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:29:49 PM,7/26/2018 4:00:51 PM,205251,38.6835,-92.3629,6.38039557116751,False,4,4,38.7776,-92.3952,2.99653610044898,7.00546512252474,0,142.577400675264,0,0,0,off race course(1),0060
498,False,'00:00:00,3.68334201899545,0.683342018995451,53.6030395769256,215614.25412112,5.8805487170141,4149.24115889166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:29:49 PM,7/26/2018 4:05:29 PM,205529,38.6781,-92.3568,6.56802613768656,False,4,4,38.7776,-92.3952,2.99653610044898,7.00546512252474,0,142.577400675264,0,0,0,off race course(1),0060
500,False,'00:00:00,3.68334201899545,0.683342018995451,53.6030395769256,215614.25412112,5.8805487170141,4149.24115889166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:29:49 PM,7/26/2018 4:10:38 PM,205838,38.675,-92.3484,5.84012034627235,False,4,4,38.7776,-92.3952,2.99653610044898,7.00546512252474,0,142.577400675264,0,0,0,off race course(1),0060
502,False,'00:00:00,3.68334201899545,0.683342018995451,53.6030395769256,215614.25412112,5.8805487170141,4149.24115889166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:29:49 PM,7/26/2018 4:16:07 PM,206167,38.673,-92.3396,5.3052907316326,False,4,4,38.7776,-92.3952,2.99653610044898,7.00546512252474,0,142.577400675264,0,0,0,off race course(1),0060
504,False,'00:00:00,3.68334201899545,0.683342018995451,53.6030395769256,215614.25412112,5.8805487170141,4149.24115889166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:29:49 PM,7/26/2018 4:22:20 PM,206540,38.6716,-92.3305,4.73458819953114,False,4,4,38.7776,-92.3952,2.99653610044898,7.00546512252474,0,142.577400675264,0,0,0,off race course(1),0060
506,False,'00:00:00,3.68334201899545,0.683342018995451,53.6030395769256,215614.25412112,5.8805487170141,4149.24115889166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:29:49 PM,7/26/2018 4:27:51 PM,206871,38.6707,-92.3213,5.78602079211908,False,4,4,38.7776,-92.3952,2.99653610044898,7.00546512252474,0,142.577400675264,0,0,0,off race course(1),0060
508,False,'00:00:00,3.68334201899545,0.683342018995451,53.6030395769256,215614.25412112,5.8805487170141,4149.24115889166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:29:49 PM,7/26/2018 4:33:09 PM,207189,38.6698,-92.3122,6.68087046887784,False,4,4,38.7776,-92.3952,2.99653610044898,7.00546512252474,0,142.577400675264,0,0,0,off race course(1),0060
510,False,'00:00:00,3.68334201899545,0.683342018995451,53.6030395769256,215614.25412112,5.8805487170141,4149.24115889166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:29:49 PM,7/26/2018 4:37:32 PM,207452,38.669,-92.303,7.08840534790442,False,4,4,38.7776,-92.3952,2.99653610044898,7.00546512252474,0,142.577400675264,0,0,0,off race course(1),0060
512,False,'00:00:00,3.68334201899545,0.683342018995451,53.6030395769256,215614.25412112,5.8805487170141,4149.24115889166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:29:49 PM,7/26/2018 4:46:36 PM,207996,38.6644,-92.2857,6.85569325629189,False,4,4,38.7776,-92.3952,2.99653610044898,7.00546512252474,0,142.577400675264,0,0,0,off race course(1),0060
514,False,'00:00:00,3.68334201899545,0.683342018995451,53.6030395769256,215614.25412112,5.8805487170141,4149.24115889166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:29:49 PM,7/26/2018 4:51:05 PM,208265,38.6603,-92.2781,6.60208774796057,False,4,4,38.7776,-92.3952,2.99653610044898,7.00546512252474,0,142.577400675264,0,0,0,off race course(1),0060
516,False,'00:00:00,3.87427128109267,0.874271281092668,57.9321743573288,233027.877938607,4.33138798770582,5220.83106544569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 6:36:10 PM,7/26/2018 4:57:28 PM,208648,38.6532,-92.2694,6.20126457518258,False,4,4,38.6532,-92.2694,6.1018601406181,7.00546512252474,0,153.534782165008,0,0,0,,0060
518,False,'00:00:00,3.87427128109267,0.874271281092668,57.9321743573288,233027.877938607,4.33138798770582,5220.83106544569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 6:36:10 PM,7/26/2018 5:02:29 PM,208949,38.6472,-92.2635,6.31464560209504,False,4,4,38.6532,-92.2694,6.1018601406181,7.00546512252474,0,153.534782165008,0,0,0,off race course(1),0060
520,False,'00:00:00,3.89280979796768,0.892809797967674,58.3525171444905,234718.675647924,4.60410321383389,4459.17812551483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 6:26:40 PM,7/26/2018 5:07:31 PM,209251,38.6437,-92.256,5.71471247777684,False,4,4,38.6437,-92.256,6.62545669226198,7.00546512252474,0,154.529363795871,0,0,0,,0060
522,False,'00:00:00,3.90821512412269,0.908215124122689,58.7018178882768,236123.712002762,4.8770182679377,1028.34301367401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 6:18:37 PM,7/26/2018 5:14:38 PM,209678,38.6442,-92.241,6.98029516185321,False,4,4,38.6442,-92.241,7.22138475847446,7.00546512252474,0,155.344850308633,0,0,0,,0060
524,False,'00:00:00,3.91690129263294,0.916901292632934,58.8987682865191,236915.930383493,5.00335599981174,-1308.03992558236,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 6:15:19 PM,7/26/2018 5:18:51 PM,209931,38.6457,-92.232,7.10909971125677,False,4,4,38.6457,-92.232,6.50526700977379,7.00546512252474,0,155.843369378968,0,0,0,,0060
526,False,'00:00:00,3.92677746443393,0.926777464433926,59.1227008486171,237816.682518657,5.14803982570364,-3225.94714509642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 6:11:52 PM,7/26/2018 5:23:31 PM,210211,38.6452,-92.2228,6.53258482650107,False,4,4,38.6452,-92.2228,7.61425769548937,7.00546512252474,0,156.346356470332,0,0,0,,0060
528,False,'00:00:00,3.93701511485076,0.937015114850757,59.3548295857331,238750.403160403,5.34187559515032,-4252.04460168397,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 6:07:48 PM,7/26/2018 5:27:43 PM,210463,38.6418,-92.2146,4.87511438455849,False,4,4,38.6418,-92.2146,8.38460515881938,7.00546512252474,0,156.849200139085,0,0,0,,0060
