index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/28/2018 11:14:49 AM,360889,39.5201,-94.5427,89.2557955450231,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
410,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/28/2018 5:47:20 PM,384440,39.5156,-94.5144,0.489660951491827,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
412,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/28/2018 7:07:59 PM,389279,39.4481,-94.4627,184.496698343043,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
414,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/28/2018 7:24:57 PM,390297,39.3409,-94.4157,45.0528851285138,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
416,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/28/2018 7:41:13 PM,391273,39.5177,-94.5398,35.793799287084,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
418,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/28/2018 9:42:07 PM,398527,39.4827,-94.5088,5.04123436364673,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
420,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/28/2018 10:46:34 PM,402394,39.556,-94.6181,5.4121837728373,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
422,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 3:41:12 AM,420072,39.5323,-94.5683,0.0012859087719102,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
424,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 6:47:06 AM,431226,39.5576,-94.6216,0.0055994200065397,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
426,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 7:44:14 AM,434654,39.5309,-94.525,11.3356940163947,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
428,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 7:57:16 AM,435436,39.5564,-94.5569,9.23781711754415,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
430,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 8:07:16 AM,436036,39.5591,-94.6211,8.03172801419655,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
432,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 8:44:18 AM,438258,39.5324,-94.5683,12.1112068039561,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
434,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 8:54:30 AM,438870,39.5569,-94.557,33.4958802849436,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
436,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 9:34:18 AM,441258,39.559,-94.617,54.609738232122,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
438,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 9:45:17 AM,441917,39.5558,-94.5384,17.0863168600242,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
440,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 10:15:24 AM,443724,39.5015,-94.5317,58.6380439782044,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
442,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 10:27:09 AM,444429,39.556,-94.622,10.5741859592119,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
444,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 10:40:46 AM,445246,39.5195,-94.5418,9.77204929745231,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
446,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 11:01:16 AM,446476,39.5582,-94.608,33.8401718961344,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
448,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 12:22:08 PM,451328,39.5325,-94.538,3.81280575079315,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
450,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 12:29:21 PM,451761,39.4626,-94.4899,51.2501028835393,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
452,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 1:18:02 PM,454682,39.5178,-94.5237,5.27334778794554,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
454,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 1:23:36 PM,455016,39.4446,-94.4691,74.2316980961481,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
456,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 1:30:35 PM,455435,39.5497,-94.6136,220.12938850845,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
458,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 1:44:57 PM,456297,39.4814,-94.5118,17.1864032771747,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
460,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 1:50:23 PM,456623,39.4645,-94.4864,4.77791663308286,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
462,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 1:56:57 PM,457017,39.5255,-94.527,57.9234673215717,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
464,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 2:01:26 PM,457286,39.543,-94.5597,219.363732228414,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
466,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 2:06:31 PM,457591,39.4445,-94.469,27.9665491424191,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
468,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 2:16:04 PM,458164,39.5313,-94.5249,13.7976301340415,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
470,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 2:20:39 PM,458439,39.5215,-94.5262,96.983426882631,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
472,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 2:27:16 PM,458836,39.5242,-94.5252,74.8209589816771,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
474,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 2:33:30 PM,459210,39.5458,-94.5995,36.1403858369571,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
476,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 2:38:32 PM,459512,39.4628,-94.4901,176.071228568418,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
478,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 2:44:01 PM,459841,39.5533,-94.5828,63.1193515316944,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
480,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 3:05:21 PM,461121,39.4739,-94.4892,23.2088065919002,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
482,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 3:25:34 PM,462334,39.5533,-94.5798,132.569324144109,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
484,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 7:18:38 PM,476318,39.4933,-94.5117,78.8050994909262,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
486,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 7:24:13 PM,476653,39.5499,-94.5553,44.5903083545502,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
488,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 7:32:28 PM,477148,39.5261,-94.5563,35.4878074344545,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
490,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 7:38:34 PM,477514,39.5489,-94.6013,97.0840532837834,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
492,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 7:42:37 PM,477757,39.5391,-94.5835,18.695048852223,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
494,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 8:26:48 PM,480408,39.5177,-94.5394,4.98234848232931,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
496,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 8:33:37 PM,480817,39.4992,-94.5225,52.9749025381475,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
498,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 8:38:48 PM,481128,39.4932,-94.5116,118.746278776622,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
500,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 8:44:49 PM,481489,39.5317,-94.5664,39.6753249771132,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
502,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 8:52:29 PM,481949,39.4632,-94.4901,73.1868545765723,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
504,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/29/2018 8:59:20 PM,482360,39.4739,-94.5094,133.682959004548,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
506,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/30/2018 4:22:45 AM,508965,39.5053,-94.5115,1.18809785715674,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
508,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/30/2018 6:22:53 AM,516173,39.5052,-94.5115,0.0127209892074293,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
510,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/30/2018 12:23:21 PM,537801,39.5053,-94.5114,0.00635784917399012,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
