index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,6.57502902372304,0.575029023723039,96.1670268472146,386824.738454453,6.38318445226595,-362.420180414818,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:48:41 PM,7/26/2018 5:18:38 PM,206318,38.6935,-90.6269,8.13677271772453,False,7,7,38.6935,-90.6269,6.42174367215141,7.5451489338681,0,249.812480649359,0,0,0,,7700
402,False,'00:00:00,6.58823445570069,0.58823445570069,96.2861316074613,387303.828525567,6.18696729544435,2599.16122449744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:53:36 PM,7/26/2018 5:28:35 PM,206915,38.6825,-90.6062,8.75271361685424,False,7,7,38.6894,-90.6164,3.60839637600093,7.5451489338681,0,250.446336473236,0,0,0,off race course(1),7700
404,False,'00:00:00,6.58823445570069,0.58823445570069,96.2861316074613,387303.828525567,6.18696729544435,2599.16122449744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:53:36 PM,7/26/2018 5:38:33 PM,207513,38.6811,-90.5812,9.1494308840276,False,7,7,38.6894,-90.6164,3.60839637600093,7.5451489338681,0,250.446336473236,0,0,0,off race course(1),7700
406,False,'00:00:00,6.58823445570069,0.58823445570069,96.2861316074613,387303.828525567,6.18696729544435,2599.16122449744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:53:36 PM,7/26/2018 5:48:35 PM,208115,38.6818,-90.5573,7.47544093800149,False,7,7,38.6894,-90.6164,3.60839637600093,7.5451489338681,0,250.446336473236,0,0,0,off race course(1),7700
408,False,'00:00:00,6.58823445570069,0.58823445570069,96.2861316074613,387303.828525567,6.18696729544435,2599.16122449744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:53:36 PM,7/26/2018 5:58:35 PM,208715,38.6889,-90.5364,8.33455720284739,False,7,7,38.6894,-90.6164,3.60839637600093,7.5451489338681,0,250.446336473236,0,0,0,off race course(1),7700
410,False,'00:00:00,6.58823445570069,0.58823445570069,96.2861316074613,387303.828525567,6.18696729544435,2599.16122449744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:53:36 PM,7/26/2018 6:08:33 PM,209313,38.7067,-90.5304,7.46047306948742,False,7,7,38.6894,-90.6164,3.60839637600093,7.5451489338681,0,250.446336473236,0,0,0,off race course(1),7700
412,False,'00:00:00,6.58823445570069,0.58823445570069,96.2861316074613,387303.828525567,6.18696729544435,2599.16122449744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:53:36 PM,7/26/2018 6:18:32 PM,209912,38.7254,-90.5349,7.64248534655565,False,7,7,38.6894,-90.6164,3.60839637600093,7.5451489338681,0,250.446336473236,0,0,0,off race course(1),7700
414,False,'00:00:00,6.87027987822836,0.870279878228365,98.8300054077041,397536.372357909,5.92789943938626,4208.56410576212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:58:08 PM,7/26/2018 6:28:33 PM,210513,38.7393,-90.5175,8.59121956168032,False,7,7,38.7393,-90.5175,8.59072016044409,7.5451489338681,0,256.805511831207,0,0,0,,7700
416,False,'00:00:00,6.90162074971179,0.901620749711794,99.1126805212691,398673.412052877,6.11571528392367,5077.01333772,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:55:14 PM,7/26/2018 6:38:26 PM,211106,38.7487,-90.4941,8.51179146033,False,7,7,38.7433,-90.5051,8.59285399025496,7.5451489338681,0,257.529488173646,0,0,0,off race course(1),7700
418,False,'00:00:00,6.9914684360592,0.991468436059203,99.923050614367,401933.065694992,6.52188500075441,2175.42393501324,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:50:11 PM,7/26/2018 6:48:25 PM,211705,38.7668,-90.4805,8.56858508447644,False,7,7,38.7668,-90.4805,7.20693064985549,7.5451489338681,0,259.677378118744,0,0,0,,7700
420,False,'00:00:00,6.99979205832338,0.999792058323384,99.9981244957696,402235.04481913,6.52188500075441,194.619862602654,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:58:32 PM,7/26/2018 6:58:30 PM,212310,38.7728,-90.4817,0.0640297779856031,True,7,7,38.7728,-90.4817,0.0521446780361965,7.5451489338681,0,260.102013982467,0,0,0,,7700
