index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,6.27734009721854,0.277340097218545,93.4820583979113,376024.651852937,5.7828904643284,-4155.20573020112,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:11:45 PM,7/26/2018 3:32:45 PM,203565,38.6631,-90.7296,7.77963592923874,False,7,7,38.6454,-90.7354,7.41950187982856,8.73859028981057,0,242.15931141235,0,0,0,off race course(1),2018
404,False,'00:00:00,6.27734009721854,0.277340097218545,93.4820583979113,376024.651852937,5.7828904643284,-4155.20573020112,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:11:45 PM,7/26/2018 3:42:46 PM,204166,38.6763,-90.7107,7.99017491069458,False,7,7,38.6454,-90.7354,7.41950187982856,8.73859028981057,0,242.15931141235,0,0,0,off race course(1),2018
406,False,'00:00:00,6.27734009721854,0.277340097218545,93.4820583979113,376024.651852937,5.7828904643284,-4155.20573020112,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:11:45 PM,7/26/2018 3:52:47 PM,204767,38.68,-90.687,7.97985104713651,False,7,7,38.6454,-90.7354,7.41950187982856,8.73859028981057,0,242.15931141235,0,0,0,off race course(1),2018
408,False,'00:00:00,6.4911208898959,0.491120889895902,95.4102278133668,383780.570427964,5.98498239630354,-4232.93999563992,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:57:56 PM,7/26/2018 4:02:56 PM,205376,38.6862,-90.6632,8.56368139141019,False,7,7,38.6862,-90.6632,8.52977109311668,8.73859028981057,0,246.977194899946,0,0,0,,2018
410,False,'00:00:00,6.54747256145433,0.547472561454327,95.9184847444408,385824.996265759,6.20799997672769,-2752.68350924413,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:51:31 PM,7/26/2018 4:12:56 PM,205976,38.6936,-90.6411,7.64640777923766,False,7,7,38.6936,-90.6411,7.13183354058511,8.73859028981057,0,248.289822235979,0,0,0,,2018
412,False,'00:00:00,6.59293349683116,0.592933496831156,96.328514027679,387474.308669888,6.11264272474669,5060.85937149242,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:58:01 PM,7/26/2018 4:27:57 PM,206877,38.6848,-90.6098,7.47146372139604,False,7,7,38.6848,-90.6098,1.19632802512269,8.73859028981057,0,250.175563491317,0,0,0,,2018
414,False,'00:00:00,6.59293349683116,0.592933496831156,96.328514027679,387474.308669888,6.11264272474669,5060.85937149242,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:58:01 PM,7/26/2018 4:37:59 PM,207479,38.6792,-90.5885,7.79169141448939,False,7,7,38.6848,-90.6098,1.19632802512269,8.73859028981057,0,250.175563491317,0,0,0,off race course(1),2018
416,False,'00:00:00,6.59293349683116,0.592933496831156,96.328514027679,387474.308669888,6.11264272474669,5060.85937149242,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:58:01 PM,7/26/2018 4:48:00 PM,208080,38.6831,-90.5639,8.16278654149696,False,7,7,38.6848,-90.6098,1.19632802512269,8.73859028981057,0,250.175563491317,0,0,0,off race course(1),2018
418,False,'00:00:00,6.59293349683116,0.592933496831156,96.328514027679,387474.308669888,6.11264272474669,5060.85937149242,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:58:01 PM,7/26/2018 4:58:05 PM,208685,38.6832,-90.5429,7.41081458407104,False,7,7,38.6848,-90.6098,1.19632802512269,8.73859028981057,0,250.175563491317,0,0,0,off race course(1),2018
420,False,'00:00:00,6.59293349683116,0.592933496831156,96.328514027679,387474.308669888,6.11264272474669,5060.85937149242,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:58:01 PM,7/26/2018 5:08:05 PM,209285,38.699,-90.5301,7.55468423850564,False,7,7,38.6848,-90.6098,1.19632802512269,8.73859028981057,0,250.175563491317,0,0,0,off race course(1),2018
422,False,'00:00:00,6.59293349683116,0.592933496831156,96.328514027679,387474.308669888,6.11264272474669,5060.85937149242,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:58:01 PM,7/26/2018 5:18:07 PM,209887,38.7179,-90.5324,8.1619939730955,False,7,7,38.6848,-90.6098,1.19632802512269,8.73859028981057,0,250.175563491317,0,0,0,off race course(1),2018
424,False,'00:00:00,6.8419910899078,0.841991089907801,98.5748581806924,396510.06154648,5.70826139220969,3912.24840727715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:05:35 PM,7/26/2018 5:28:09 PM,210489,38.7346,-90.5277,8.01339717219183,False,7,7,38.7346,-90.5277,7.67178511118604,8.73859028981057,0,255.813806471067,0,0,0,,2018
426,False,'00:00:00,6.90238472920159,0.902384729201596,99.1195711397751,398701.129055146,6.04326075759531,5097.05866327112,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:00:00 PM,7/26/2018 5:38:10 PM,211090,38.7434,-90.5048,7.95665910717089,False,7,7,38.7434,-90.5048,7.64501449733055,8.73859028981057,0,257.199998217016,0,0,0,,2018
428,False,'00:00:00,6.96020647601237,0.960206476012373,99.6410872327434,400798.888889011,6.29433481993414,4494.39566157235,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:56:45 PM,7/26/2018 5:48:12 PM,211692,38.7557,-90.4864,7.96218702412112,False,7,7,38.7557,-90.4864,7.79494026228485,8.73859028981057,0,258.507392567444,0,0,0,,2018
430,False,'00:00:00,6.99982712409303,0.999827124093028,99.9984407671413,402236.316997284,6.15782661069504,287.153724930062,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:58:15 PM,7/26/2018 5:58:13 PM,212293,38.7726,-90.4815,6.85916502928245,True,7,7,38.7726,-90.4815,4.13679861674506,8.73859028981057,0,259.726280568655,0,0,0,,2018
