index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,4.02610300187923,0.0261030018792274,61.2124260762599,246222.447375138,6.12617721168684,3553.86451533276,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:38:54 AM,7/26/2018 6:22:53 AM,166973,38.5714,-92.0059,7.16974419772965,False,5,5,38.5815,-92.164,7.54731366779849,6.48427422884615,0,161.889524534124,0,0,0,off race course(1),2222
402,False,'00:00:00,4.02610300187923,0.0261030018792274,61.2124260762599,246222.447375138,6.12617721168684,3553.86451533276,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:38:54 AM,7/26/2018 6:33:02 AM,167582,38.5846,-91.988,8.22579693472269,False,5,5,38.5815,-92.164,7.54731366779849,6.48427422884615,0,161.889524534124,0,0,0,off race course(1),2222
404,False,'00:00:00,4.02610300187923,0.0261030018792274,61.2124260762599,246222.447375138,6.12617721168684,3553.86451533276,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:38:54 AM,7/26/2018 6:43:11 AM,168191,38.5932,-91.9693,7.02846305246319,False,5,5,38.5815,-92.164,7.54731366779849,6.48427422884615,0,161.889524534124,0,0,0,off race course(1),2222
406,False,'00:00:00,4.02610300187923,0.0261030018792274,61.2124260762599,246222.447375138,6.12617721168684,3553.86451533276,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:38:54 AM,7/26/2018 6:53:21 AM,168801,38.5961,-91.9448,8.00990931235731,False,5,5,38.5815,-92.164,7.54731366779849,6.48427422884615,0,161.889524534124,0,0,0,off race course(1),2222
408,False,'00:00:00,4.02610300187923,0.0261030018792274,61.2124260762599,246222.447375138,6.12617721168684,3553.86451533276,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:38:54 AM,7/26/2018 7:03:30 AM,169410,38.6093,-91.9279,7.77706565949728,False,5,5,38.5815,-92.164,7.54731366779849,6.48427422884615,0,161.889524534124,0,0,0,off race course(1),2222
410,False,'00:00:00,4.36400369109204,0.364003691092042,66.7719445238738,268585.198308965,6.52739864553068,3495.33660302193,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:14:02 AM,7/26/2018 7:13:38 AM,170018,38.6226,-91.9113,7.62760027419737,False,5,5,38.6226,-91.9113,5.40886704882139,6.61467626498643,0,175.906525088025,0,0,0,,2222
412,False,'00:00:00,4.38371772089971,0.383717720899703,67.0963016971244,269889.900999918,6.28994893809483,1036.21959191768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:25:31 AM,7/26/2018 7:23:46 AM,170626,38.6322,-91.8944,7.57898981792221,False,5,5,38.6322,-91.8944,5.47415470593099,6.61467626498643,0,177.035702540499,0,0,0,,2222
414,False,'00:00:00,4.38987280082174,0.38987280082174,67.1975719267083,270297.252993177,6.28994893809483,-4396.45764998568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:33:14 AM,7/26/2018 7:38:58 AM,171538,38.6543,-91.8836,4.52023149420217,False,5,5,38.6489,-91.8851,1.49871751688414,6.61467626498643,0,178.295423666675,0,0,0,off race course(1),2222
416,False,'00:00:00,4.38987280082174,0.38987280082174,67.1975719267083,270297.252993177,6.28994893809483,-4396.45764998568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:33:14 AM,7/26/2018 7:54:11 AM,172451,38.6575,-91.8794,3.64081781588551,False,5,5,38.6489,-91.8851,1.49871751688414,6.61467626498643,0,178.295423666675,0,0,0,off race course(1),2222
418,False,'00:00:00,4.38987280082174,0.38987280082174,67.1975719267083,270297.252993177,6.28994893809483,-4396.45764998568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:33:14 AM,7/26/2018 8:14:26 AM,173666,38.6736,-91.8371,8.08854424187492,False,5,5,38.6489,-91.8851,1.49871751688414,6.61467626498643,0,178.295423666675,0,0,0,off race course(1),2222
420,False,'00:00:00,4.38987280082174,0.38987280082174,67.1975719267083,270297.252993177,6.28994893809483,-4396.45764998568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:33:14 AM,7/26/2018 8:29:38 AM,174578,38.6843,-91.8056,7.3666331253564,False,5,5,38.6489,-91.8851,1.49871751688414,6.61467626498643,0,178.295423666675,0,0,0,off race course(1),2222
422,False,'00:00:00,4.38987280082174,0.38987280082174,67.1975719267083,270297.252993177,6.28994893809483,-4396.45764998568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:33:14 AM,7/26/2018 8:39:46 AM,175186,38.6827,-91.7813,7.69160271076169,False,5,5,38.6489,-91.8851,1.49871751688414,6.61467626498643,0,178.295423666675,0,0,0,off race course(1),2222
424,False,'00:00:00,4.38987280082174,0.38987280082174,67.1975719267083,270297.252993177,6.28994893809483,-4396.45764998568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:33:14 AM,7/26/2018 9:00:01 AM,176401,38.6813,-91.773,0.0820605777438213,False,5,5,38.6489,-91.8851,1.49871751688414,6.61467626498643,0,178.295423666675,0,0,0,off race course(1),2222
426,False,'00:00:00,4.38987280082174,0.38987280082174,67.1975719267083,270297.252993177,6.28994893809483,-4396.45764998568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:33:14 AM,7/26/2018 9:10:09 AM,177009,38.6871,-91.7548,6.64946694002562,False,5,5,38.6489,-91.8851,1.49871751688414,6.61467626498643,0,178.295423666675,0,0,0,off race course(1),2222
428,False,'00:00:00,4.38987280082174,0.38987280082174,67.1975719267083,270297.252993177,6.28994893809483,-4396.45764998568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:33:14 AM,7/26/2018 9:20:17 AM,177617,38.7004,-91.7396,7.02682562164359,False,5,5,38.6489,-91.8851,1.49871751688414,6.61467626498643,0,178.295423666675,0,0,0,off race course(1),2222
430,False,'00:00:00,4.38987280082174,0.38987280082174,67.1975719267083,270297.252993177,6.28994893809483,-4396.45764998568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:33:14 AM,7/26/2018 9:30:24 AM,178224,38.7083,-91.7167,8.11353361918878,False,5,5,38.6489,-91.8851,1.49871751688414,6.61467626498643,0,178.295423666675,0,0,0,off race course(1),2222
432,False,'00:00:00,4.38987280082174,0.38987280082174,67.1975719267083,270297.252993177,6.28994893809483,-4396.45764998568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:33:14 AM,7/26/2018 9:45:35 AM,179135,38.7072,-91.6889,6.69729136132868,False,5,5,38.6489,-91.8851,1.49871751688414,6.61467626498643,0,178.295423666675,0,0,0,off race course(1),2222
434,False,'00:00:00,4.38987280082174,0.38987280082174,67.1975719267083,270297.252993177,6.28994893809483,-4396.45764998568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:33:14 AM,7/26/2018 9:55:42 AM,179742,38.701,-91.6667,7.88194603808352,False,5,5,38.6489,-91.8851,1.49871751688414,6.61467626498643,0,178.295423666675,0,0,0,off race course(1),2222
436,False,'00:00:00,4.38987280082174,0.38987280082174,67.1975719267083,270297.252993177,6.28994893809483,-4396.45764998568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:33:14 AM,7/26/2018 10:05:49 AM,180349,38.7025,-91.6466,5.31887000568528,False,5,5,38.6489,-91.8851,1.49871751688414,6.61467626498643,0,178.295423666675,0,0,0,off race course(1),2222
438,False,'00:00:00,4.38987280082174,0.38987280082174,67.1975719267083,270297.252993177,6.28994893809483,-4396.45764998568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:33:14 AM,7/26/2018 10:20:58 AM,181258,38.6958,-91.6134,7.76901546243089,False,5,5,38.6489,-91.8851,1.49871751688414,6.61467626498643,0,178.295423666675,0,0,0,off race course(1),2222
440,False,'00:00:00,4.78417705353132,0.784177053531317,73.6851046157311,296392.87243697,5.57218984257826,-486.921245984562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:06:39 PM,7/26/2018 10:31:05 AM,181865,38.6841,-91.5953,7.73784455952502,False,5,5,38.6841,-91.5953,7.29955796869931,6.61467626498643,0,194.303958073908,0,0,0,,2222
442,False,'00:00:00,4.81680223136433,0.816802231364326,74.2218903750081,298552.05337191,5.90504454061168,2191.59936046478,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:57:44 AM,7/26/2018 10:41:12 AM,182472,38.6803,-91.5719,7.76830290480962,False,5,5,38.6803,-91.5719,8.07815125310905,6.61467626498643,0,195.60968497806,0,0,0,,2222
444,False,'00:00:00,4.84468952520777,0.844689525207773,74.680723190466,300397.674367512,6.03698099709398,4754.26430165225,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:54:45 AM,7/26/2018 10:51:17 AM,183077,38.6763,-91.5518,7.42356097226728,False,5,5,38.6763,-91.5518,7.66082965524319,6.61467626498643,0,196.738993860178,0,0,0,,2222
446,False,'00:00:00,4.88134943963206,0.881349439632061,75.2838929294937,302823.879941214,6.02124310683591,2014.83474859567,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:55:03 AM,7/26/2018 11:06:26 AM,183986,38.6884,-91.5236,7.23910759102241,False,5,5,38.6884,-91.5236,5.57478492682202,6.61467626498643,0,198.488258384144,0,0,0,,2222
448,False,'00:00:00,4.90811092891458,0.908110928914579,75.7242027545443,304594.993580661,6.09237375057127,616.786586234056,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:53:45 AM,7/26/2018 11:16:33 AM,184593,38.6955,-91.5033,7.15624739529424,False,5,5,38.6955,-91.5033,6.65812098060636,6.61467626498643,0,199.689869083528,0,0,0,,2222
450,False,'00:00:00,4.93645558276569,0.936455582765686,76.1905605661947,306470.883315762,6.2118447934404,-297.554725889746,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:51:52 AM,7/26/2018 11:26:38 AM,185198,38.7014,-91.482,7.67166729749701,False,5,5,38.7014,-91.482,7.38717186325879,6.61467626498643,0,200.910395483914,0,0,0,,2222
452,False,'00:00:00,4.96507309337504,0.965073093375042,76.6614077211033,308364.831101408,6.3238163783869,-212.186380273443,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:50:21 AM,7/26/2018 11:36:44 AM,185804,38.7045,-91.4607,7.65167462493738,False,5,5,38.7045,-91.4607,7.6798401880357,6.61467626498643,0,202.080021045602,0,0,0,,2222
454,False,'00:00:00,4.99269433015323,0.992694330153233,77.1158630694247,310192.844059873,6.38473226171676,-453.565547136821,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:49:39 AM,7/26/2018 11:46:50 AM,186410,38.7084,-91.4401,7.1745630334538,False,5,5,38.7084,-91.4401,7.12038657148855,6.61467626498643,0,203.224271164477,0,0,0,,2222
456,False,'00:00:00,5.00016502823964,0.000165028239638712,77.2383323263009,310685.467569333,6.38473226171676,-15.7583536540436,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:29:45 PM,7/26/2018 12:06:59 PM,187619,38.708,-91.4346,0.0323094173474111,True,6,6,38.708,-91.4346,0.0331209285155125,6.61467626498643,0,203.522452739769,0,0,0,,2222
458,False,'00:00:00,5.02176631483793,0.0217663148379308,77.5352324976348,311879.726504943,6.41532383371414,-1923.94866116564,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:31:23 PM,7/26/2018 12:17:05 PM,188225,38.7107,-91.4211,6.75901345111953,False,6,6,38.7107,-91.4211,6.80877385375961,6.61467626498643,0,204.286790399469,0,0,0,,2222
460,False,'00:00:00,5.05978570038033,0.059785700380328,78.0577922086124,313981.684214906,6.60452368371762,-2349.54450741139,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:20:35 PM,7/26/2018 12:27:10 PM,188830,38.7072,-91.3976,7.81507912652891,False,6,6,38.7072,-91.3976,7.93389823609935,6.61467626498643,0,205.579813376128,0,0,0,,2222
462,False,'00:00:00,5.09749474868773,0.0974947486877307,78.576086470964,316066.484473888,6.75559414374128,-2013.79246125454,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:12:36 PM,7/26/2018 12:37:15 PM,189435,38.7016,-91.3744,7.73955183195269,False,6,6,38.7016,-91.3744,7.28375180597603,6.75559414374128,0,206.903074904992,0,0,0,,2222
464,False,'00:00:00,5.13407618514137,0.13407618514137,79.078882204973,318088.943051224,6.85639403585845,-1269.90922446647,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:07:40 PM,7/26/2018 12:47:21 PM,190041,38.695,-91.352,7.79410325192806,False,6,6,38.695,-91.352,7.8616197165253,6.85639403585845,0,208.214347645014,0,0,0,,2222
