index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
828,False,'00:00:00,5.08681983413848,0.086819834138477,78.4293644715948,315476.306105145,6.49267109337036,-2507.26726797767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:09:12 AM,7/25/2018 11:19:18 PM,141558,38.7043,-91.3809,7.15784350667726,False,6,6,38.7043,-91.3809,7.03595260262447,8.18768950985989,0,207.623585938254,0,0,0,,0406
830,False,'00:00:00,5.1024418632514,0.102441863251401,78.644082381989,316339.992986738,6.48724688577755,-1731.73703481954,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:09:29 AM,7/25/2018 11:24:19 PM,141859,38.7002,-91.3714,7.0326545806588,False,6,6,38.7002,-91.3714,6.33800595432598,8.18768950985989,0,208.210153193531,0,0,0,,0406
832,False,'00:00:00,5.11820199092756,0.118201990927562,78.8606983963178,317211.314850737,6.48494685195719,-1140.28599270465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:09:37 AM,7/25/2018 11:29:21 PM,142161,38.6966,-91.3618,6.87283105069044,False,6,6,38.6966,-91.3618,6.47351865733391,8.18768950985989,0,208.785149174651,0,0,0,,0406
834,False,'00:00:00,5.13324125403555,0.133241254035551,79.0674064446176,318042.782655675,6.49981342637371,-1340.43120805073,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:08:48 AM,7/25/2018 11:33:57 PM,142437,38.6953,-91.3525,6.65397433415678,False,6,6,38.6953,-91.3525,6.71824985302097,8.18768950985989,0,209.295465412679,0,0,0,,0406
836,False,'00:00:00,5.14789441598195,0.147894415981948,79.2688077024859,318852.904289393,6.4948898571165,-2169.63978303157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:09:04 AM,7/25/2018 11:38:39 PM,142719,38.6958,-91.3433,6.40486113740413,False,6,6,38.6958,-91.3433,6.42402620767189,8.18768950985989,0,209.796881471139,0,0,0,,0406
838,False,'00:00:00,5.15916468414937,0.159164684149374,79.4237125751499,319475.997659523,6.42025607700164,-4213.72179862582,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:12:58 AM,7/25/2018 11:43:02 PM,142982,38.7001,-91.3359,6.86386061173693,False,6,6,38.7001,-91.3359,5.13612828614834,8.18768950985989,0,210.297144308363,0,0,0,,0406
840,False,'00:00:00,5.16145737779538,0.161457377795384,79.4552246396382,319602.752603535,6.36241837978809,-5033.77743488941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:16:03 AM,7/25/2018 11:47:26 PM,143246,38.7061,-91.3308,6.62586515272973,False,6,6,38.7021,-91.3343,3.45783743923463,8.18768950985989,0,210.460235015934,0,0,0,off race course(1),0406
842,False,'00:00:00,5.16145737779538,0.161457377795384,79.4552246396382,319602.752603535,6.36241837978809,-5033.77743488941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:16:03 AM,7/25/2018 11:52:05 PM,143525,38.7092,-91.3224,6.60069144741298,False,6,6,38.7021,-91.3343,3.45783743923463,8.18768950985989,0,210.460235015934,0,0,0,off race course(1),0406
844,False,'00:00:00,5.16145737779538,0.161457377795384,79.4552246396382,319602.752603535,6.36241837978809,-5033.77743488941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:16:03 AM,7/25/2018 11:56:25 PM,143785,38.7072,-91.3136,6.96620879885498,False,6,6,38.7021,-91.3343,3.45783743923463,8.18768950985989,0,210.460235015934,0,0,0,off race course(1),0406
846,False,'00:00:00,5.16145737779538,0.161457377795384,79.4552246396382,319602.752603535,6.36241837978809,-5033.77743488941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:16:03 AM,7/26/2018 12:00:48 AM,144048,38.7026,-91.3065,6.35190004818927,False,6,6,38.7021,-91.3343,3.45783743923463,8.18768950985989,0,210.460235015934,0,0,0,off race course(1),0406
848,False,'00:00:00,5.16145737779538,0.161457377795384,79.4552246396382,319602.752603535,6.36241837978809,-5033.77743488941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:16:03 AM,7/26/2018 12:04:58 AM,144298,38.6968,-91.301,6.87807177340405,False,6,6,38.7021,-91.3343,3.45783743923463,8.18768950985989,0,210.460235015934,0,0,0,off race course(1),0406
850,False,'00:00:00,5.22595813143991,0.225958131439906,80.3417590930878,323168.771740545,5.98158051425693,-3925.71496999698,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:36:13 AM,7/26/2018 12:09:30 AM,144570,38.691,-91.2947,6.60431874433025,False,6,6,38.691,-91.2947,5.88551222671623,8.18768950985989,0,212.732257884941,0,0,0,,0406
852,False,'00:00:00,5.23963694165026,0.239636941650263,80.5297683154376,323925.024903888,5.95594797316572,-2700.33974947994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:37:39 AM,7/26/2018 12:14:31 AM,144871,38.6859,-91.2866,6.85335298718934,False,6,6,38.6859,-91.2866,5.77653647362162,8.18768950985989,0,213.294133591921,0,0,0,,0406
854,False,'00:00:00,5.25339954133037,0.253399541330375,80.7189291871492,324685.910491438,5.93433137909183,-1729.59973212621,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:38:51 AM,7/26/2018 12:19:32 AM,145172,38.6815,-91.2784,5.72954058712671,False,6,6,38.6815,-91.2784,4.80140603262012,8.18768950985989,0,213.83193533397,0,0,0,,0406
856,False,'00:00:00,5.26767388612973,0.267673886129731,80.9151237701581,325475.088661407,5.92922475835723,-455.50077158774,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:39:07 AM,7/26/2018 12:24:33 AM,145473,38.6762,-91.27,7.15461447555047,False,6,6,38.6762,-91.27,5.54105130109771,8.18768950985989,0,214.417149382848,0,0,0,,0406
858,False,'00:00:00,5.279434347966,0.279434347966002,81.0767661389247,326125.283110287,5.85069498626179,1221.90459668231,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:26 AM,7/26/2018 12:29:35 AM,145775,38.6701,-91.2633,6.70052539552763,False,6,6,38.6701,-91.2633,4.87795410873652,8.18768950985989,0,214.972976607838,0,0,0,,0406
860,False,'00:00:00,5.29108658199007,0.291086581990073,81.236920964075,326769.494025213,5.77666722068013,2906.2150648356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:47:33 AM,7/26/2018 12:34:36 AM,146076,38.664,-91.2567,6.76428980719257,False,6,6,38.664,-91.2567,5.26421529690479,8.18768950985989,0,215.527789412394,0,0,0,,0406
862,False,'00:00:00,5.30709402136889,0.307094021368888,81.4569361688435,327654.488880838,5.83350604844989,3493.59451114418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:44:26 AM,7/26/2018 12:39:37 AM,146377,38.6604,-91.2471,6.92739494428403,False,6,6,38.6604,-91.2471,6.71302332329041,8.18768950985989,0,216.104326140324,0,0,0,,0406
864,False,'00:00:00,5.32225028070423,0.322250280704231,81.6652522787645,328492.424994472,5.86180224520812,4264.67095463135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:42:57 AM,7/26/2018 12:44:38 AM,146678,38.6564,-91.2381,6.76693693854176,False,6,6,38.6564,-91.2381,6.33752460741908,8.18768950985989,0,216.664067938765,0,0,0,,0406
866,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 12:49:36 AM,146976,38.6508,-91.2313,6.52245851393433,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
868,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 12:54:09 AM,147249,38.6442,-91.2276,6.55515028955397,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
870,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 12:58:44 AM,147524,38.6371,-91.226,6.50336534501809,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
872,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 1:03:16 AM,147796,38.63,-91.2271,6.55798299373937,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
874,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 1:07:48 AM,148068,38.6228,-91.2264,6.55462671621661,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
876,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 1:12:14 AM,148334,38.6181,-91.2193,7.1172869250407,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
878,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 1:16:45 AM,148605,38.6157,-91.2107,6.6639959925022,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
880,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 1:21:09 AM,148869,38.6143,-91.2016,6.72303711456919,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
882,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 1:25:46 AM,149146,38.6121,-91.1929,6.45756507568747,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
884,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 1:30:32 AM,149432,38.6087,-91.1848,5.5080207967042,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
886,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 1:34:57 AM,149697,38.6062,-91.1762,3.25167688689982,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
888,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 1:39:52 AM,149992,38.6043,-91.1665,6.30994401133094,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
890,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 1:44:53 AM,150293,38.6036,-91.1568,5.74375621564092,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
892,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 1:49:54 AM,150594,38.6029,-91.1467,6.41731569222666,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
894,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 1:54:55 AM,150895,38.6004,-91.1364,7.08844246319511,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
896,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 1:59:57 AM,151197,38.5976,-91.1267,6.87254877158266,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
898,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 2:04:58 AM,151498,38.5981,-91.1165,6.84888399393544,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
900,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 2:09:59 AM,151799,38.6004,-91.1067,6.46131112118705,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
902,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 2:15:00 AM,152100,38.6035,-91.0977,6.33693167094176,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
904,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 2:20:01 AM,152401,38.6073,-91.0884,6.54548353961414,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
906,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 2:24:36 AM,152676,38.6099,-91.0795,6.72651469413695,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
908,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 2:29:00 AM,152940,38.6105,-91.0704,6.73455030251845,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
910,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 2:33:33 AM,153213,38.61,-91.0612,6.52988037384901,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
912,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 2:38:05 AM,153485,38.6083,-91.0522,6.70921005127592,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
914,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 2:42:41 AM,153761,38.6045,-91.0444,6.65477131471616,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
916,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 2:47:32 AM,154052,38.5999,-91.0373,6.24668413328412,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
918,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 2:52:16 AM,154336,38.5943,-91.0315,6.14824475695315,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
920,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 2:57:12 AM,154632,38.5878,-91.0275,7.32026354399271,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
922,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 3:01:42 AM,154902,38.5808,-91.0252,6.39086138693017,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
924,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 3:06:20 AM,155180,38.5738,-91.0229,6.53261210657751,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
926,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 3:11:29 AM,155489,38.5678,-91.0178,5.2523942000199,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
928,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 3:15:43 AM,155743,38.5631,-91.0109,5.82797822157117,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
930,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 3:20:15 AM,156015,38.5585,-91.0032,6.61287324716174,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
932,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 3:25:16 AM,156316,38.5556,-90.9936,5.82445023415725,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
934,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 3:30:18 AM,156618,38.5538,-90.9831,7.13214870898645,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
936,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 3:35:19 AM,156919,38.5518,-90.9729,6.26405089891785,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
938,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 3:40:20 AM,157220,38.5483,-90.9645,6.15537027011237,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
940,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 3:45:21 AM,157521,38.543,-90.9563,6.65823476418781,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
942,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 3:50:22 AM,157822,38.5384,-90.948,6.4983326034243,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
944,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 3:55:23 AM,158123,38.5357,-90.9396,5.89161767085589,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
946,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 4:00:24 AM,158424,38.5339,-90.929,7.31076899058773,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
948,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 4:05:16 AM,158716,38.5334,-90.9193,6.50187648183617,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
950,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 4:09:43 AM,158983,38.5348,-90.9102,6.80437786387743,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
952,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 4:14:09 AM,159249,38.5372,-90.9015,6.71812673700767,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
954,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 4:19:40 AM,159580,38.541,-90.8937,5.14429862616107,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
956,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 4:23:21 AM,159801,38.5454,-90.8865,8.12509105466129,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
958,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 4:27:11 AM,160031,38.5507,-90.8802,7.521695225927,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
960,False,'00:00:00,5.32308869136877,0.323088691368772,81.6767758641221,328538.777762548,5.85997222685633,4299.65135783205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:43:02 AM,7/26/2018 4:31:17 AM,160277,38.5551,-90.8729,7.77382491363066,False,6,6,38.6562,-91.2376,5.45727187270618,8.18768950985989,0,216.694412807957,0,0,0,off race course(1),0406
