index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 7:09:20 PM,126560,38.9719,-92.7878,6.56302491190745,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
402,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 7:18:15 PM,127095,38.9733,-92.7695,6.64673544158647,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
404,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 7:26:51 PM,127611,38.9792,-92.7526,6.8347380572909,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
406,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 7:35:46 PM,128146,38.9838,-92.735,6.91389478223007,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
408,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 8:16:06 PM,130566,38.9851,-92.7166,0.831444519974733,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
410,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 8:25:14 PM,131114,38.9791,-92.7,6.63412922431489,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
412,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 8:33:35 PM,131615,38.975,-92.6826,6.90074289199491,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
414,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 8:42:43 PM,132163,38.9759,-92.6642,6.45052395632047,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
416,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 8:51:33 PM,132693,38.9765,-92.6458,6.67337361564906,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
418,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 9:00:22 PM,133222,38.9742,-92.6275,6.67534761256308,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
420,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 9:09:25 PM,133765,38.9693,-92.6102,6.50121560053231,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
422,False,'00:00:00,3.38745011690669,0.387450116906685,46.8939793181587,188627.55644567,3.20282815841242,3287.90400464572,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 8:09:02 AM,7/25/2018 9:18:43 PM,134323,38.9676,-92.592,6.2233383819568,False,4,4,38.9676,-92.592,3.20282815841242,6.96554096579782,0,123.041126433226,0,0,0,,0001
424,False,'00:00:00,3.40300905630265,0.403009056302647,47.2467630923449,190046.603032161,3.40137084269871,-1478.05426056558,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 7:27:32 AM,7/25/2018 9:30:44 PM,135044,38.9714,-92.5743,5.66522220251146,False,4,4,38.9714,-92.5743,4.62822010292758,6.96554096579782,0,124.03375570874,0,0,0,,0001
426,False,'00:00:00,3.41774547979538,0.417745479795381,47.58089712073,191390.63239832,3.68871999875375,-4724.78506626548,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 6:36:05 AM,7/25/2018 9:39:22 PM,135562,38.9714,-92.5595,5.13442372214101,False,4,4,38.9714,-92.5595,5.81443097512304,6.96554096579782,0,124.861381627666,0,0,0,,0001
428,False,'00:00:00,3.42735799359387,0.427357993593872,47.7988514948006,192267.337715193,3.81752387863912,-5235.35550007308,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 6:15:50 AM,7/25/2018 9:50:08 PM,136208,38.9614,-92.5462,6.8595719166991,False,4,4,38.9668,-92.5523,5.09385323386694,6.96554096579782,0,125.362544314991,0,0,0,off race course(1),0001
430,False,'00:00:00,3.45291039904678,0.452910399046781,48.3782273639265,194597.834210603,4.3568220417218,-4791.04287170012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:05:12 AM,7/25/2018 9:58:14 PM,136694,38.9494,-92.5359,7.27847154236492,False,4,4,38.9494,-92.5359,6.72460695950438,6.96554096579782,0,126.856767263904,0,0,0,,0001
432,False,'00:00:00,3.45291039904678,0.452910399046781,48.3782273639265,194597.834210603,4.3568220417218,-4791.04287170012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:05:12 AM,7/25/2018 10:09:49 PM,137389,38.941,-92.5209,5.27567818648953,False,4,4,38.9494,-92.5359,6.72460695950438,6.96554096579782,0,126.856767263904,0,0,0,off race course(1),0001
434,False,'00:00:00,3.45291039904678,0.452910399046781,48.3782273639265,194597.834210603,4.3568220417218,-4791.04287170012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:05:12 AM,7/25/2018 10:21:36 PM,138096,38.9308,-92.5079,5.04702378825695,False,4,4,38.9494,-92.5359,6.72460695950438,6.96554096579782,0,126.856767263904,0,0,0,off race course(1),0001
436,False,'00:00:00,3.45291039904678,0.452910399046781,48.3782273639265,194597.834210603,4.3568220417218,-4791.04287170012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:05:12 AM,7/25/2018 10:31:39 PM,138699,38.9197,-92.4961,6.2615238770921,False,4,4,38.9494,-92.5359,6.72460695950438,6.96554096579782,0,126.856767263904,0,0,0,off race course(1),0001
438,False,'00:00:00,3.45291039904678,0.452910399046781,48.3782273639265,194597.834210603,4.3568220417218,-4791.04287170012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:05:12 AM,7/25/2018 10:42:38 PM,139358,38.9104,-92.482,5.17702117506214,False,4,4,38.9494,-92.5359,6.72460695950438,6.96554096579782,0,126.856767263904,0,0,0,off race course(1),0001
440,False,'00:00:00,4.01964904461467,0.0196490446146638,61.1062383837872,245795.315251847,4.3568220417218,2862.50126608222,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/27/2018 12:00:14 AM,7/26/2018 2:45:02 PM,197102,38.5828,-92.1679,1.82661691304219,False,5,5,38.5828,-92.1679,1.89586606698462,6.96554096579782,0,159.026928286383,0,0,0,,0001
442,False,'00:00:00,4.03353909256359,0.0335390925635879,61.3347729215243,246714.578492962,4.57879174455245,4583.99908256437,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:08 PM,7/26/2018 2:53:30 PM,197610,38.5756,-92.152,7.11504811822748,False,5,5,38.5793,-92.1598,7.97028232036019,6.96554096579782,0,159.527363558273,0,0,0,off race course(1),0001
444,False,'00:00:00,4.03353909256359,0.0335390925635879,61.3347729215243,246714.578492962,4.57879174455245,4583.99908256437,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:08 PM,7/26/2018 3:02:22 PM,198142,38.5677,-92.1366,6.52151387127462,False,5,5,38.5793,-92.1598,7.97028232036019,6.96554096579782,0,159.527363558273,0,0,0,off race course(1),0001
446,False,'00:00:00,4.03353909256359,0.0335390925635879,61.3347729215243,246714.578492962,4.57879174455245,4583.99908256437,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:08 PM,7/26/2018 3:12:49 PM,198769,38.5638,-92.119,5.22886901196623,False,5,5,38.5793,-92.1598,7.97028232036019,6.96554096579782,0,159.527363558273,0,0,0,off race course(1),0001
448,False,'00:00:00,4.03353909256359,0.0335390925635879,61.3347729215243,246714.578492962,4.57879174455245,4583.99908256437,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:08 PM,7/26/2018 3:22:29 PM,199349,38.5598,-92.1014,6.29890001998903,False,5,5,38.5793,-92.1598,7.97028232036019,6.96554096579782,0,159.527363558273,0,0,0,off race course(1),0001
450,False,'00:00:00,4.03353909256359,0.0335390925635879,61.3347729215243,246714.578492962,4.57879174455245,4583.99908256437,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:08 PM,7/26/2018 3:30:43 PM,199843,38.5599,-92.0831,7.18100592120399,False,5,5,38.5793,-92.1598,7.97028232036019,6.96554096579782,0,159.527363558273,0,0,0,off race course(1),0001
452,False,'00:00:00,4.03353909256359,0.0335390925635879,61.3347729215243,246714.578492962,4.57879174455245,4583.99908256437,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:08 PM,7/26/2018 3:39:16 PM,200356,38.5571,-92.065,6.72742952378623,False,5,5,38.5793,-92.1598,7.97028232036019,6.96554096579782,0,159.527363558273,0,0,0,off race course(1),0001
454,False,'00:00:00,4.03353909256359,0.0335390925635879,61.3347729215243,246714.578492962,4.57879174455245,4583.99908256437,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:08 PM,7/26/2018 3:48:34 PM,200914,38.5594,-92.047,6.97913279114377,False,5,5,38.5793,-92.1598,7.97028232036019,6.96554096579782,0,159.527363558273,0,0,0,off race course(1),0001
456,False,'00:00:00,4.03353909256359,0.0335390925635879,61.3347729215243,246714.578492962,4.57879174455245,4583.99908256437,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:08 PM,7/26/2018 3:56:54 PM,201414,38.5649,-92.03,7.4033501636043,False,5,5,38.5793,-92.1598,7.97028232036019,6.96554096579782,0,159.527363558273,0,0,0,off race course(1),0001
458,False,'00:00:00,4.03353909256359,0.0335390925635879,61.3347729215243,246714.578492962,4.57879174455245,4583.99908256437,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:08 PM,7/26/2018 4:05:37 PM,201937,38.5681,-92.0121,6.36188125082251,False,5,5,38.5793,-92.1598,7.97028232036019,6.96554096579782,0,159.527363558273,0,0,0,off race course(1),0001
460,False,'00:00:00,4.03353909256359,0.0335390925635879,61.3347729215243,246714.578492962,4.57879174455245,4583.99908256437,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:08 PM,7/26/2018 4:14:33 PM,202473,38.5776,-91.9982,6.67274875113131,False,5,5,38.5793,-92.1598,7.97028232036019,6.96554096579782,0,159.527363558273,0,0,0,off race course(1),0001
462,False,'00:00:00,4.03353909256359,0.0335390925635879,61.3347729215243,246714.578492962,4.57879174455245,4583.99908256437,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:08 PM,7/26/2018 4:23:27 PM,203007,38.5872,-91.9845,6.30786287872884,False,5,5,38.5793,-92.1598,7.97028232036019,6.96554096579782,0,159.527363558273,0,0,0,off race course(1),0001
464,False,'00:00:00,4.03353909256359,0.0335390925635879,61.3347729215243,246714.578492962,4.57879174455245,4583.99908256437,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:08 PM,7/26/2018 4:31:48 PM,203508,38.5937,-91.9681,6.91689513186411,False,5,5,38.5793,-92.1598,7.97028232036019,6.96554096579782,0,159.527363558273,0,0,0,off race course(1),0001
466,False,'00:00:00,4.03353909256359,0.0335390925635879,61.3347729215243,246714.578492962,4.57879174455245,4583.99908256437,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:08 PM,7/26/2018 4:39:59 PM,203999,38.5952,-91.9499,7.22956676140372,False,5,5,38.5793,-92.1598,7.97028232036019,6.96554096579782,0,159.527363558273,0,0,0,off race course(1),0001
468,False,'00:00:00,4.03353909256359,0.0335390925635879,61.3347729215243,246714.578492962,4.57879174455245,4583.99908256437,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:08 PM,7/26/2018 4:49:28 PM,204568,38.6022,-91.9342,6.66349986704746,False,5,5,38.5793,-92.1598,7.97028232036019,6.96554096579782,0,159.527363558273,0,0,0,off race course(1),0001
470,False,'00:00:00,4.03353909256359,0.0335390925635879,61.3347729215243,246714.578492962,4.57879174455245,4583.99908256437,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:08 PM,7/26/2018 4:58:25 PM,205105,38.6139,-91.9234,6.41960725993598,False,5,5,38.5793,-92.1598,7.97028232036019,6.96554096579782,0,159.527363558273,0,0,0,off race course(1),0001
472,False,'00:00:00,4.3663197385153,0.366319738515292,66.8100507153856,268738.477640232,4.61264218807071,3420.12748234225,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:46:12 PM,7/26/2018 5:07:14 PM,205634,38.6231,-91.9095,6.70711008971628,False,5,5,38.6231,-91.9095,5.10731168052531,6.96554096579782,0,173.428057241681,0,0,0,,0001
474,False,'00:00:00,4.3829978996548,0.382997899654801,67.0844583963625,269842.262200322,4.62766111453319,1108.95873359484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:44:51 PM,7/26/2018 5:15:53 PM,206153,38.6319,-91.895,6.77037234910729,False,5,5,38.6319,-91.895,4.1795645964361,6.96554096579782,0,174.423869590165,0,0,0,,0001
476,False,'00:00:00,4.38828562039476,0.388285620394755,67.1714578667338,270192.21112227,4.62766111453319,-3099.32542274009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:50:25 PM,7/26/2018 5:24:16 PM,206656,38.6449,-91.8874,7.62648396028434,False,5,5,38.6449,-91.8874,0.378004870872986,6.96554096579782,0,175.424735827654,0,0,0,,0001
478,False,'00:00:00,4.38828562039476,0.388285620394755,67.1714578667338,270192.21112227,4.62766111453319,-3099.32542274009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:50:25 PM,7/26/2018 5:33:02 PM,207182,38.6578,-91.8794,6.30414604757465,False,5,5,38.6449,-91.8874,0.378004870872986,6.96554096579782,0,175.424735827654,0,0,0,off race course(1),0001
480,False,'00:00:00,4.38828562039476,0.388285620394755,67.1714578667338,270192.21112227,4.62766111453319,-3099.32542274009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:50:25 PM,7/26/2018 5:43:13 PM,207793,38.6674,-91.8646,5.90030495193683,False,5,5,38.6449,-91.8874,0.378004870872986,6.96554096579782,0,175.424735827654,0,0,0,off race course(1),0001
482,False,'00:00:00,4.38828562039476,0.388285620394755,67.1714578667338,270192.21112227,4.62766111453319,-3099.32542274009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:50:25 PM,7/26/2018 5:52:28 PM,208348,38.6714,-91.847,6.54367136158265,False,5,5,38.6449,-91.8874,0.378004870872986,6.96554096579782,0,175.424735827654,0,0,0,off race course(1),0001
484,False,'00:00:00,4.38828562039476,0.388285620394755,67.1714578667338,270192.21112227,4.62766111453319,-3099.32542274009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:50:25 PM,7/26/2018 6:01:50 PM,208910,38.6766,-91.8299,6.51647843291447,False,5,5,38.6449,-91.8874,0.378004870872986,6.96554096579782,0,175.424735827654,0,0,0,off race course(1),0001
486,False,'00:00:00,4.38828562039476,0.388285620394755,67.1714578667338,270192.21112227,4.62766111453319,-3099.32542274009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:50:25 PM,7/26/2018 6:11:26 PM,209486,38.6831,-91.8135,7.24124145916118,False,5,5,38.6449,-91.8874,0.378004870872986,6.96554096579782,0,175.424735827654,0,0,0,off race course(1),0001
488,False,'00:00:00,4.38828562039476,0.388285620394755,67.1714578667338,270192.21112227,4.62766111453319,-3099.32542274009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:50:25 PM,7/26/2018 6:19:39 PM,209979,38.6841,-91.7952,7.20145582532439,False,5,5,38.6449,-91.8874,0.378004870872986,6.96554096579782,0,175.424735827654,0,0,0,off race course(1),0001
490,False,'00:00:00,4.38828562039476,0.388285620394755,67.1714578667338,270192.21112227,4.62766111453319,-3099.32542274009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:50:25 PM,7/26/2018 6:28:09 PM,210489,38.6825,-91.7769,6.76004488045938,False,5,5,38.6449,-91.8874,0.378004870872986,6.96554096579782,0,175.424735827654,0,0,0,off race course(1),0001
492,False,'00:00:00,4.38828562039476,0.388285620394755,67.1714578667338,270192.21112227,4.62766111453319,-3099.32542274009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:50:25 PM,7/26/2018 6:36:43 PM,211003,38.6854,-91.7589,6.66723881143991,False,5,5,38.6449,-91.8874,0.378004870872986,6.96554096579782,0,175.424735827654,0,0,0,off race course(1),0001
494,False,'00:00:00,4.38828562039476,0.388285620394755,67.1714578667338,270192.21112227,4.62766111453319,-3099.32542274009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:50:25 PM,7/26/2018 6:45:25 PM,211525,38.6956,-91.746,6.52051583202714,False,5,5,38.6449,-91.8874,0.378004870872986,6.96554096579782,0,175.424735827654,0,0,0,off race course(1),0001
496,False,'00:00:00,4.38828562039476,0.388285620394755,67.1714578667338,270192.21112227,4.62766111453319,-3099.32542274009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:50:25 PM,7/26/2018 6:54:18 PM,212058,38.7056,-91.7329,6.54046474292883,False,5,5,38.6449,-91.8874,0.378004870872986,6.96554096579782,0,175.424735827654,0,0,0,off race course(1),0001
498,False,'00:00:00,4.38828562039476,0.388285620394755,67.1714578667338,270192.21112227,4.62766111453319,-3099.32542274009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:50:25 PM,7/26/2018 7:03:38 PM,212618,38.7088,-91.7149,6.86199254514336,False,5,5,38.6449,-91.8874,0.378004870872986,6.96554096579782,0,175.424735827654,0,0,0,off race course(1),0001
500,False,'00:00:00,4.38828562039476,0.388285620394755,67.1714578667338,270192.21112227,4.62766111453319,-3099.32542274009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:50:25 PM,7/26/2018 7:12:44 PM,213164,38.7084,-91.6966,6.70683878612684,False,5,5,38.6449,-91.8874,0.378004870872986,6.96554096579782,0,175.424735827654,0,0,0,off race course(1),0001
502,False,'00:00:00,4.38828562039476,0.388285620394755,67.1714578667338,270192.21112227,4.62766111453319,-3099.32542274009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:50:25 PM,7/26/2018 7:20:35 PM,213635,38.7041,-91.679,7.8118860904657,False,5,5,38.6449,-91.8874,0.378004870872986,6.96554096579782,0,175.424735827654,0,0,0,off race course(1),0001
504,False,'00:00:00,4.38828562039476,0.388285620394755,67.1714578667338,270192.21112227,4.62766111453319,-3099.32542274009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:50:25 PM,7/26/2018 7:29:29 PM,214169,38.7015,-91.6609,6.55787824397722,False,5,5,38.6449,-91.8874,0.378004870872986,6.96554096579782,0,175.424735827654,0,0,0,off race course(1),0001
506,False,'00:00:00,4.38828562039476,0.388285620394755,67.1714578667338,270192.21112227,4.62766111453319,-3099.32542274009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:50:25 PM,7/26/2018 7:38:11 PM,214691,38.7041,-91.6428,7.12351895306015,False,5,5,38.6449,-91.8874,0.378004870872986,6.96554096579782,0,175.424735827654,0,0,0,off race course(1),0001
508,False,'00:00:00,4.38828562039476,0.388285620394755,67.1714578667338,270192.21112227,4.62766111453319,-3099.32542274009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:50:25 PM,7/26/2018 7:47:11 PM,215231,38.7022,-91.6248,6.46826425847086,False,5,5,38.6449,-91.8874,0.378004870872986,6.96554096579782,0,175.424735827654,0,0,0,off race course(1),0001
510,False,'00:00:00,4.76194815911936,0.761948159119362,73.3193700892902,294921.732409328,4.62766111453319,-4617.145837269,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:02:40 PM,7/26/2018 7:55:45 PM,215745,38.6933,-91.6102,7.07986387483758,False,5,5,38.6933,-91.6102,6.08629674109367,6.96554096579782,0,190.769981000522,0,0,0,,0001
512,False,'00:00:00,4.78355726253969,0.783557262539688,73.6749071240964,296351.853782616,4.81545141575227,-652.497797043264,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:55:16 PM,7/26/2018 8:04:22 PM,216262,38.6845,-91.5957,7.14395738647206,False,5,5,38.6845,-91.5957,6.64655788495716,6.96554096579782,0,191.764357714344,0,0,0,,0001
514,False,'00:00:00,4.80875773273324,0.80875773273324,74.0895333246406,298019.656945926,4.96378785944265,1262.43873586745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:50:00 PM,7/26/2018 8:14:57 PM,216897,38.682,-91.5776,4.88966244993686,False,5,5,38.682,-91.5776,5.09172464592874,6.96554096579782,0,192.757081419153,0,0,0,,0001
516,False,'00:00:00,4.83269356789872,0.832693567898718,74.4833523413213,299603.764754187,5.15031229899674,4079.78644912151,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:44:18 PM,7/26/2018 8:24:09 PM,217449,38.6768,-91.5606,7.22938698464564,False,5,5,38.6768,-91.5606,6.83090843202319,6.96554096579782,0,193.752271417645,0,0,0,,0001
518,False,'00:00:00,4.85632825682733,0.856328256827328,74.8722165647366,301167.942273743,5.3308580288396,4534.67068010847,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:39:25 PM,7/26/2018 8:32:56 PM,217976,38.6783,-91.543,7.0655477035597,False,5,5,38.6783,-91.543,6.51602795149072,6.96554096579782,0,194.746187885454,0,0,0,,0001
520,False,'00:00:00,4.87514157903769,0.87514157903769,75.1817542935085,302413.034847564,5.27870234422783,2251.12359642387,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:40:43 PM,7/26/2018 8:42:22 PM,218542,38.687,-91.5283,6.55617575937928,False,5,5,38.687,-91.5283,5.21223598517988,6.96554096579782,0,195.74263137432,0,0,0,,0001
522,False,'00:00:00,4.89709972603322,0.897099726033222,75.5430341819322,303866.25642392,5.34779224924917,1008.7434002296,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:39:09 PM,7/26/2018 8:51:41 PM,219101,38.6931,-91.5116,6.246866112262,False,5,5,38.6931,-91.5116,5.82429208534209,6.96554096579782,0,196.739665190446,0,0,0,,0001
524,False,'00:00:00,4.91975801192597,0.919758011925965,75.915833535214,305365.814193948,5.46744904421993,38.1062848338352,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:36:44 PM,7/26/2018 9:00:32 PM,219632,38.6985,-91.4945,6.98882728026699,False,5,5,38.6985,-91.4945,6.57625677919396,6.96554096579782,0,197.735656439577,0,0,0,,0001
526,False,'00:00:00,4.94339959447751,0.943399594477512,76.304811180191,306930.44794333,5.63076183712168,-470.817153530759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:33:51 PM,7/26/2018 9:09:03 PM,220143,38.7027,-91.4768,7.12995845783801,False,5,5,38.7027,-91.4768,6.93209404691835,6.96554096579782,0,198.734350756221,0,0,0,,0001
528,False,'00:00:00,4.96695784341148,0.966957843411484,76.6924177276858,308489.566554703,5.71048563571618,-914.892008301152,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:32:35 PM,7/26/2018 9:18:19 PM,220699,38.7067,-91.4592,5.95438712972849,False,5,5,38.7067,-91.4592,5.79191557411461,6.96554096579782,0,199.72396038612,0,0,0,,0001
530,False,'00:00:00,4.99128235735242,0.991282357352424,77.092631720439,310099.397680277,5.8022334709769,-938.662604608704,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:31:24 PM,7/26/2018 9:27:42 PM,221262,38.7096,-91.4411,7.13421687582585,False,5,5,38.7096,-91.4411,7.1933293400638,6.96554096579782,0,200.721941425827,0,0,0,,0001
532,False,'00:00:00,5.03175767813286,0.0317576781328614,77.6725593860415,312432.11373612,5.89269592635876,-2256.32686123323,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:03:45 PM,7/27/2018 7:25:05 AM,257105,38.7104,-91.4149,7.1693502148653,False,6,6,38.7104,-91.4149,7.32200272139213,6.96554096579782,0,202.13776600806,0,0,0,,0001
