index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'00:00:00,4.77298778376676,0.772987783766754,73.5010062884494,295652.350559198,5.34771947393646,-2381.6990225771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:51:42 AM,7/26/2018 6:06:58 AM,169618,38.6882,-91.6029,6.68422434612836,False,5,5,38.6882,-91.6029,5.59456127578827,7.00685130520414,0,193.862219219345,0,0,0,,2626
400,False,'00:00:00,4.80006086298266,0.800060862982659,73.9464427380914,297444.085666124,5.52567951343885,1289.08157339659,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:46:19 AM,7/26/2018 6:17:03 AM,170223,38.6809,-91.5841,6.58005860903917,False,5,5,38.6809,-91.5841,6.74509020359688,7.00685130520414,0,195.01121368631,0,0,0,,2626
402,False,'00:00:00,4.82646792220142,0.826467922201418,74.3809210850162,299191.742616987,5.65187294137574,2907.92539756095,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:42:52 AM,7/26/2018 6:27:07 AM,170827,38.6794,-91.5649,5.41915307969169,False,5,5,38.6794,-91.5649,5.49103910144519,7.00685130520414,0,196.070559439931,0,0,0,,2626
404,False,'00:00:00,4.85153554047279,0.851535540472794,74.7933614577841,300850.75345006,5.72247641889624,5250.33656603812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:41:13 AM,7/26/2018 6:37:13 AM,171433,38.6757,-91.5468,6.86551844027575,False,5,5,38.6757,-91.5468,7.08121005787082,7.00685130520414,0,197.100068816178,0,0,0,,2626
406,False,'00:00:00,4.87425098945443,0.874250989454427,75.1671013218649,302354.094355075,5.69688229491171,2778.20990894104,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:41:48 AM,7/26/2018 6:47:21 AM,172041,38.6854,-91.5291,7.4923607900178,False,5,5,38.6854,-91.5291,5.7451976802627,7.00685130520414,0,198.269575137299,0,0,0,,2626
408,False,'00:00:00,4.89737112550719,0.897371125507194,75.5474995483265,303884.218029308,5.69403483534909,1019.97983457082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:41:53 AM,7/26/2018 6:57:25 AM,172645,38.6931,-91.5114,6.50711371019512,False,5,5,38.6931,-91.5114,5.91927444006587,7.00685130520414,0,199.366921151601,0,0,0,,2626
410,False,'00:00:00,4.92389909344134,0.923899093441337,75.9839672200887,305639.876891898,5.8048545292755,-38.2224337234367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:39:50 AM,7/26/2018 7:07:30 AM,173250,38.6992,-91.4914,6.90872441211492,False,5,5,38.6992,-91.4914,6.51027627034757,7.00685130520414,0,200.526193917494,0,0,0,,2626
412,False,'00:00:00,4.95138654949569,0.951386549495686,76.4362214589544,307459.036050703,5.93787677762984,-175.822419894253,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:37:47 AM,7/26/2018 7:17:35 AM,173855,38.7028,-91.4709,7.66259830215678,False,5,5,38.7028,-91.4709,7.7098902852852,7.00685130520414,0,201.662195570449,0,0,0,,2626
414,False,'00:00:00,4.98007185912797,0.980071859127969,76.9081841188937,309357.470872665,6.0849331763834,-443.238240296188,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:35:45 AM,7/26/2018 7:27:41 AM,174461,38.7069,-91.4495,6.80262470681289,False,5,5,38.7069,-91.4495,6.67373442219279,7.00685130520414,0,202.852132834699,0,0,0,,2626
416,False,'00:00:00,4.99999385013867,0.999993850138667,77.2359629014561,310675.936733495,6.1579363488866,-79.9399246706358,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:12:29 PM,7/26/2018 7:37:46 AM,175066,38.7082,-91.4347,2.65439882162887,True,6,5,38.7082,-91.4347,2.65696475196156,7.00685130520414,0,203.675800334512,0,0,0,,2626
418,False,'00:00:00,5.02387090011934,0.0238709001193348,77.5641590954924,311996.081601045,6.17594670447962,-1945.18923850773,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:09:38 PM,7/26/2018 8:43:52 AM,179032,38.7105,-91.4198,6.37723486318423,False,6,6,38.7105,-91.4198,6.41008132718898,7.00685130520414,0,204.496714967921,0,0,0,,2626
420,False,'00:00:00,5.05835733794354,0.058357337943541,78.0381599959533,313902.715094448,6.30542065018381,-2215.1880634144,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:01:42 PM,7/26/2018 8:53:53 AM,179633,38.707,-91.3985,7.49624228685626,False,6,6,38.707,-91.3985,7.57449720023793,7.00685130520414,0,205.672197293343,0,0,0,,2626
422,False,'00:00:00,5.09173094926584,0.0917309492658445,78.4968655862215,315747.824336154,6.38210312136961,-2331.12537641758,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:57:15 PM,7/26/2018 9:03:55 AM,180235,38.7032,-91.3779,7.40309643943477,False,6,6,38.7032,-91.3779,6.96749674504894,7.00685130520414,0,206.842626621104,0,0,0,,2626
424,False,'00:00:00,5.12472039054492,0.12472039054492,78.9502909284297,317571.694171362,6.43911820172608,-1070.58906577967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:54:07 PM,7/26/2018 9:13:57 AM,180837,38.6956,-91.3578,7.44569828564588,False,6,6,38.6956,-91.3578,7.24693632310552,7.00685130520414,0,208.054521553221,0,0,0,,2626
426,False,'00:00:00,5.15659484214914,0.156594842149143,79.3883912285857,319333.92016067,6.44634022189616,-3704.50403843441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:53:42 PM,7/26/2018 9:24:02 AM,181442,38.699,-91.3376,6.8222661706975,False,6,6,38.699,-91.3376,5.86061208882707,7.00685130520414,0,209.217699709738,0,0,0,,2626
428,False,'00:00:00,5.15659484214914,0.156594842149143,79.3883912285857,319333.92016067,6.44634022189616,-3704.50403843441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:53:42 PM,7/26/2018 9:34:07 AM,182047,38.7093,-91.3208,7.18356324606286,False,6,6,38.699,-91.3376,5.86061208882707,7.00685130520414,0,209.217699709738,0,0,0,off race course(1),2626
430,False,'00:00:00,5.15659484214914,0.156594842149143,79.3883912285857,319333.92016067,6.44634022189616,-3704.50403843441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:53:42 PM,7/26/2018 9:44:12 AM,182652,38.699,-91.303,7.40206331620675,False,6,6,38.699,-91.3376,5.86061208882707,7.00685130520414,0,209.217699709738,0,0,0,off race course(1),2626
432,False,'00:00:00,5.23828461112316,0.238284611123161,80.5111811278935,323850.259319507,6.09330066928972,-2820.04378795963,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:11:56 PM,7/26/2018 9:54:16 AM,183256,38.6864,-91.2874,7.41662824172394,False,6,6,38.6864,-91.2874,6.15811152842795,7.00685130520414,0,212.119296426386,0,0,0,,2626
434,False,'00:00:00,5.26942407902055,0.269424079020545,80.9391794006774,325571.850652383,6.12870593338967,-208.817910452043,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:10:03 PM,7/26/2018 10:04:21 AM,183861,38.6753,-91.269,7.3900494704675,False,6,6,38.6753,-91.269,5.9044160694546,7.00685130520414,0,213.379986697442,0,0,0,,2626
436,False,'00:00:00,5.29738914392945,0.297389143929453,81.3235469023555,327117.940442008,6.07578687140917,3384.27678143422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:12:46 PM,7/26/2018 10:14:25 AM,184465,38.6619,-91.253,7.68515101497644,False,6,6,38.6619,-91.253,6.28919265114411,7.00685130520414,0,214.652677301395,0,0,0,,2626
438,False,'00:00:00,5.33088577255839,0.330885772558391,81.7839433113281,328969.850876643,6.18100998554143,5038.21379294285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:07:37 PM,7/26/2018 10:24:30 AM,185070,38.6532,-91.2331,7.30237084641797,False,6,6,38.6532,-91.2331,6.48094008987999,7.00685130520414,0,215.890839803164,0,0,0,,2626
440,False,'00:00:00,5.33088577255839,0.330885772558391,81.7839433113281,328969.850876643,6.18100998554143,5038.21379294285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:07:37 PM,7/26/2018 10:34:35 AM,185675,38.6361,-91.2258,7.21308582465688,False,6,6,38.6532,-91.2331,6.48094008987999,7.00685130520414,0,215.890839803164,0,0,0,off race course(1),2626
442,False,'00:00:00,5.33088577255839,0.330885772558391,81.7839433113281,328969.850876643,6.18100998554143,5038.21379294285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:07:37 PM,7/26/2018 10:44:39 AM,186279,38.6196,-91.2232,7.07579851477336,False,6,6,38.6532,-91.2331,6.48094008987999,7.00685130520414,0,215.890839803164,0,0,0,off race course(1),2626
444,False,'00:00:00,5.33088577255839,0.330885772558391,81.7839433113281,328969.850876643,6.18100998554143,5038.21379294285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:07:37 PM,7/26/2018 10:54:43 AM,186883,38.6144,-91.2104,1.14632611602926,False,6,6,38.6532,-91.2331,6.48094008987999,7.00685130520414,0,215.890839803164,0,0,0,off race course(1),2626
446,False,'00:00:00,5.33088577255839,0.330885772558391,81.7839433113281,328969.850876643,6.18100998554143,5038.21379294285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:07:37 PM,7/26/2018 11:04:45 AM,187485,38.614,-91.1997,6.52845051487614,False,6,6,38.6532,-91.2331,6.48094008987999,7.00685130520414,0,215.890839803164,0,0,0,off race course(1),2626
448,False,'00:00:00,5.33088577255839,0.330885772558391,81.7839433113281,328969.850876643,6.18100998554143,5038.21379294285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:07:37 PM,7/26/2018 11:14:47 AM,188087,38.606,-91.1776,7.89705148842262,False,6,6,38.6532,-91.2331,6.48094008987999,7.00685130520414,0,215.890839803164,0,0,0,off race course(1),2626
450,False,'00:00:00,5.33088577255839,0.330885772558391,81.7839433113281,328969.850876643,6.18100998554143,5038.21379294285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:07:37 PM,7/26/2018 11:24:50 AM,188690,38.6035,-91.1559,7.03163189643211,False,6,6,38.6532,-91.2331,6.48094008987999,7.00685130520414,0,215.890839803164,0,0,0,off race course(1),2626
452,False,'00:00:00,5.33088577255839,0.330885772558391,81.7839433113281,328969.850876643,6.18100998554143,5038.21379294285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:07:37 PM,7/26/2018 11:34:54 AM,189294,38.5987,-91.1325,7.88345064843315,False,6,6,38.6532,-91.2331,6.48094008987999,7.00685130520414,0,215.890839803164,0,0,0,off race course(1),2626
454,False,'00:00:00,5.33088577255839,0.330885772558391,81.7839433113281,328969.850876643,6.18100998554143,5038.21379294285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:07:37 PM,7/26/2018 11:44:58 AM,189898,38.5992,-91.1102,7.48431092613475,False,6,6,38.6532,-91.2331,6.48094008987999,7.00685130520414,0,215.890839803164,0,0,0,off race course(1),2626
456,False,'00:00:00,5.33088577255839,0.330885772558391,81.7839433113281,328969.850876643,6.18100998554143,5038.21379294285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:07:37 PM,7/26/2018 11:55:03 AM,190503,38.6059,-91.0922,6.66024515377472,False,6,6,38.6532,-91.2331,6.48094008987999,7.00685130520414,0,215.890839803164,0,0,0,off race course(1),2626
458,False,'00:00:00,5.33088577255839,0.330885772558391,81.7839433113281,328969.850876643,6.18100998554143,5038.21379294285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:07:37 PM,7/26/2018 12:05:07 PM,191107,38.6108,-91.0723,6.26730540376172,False,6,6,38.6532,-91.2331,6.48094008987999,7.00685130520414,0,215.890839803164,0,0,0,off race course(1),2626
460,False,'00:00:00,5.33088577255839,0.330885772558391,81.7839433113281,328969.850876643,6.18100998554143,5038.21379294285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:07:37 PM,7/26/2018 12:15:09 PM,191709,38.6081,-91.0512,6.85590947185356,False,6,6,38.6532,-91.2331,6.48094008987999,7.00685130520414,0,215.890839803164,0,0,0,off race course(1),2626
462,False,'00:00:00,5.33088577255839,0.330885772558391,81.7839433113281,328969.850876643,6.18100998554143,5038.21379294285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:07:37 PM,7/26/2018 12:25:12 PM,192312,38.5971,-91.034,7.18434874553561,False,6,6,38.6532,-91.2331,6.48094008987999,7.00685130520414,0,215.890839803164,0,0,0,off race course(1),2626
464,False,'00:00:00,5.33088577255839,0.330885772558391,81.7839433113281,328969.850876643,6.18100998554143,5038.21379294285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:07:37 PM,7/26/2018 12:35:12 PM,192912,38.582,-91.0254,6.9494482328867,False,6,6,38.6532,-91.2331,6.48094008987999,7.00685130520414,0,215.890839803164,0,0,0,off race course(1),2626
466,False,'00:00:00,5.33088577255839,0.330885772558391,81.7839433113281,328969.850876643,6.18100998554143,5038.21379294285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:07:37 PM,7/26/2018 12:45:15 PM,193515,38.567,-91.0167,7.03622700620368,False,6,6,38.6532,-91.2331,6.48094008987999,7.00685130520414,0,215.890839803164,0,0,0,off race course(1),2626
468,False,'00:00:00,5.33088577255839,0.330885772558391,81.7839433113281,328969.850876643,6.18100998554143,5038.21379294285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:07:37 PM,7/26/2018 12:55:19 PM,194119,38.5572,-91.0001,6.35073522752963,False,6,6,38.6532,-91.2331,6.48094008987999,7.00685130520414,0,215.890839803164,0,0,0,off race course(1),2626
470,False,'00:00:00,5.33088577255839,0.330885772558391,81.7839433113281,328969.850876643,6.18100998554143,5038.21379294285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:07:37 PM,7/26/2018 1:03:29 PM,194609,38.5536,-90.9838,6.33619946449073,False,6,6,38.6532,-91.2331,6.48094008987999,7.00685130520414,0,215.890839803164,0,0,0,off race course(1),2626
472,False,'00:00:00,5.33088577255839,0.330885772558391,81.7839433113281,328969.850876643,6.18100998554143,5038.21379294285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:07:37 PM,7/26/2018 1:13:28 PM,195208,38.5473,-90.9623,7.67131123489418,False,6,6,38.6532,-91.2331,6.48094008987999,7.00685130520414,0,215.890839803164,0,0,0,off race course(1),2626
474,False,'00:00:00,5.33088577255839,0.330885772558391,81.7839433113281,328969.850876643,6.18100998554143,5038.21379294285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:07:37 PM,7/26/2018 1:23:30 PM,195810,38.5368,-90.9453,6.85063738382405,False,6,6,38.6532,-91.2331,6.48094008987999,7.00685130520414,0,215.890839803164,0,0,0,off race course(1),2626
476,False,'00:00:00,5.33088577255839,0.330885772558391,81.7839433113281,328969.850876643,6.18100998554143,5038.21379294285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:07:37 PM,7/26/2018 1:33:31 PM,196411,38.5333,-90.9235,6.99137419418325,False,6,6,38.6532,-91.2331,6.48094008987999,7.00685130520414,0,215.890839803164,0,0,0,off race course(1),2626
478,False,'00:00:00,5.33088577255839,0.330885772558391,81.7839433113281,328969.850876643,6.18100998554143,5038.21379294285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:07:37 PM,7/26/2018 1:43:35 PM,197015,38.5372,-90.9009,7.5389762139972,False,6,6,38.6532,-91.2331,6.48094008987999,7.00685130520414,0,215.890839803164,0,0,0,off race course(1),2626
480,False,'00:00:00,5.33088577255839,0.330885772558391,81.7839433113281,328969.850876643,6.18100998554143,5038.21379294285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:07:37 PM,7/26/2018 1:53:35 PM,197615,38.5476,-90.8838,6.80582654518918,False,6,6,38.6532,-91.2331,6.48094008987999,7.00685130520414,0,215.890839803164,0,0,0,off race course(1),2626
482,False,'00:00:00,5.33088577255839,0.330885772558391,81.7839433113281,328969.850876643,6.18100998554143,5038.21379294285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:07:37 PM,7/26/2018 2:03:39 PM,198219,38.5581,-90.8649,7.60615652406819,False,6,6,38.6532,-91.2331,6.48094008987999,7.00685130520414,0,215.890839803164,0,0,0,off race course(1),2626
484,False,'00:00:00,5.33088577255839,0.330885772558391,81.7839433113281,328969.850876643,6.18100998554143,5038.21379294285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:07:37 PM,7/26/2018 2:13:38 PM,198818,38.5641,-90.843,7.28366237430121,False,6,6,38.6532,-91.2331,6.48094008987999,7.00685130520414,0,215.890839803164,0,0,0,off race course(1),2626
486,False,'00:00:00,5.99496129037644,0.994961290376436,90.9113688524725,365684.243672888,5.72318738824156,2867.7071663844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:21:49 PM,7/26/2018 2:23:40 PM,199420,38.5764,-90.8263,7.49068020153176,True,7,6,38.5764,-90.8263,5.72318738824156,7.00685130520414,0,238.498463892883,0,0,0,,2626
488,False,'00:00:00,6.00267926799155,0.00267926799155152,91.00478902349,366060.019387339,5.52786360862805,37.3110814602317,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:37:45 PM,7/26/2018 2:33:44 PM,200024,38.5838,-90.8197,0.515398015594449,True,7,7,38.5838,-90.8197,0.223366141009555,7.00685130520414,0,239.171726398041,0,0,0,,2626
490,False,'00:00:00,6.01470240962668,0.0147024096266842,91.1132302622384,366496.216233512,5.3589296566807,301.737116451062,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:52:29 PM,7/26/2018 2:43:48 PM,200628,38.5855,-90.8151,3.22728378151628,False,7,7,38.5855,-90.8151,3.17845103187675,7.00685130520414,0,239.447375616325,0,0,0,,2626
492,False,'00:00:00,6.03985374527615,0.0398537452761501,91.3400796229775,367408.700975043,5.20245151218803,745.207944786416,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:08:27 PM,7/26/2018 2:58:50 PM,201530,38.5893,-90.8057,1.84539497699102,False,7,7,38.5893,-90.8057,1.80589043358083,7.00685130520414,0,240.020774251537,0,0,0,,2626
494,False,'00:00:00,6.13494699174486,0.134946991744861,92.1977613967282,370858.662346266,5.92094701536487,4558.25520548474,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:31:28 PM,7/26/2018 3:13:52 PM,202432,38.5989,-90.7658,15.3806090519838,False,7,7,38.5989,-90.7658,14.9559030214723,7.00685130520414,0,242.289637327379,0,0,0,,2626
496,False,'00:00:00,6.18359241714911,0.183592417149107,92.636512793856,372623.50732489,5.99458583112131,1934.48086864286,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:28:15 PM,7/26/2018 3:24:03 PM,203043,38.614,-90.7547,7.2372593709682,False,7,7,38.614,-90.7547,6.07411832430771,7.00685130520414,0,243.508357661266,0,0,0,,2626
498,False,'00:00:00,6.22559408489674,0.225594084896741,93.0153416406147,374147.318285576,5.95216763838025,-2288.74056458493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:30:02 PM,7/26/2018 3:34:04 PM,203644,38.6314,-90.7491,7.49768448793667,False,7,7,38.6314,-90.7491,6.08792249818116,7.00685130520414,0,244.753235471309,0,0,0,,2626
500,False,'00:00:00,6.27846141313374,0.278461413133742,93.4921719681047,376065.332939513,6.11225598991298,-4194.14538541109,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:23:47 PM,7/26/2018 3:44:07 PM,204247,38.6457,-90.7351,7.32504410769007,False,7,7,38.6457,-90.7351,6.94020953790768,7.00685130520414,0,245.99907069043,0,0,0,,2626
502,False,'00:00:00,6.27846141313374,0.278461413133742,93.4921719681047,376065.332939513,6.11225598991298,-4194.14538541109,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:23:47 PM,7/26/2018 3:54:06 PM,204846,38.6626,-90.7301,7.44472643391254,False,7,7,38.6457,-90.7351,6.94020953790768,7.00685130520414,0,245.99907069043,0,0,0,off race course(1),2626
504,False,'00:00:00,6.27846141313374,0.278461413133742,93.4921719681047,376065.332939513,6.11225598991298,-4194.14538541109,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:23:47 PM,7/26/2018 4:04:08 PM,205448,38.6744,-90.7151,6.67742267866851,False,7,7,38.6457,-90.7351,6.94020953790768,7.00685130520414,0,245.99907069043,0,0,0,off race course(1),2626
506,False,'00:00:00,6.27846141313374,0.278461413133742,93.4921719681047,376065.332939513,6.11225598991298,-4194.14538541109,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:23:47 PM,7/26/2018 4:14:09 PM,206049,38.6799,-90.6944,7.28405118093114,False,7,7,38.6457,-90.7351,6.94020953790768,7.00685130520414,0,245.99907069043,0,0,0,off race course(1),2626
508,False,'00:00:00,6.46321185309715,0.463211853097147,95.1585057082318,382768.036915446,6.18360241164942,-4502.58142920869,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:21:35 PM,7/26/2018 4:24:11 PM,206651,38.6815,-90.6732,7.25969682337911,False,7,7,38.6815,-90.6732,6.23690448046749,7.00685130520414,0,250.160198886789,0,0,0,,2626
510,False,'00:00:00,6.51176106005576,0.511761060055759,95.5963892749912,384529.391110729,6.23061766705903,-4179.10142322578,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:20:12 PM,7/26/2018 4:34:13 PM,207253,38.69,-90.6561,5.98090179922512,False,7,7,38.69,-90.6561,5.97706020211846,7.00685130520414,0,251.255012533886,0,0,0,,2626
512,False,'00:00:00,6.56255275437502,0.562552754375016,96.0544986791104,386372.102237833,6.31753109979867,-1872.54557339183,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:17:52 PM,7/26/2018 4:44:13 PM,207853,38.6945,-90.6342,7.38039689543631,False,7,7,38.6945,-90.6342,6.6405632635829,7.00685130520414,0,252.482355382344,0,0,0,,2626
514,False,'00:00:00,6.5914289137247,0.591428913724702,96.3149436264632,387419.722736714,6.23516999205305,3050.23952541642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:22:52 PM,7/26/2018 4:54:15 PM,208455,38.689,-90.6144,6.67050436160467,False,7,7,38.689,-90.6144,2.61727432934599,7.00685130520414,0,253.639862835732,0,0,0,,2626
516,False,'00:00:00,6.5914289137247,0.591428913724702,96.3149436264632,387419.722736714,6.23516999205305,3050.23952541642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:22:52 PM,7/26/2018 5:04:15 PM,209055,38.6792,-90.5963,7.28910124401669,False,7,7,38.689,-90.6144,2.61727432934599,7.00685130520414,0,253.639862835732,0,0,0,off race course(1),2626
518,False,'00:00:00,6.5914289137247,0.591428913724702,96.3149436264632,387419.722736714,6.23516999205305,3050.23952541642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:22:52 PM,7/26/2018 5:14:16 PM,209656,38.6829,-90.5732,7.7863648310682,False,7,7,38.689,-90.6144,2.61727432934599,7.00685130520414,0,253.639862835732,0,0,0,off race course(1),2626
520,False,'00:00:00,6.5914289137247,0.591428913724702,96.3149436264632,387419.722736714,6.23516999205305,3050.23952541642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:22:52 PM,7/26/2018 5:24:18 PM,210258,38.6815,-90.5482,8.20015211856298,False,7,7,38.689,-90.6144,2.61727432934599,7.00685130520414,0,253.639862835732,0,0,0,off race course(1),2626
522,False,'00:00:00,6.5914289137247,0.591428913724702,96.3149436264632,387419.722736714,6.23516999205305,3050.23952541642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:22:52 PM,7/26/2018 5:34:16 PM,210856,38.6947,-90.5317,7.61981160397802,False,7,7,38.689,-90.6144,2.61727432934599,7.00685130520414,0,253.639862835732,0,0,0,off race course(1),2626
524,False,'00:00:00,6.5914289137247,0.591428913724702,96.3149436264632,387419.722736714,6.23516999205305,3050.23952541642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:22:52 PM,7/26/2018 5:44:17 PM,211457,38.7111,-90.5304,6.96905416441551,False,7,7,38.689,-90.6144,2.61727432934599,7.00685130520414,0,253.639862835732,0,0,0,off race course(1),2626
526,False,'00:00:00,6.5914289137247,0.591428913724702,96.3149436264632,387419.722736714,6.23516999205305,3050.23952541642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:22:52 PM,7/26/2018 5:54:19 PM,212059,38.7255,-90.5354,5.60786582519132,False,7,7,38.689,-90.6144,2.61727432934599,7.00685130520414,0,253.639862835732,0,0,0,off race course(1),2626
528,False,'00:00:00,6.86642499046322,0.866424990463222,98.7952367243455,397396.517905842,5.38342123677237,4015.70600315424,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:37:53 PM,7/26/2018 6:04:20 PM,212660,38.739,-90.5192,8.36265203696397,False,7,7,38.739,-90.5192,8.35480080601267,7.00685130520414,0,259.83485578859,0,0,0,,2626
530,False,'00:00:00,6.89449703900491,0.894497039004912,99.0484290937318,398414.965447348,5.5400383694171,4741.18530955977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:35:06 PM,7/26/2018 6:14:21 PM,213261,38.7465,-90.4978,7.44910716851944,False,7,7,38.7427,-90.5082,7.56877657600112,7.00685130520414,0,260.481175711724,0,0,0,off race course(1),2626
