index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,6.11321847698029,0.113218476980287,92.0017837455668,370070.356768577,6.32144953590656,4677.76421316326,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:49:22 PM,7/26/2018 7:39:38 PM,214778,38.5945,-90.7729,7.75853620107879,False,7,7,38.5945,-90.7729,7.30958047314477,14.0397668131186,0,242.48681920793,0,0,0,,1192
402,False,'00:00:00,6.16856572362425,0.168565723624253,92.5009813903694,372078.342298738,6.47912846980013,3299.47792000353,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:43:13 PM,7/26/2018 7:49:39 PM,215379,38.6081,-90.757,7.6286281406296,False,7,7,38.6081,-90.757,7.21630162130998,14.0397668131186,0,243.770758486126,0,0,0,,1192
404,False,'00:00:00,6.21394428794643,0.213944287946434,92.9102677380693,373724.666299724,6.42893237551143,-1532.93635979936,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:45:02 PM,7/26/2018 7:59:40 PM,215980,38.6275,-90.7515,8.1544910565873,False,7,7,38.6275,-90.7515,5.79421676792064,14.0397668131186,0,245.146915389235,0,0,0,,1192
406,False,'00:00:00,6.27383126619864,0.273831266198645,93.4504109305601,375897.352260944,6.65770748363658,-3916.14783600611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:37:13 PM,7/26/2018 8:09:42 PM,216582,38.6442,-90.7361,8.68898615099467,False,7,7,38.6442,-90.7361,8.36942182191789,14.0397668131186,0,246.572470267299,0,0,0,,1192
408,False,'00:00:00,6.27383126619864,0.273831266198645,93.4504109305601,375897.352260944,6.65770748363658,-3916.14783600611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:37:13 PM,7/26/2018 8:19:43 PM,217183,38.6632,-90.7296,7.8111988167945,False,7,7,38.6442,-90.7361,8.36942182191789,14.0397668131186,0,246.572470267299,0,0,0,off race course(1),1192
410,False,'00:00:00,6.27383126619864,0.273831266198645,93.4504109305601,375897.352260944,6.65770748363658,-3916.14783600611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:37:13 PM,7/26/2018 8:29:44 PM,217784,38.6751,-90.7133,8.43811750293784,False,7,7,38.6442,-90.7361,8.36942182191789,14.0397668131186,0,246.572470267299,0,0,0,off race course(1),1192
412,False,'00:00:00,6.27383126619864,0.273831266198645,93.4504109305601,375897.352260944,6.65770748363658,-3916.14783600611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:37:13 PM,7/26/2018 8:39:45 PM,218385,38.6799,-90.6882,8.57951023539411,False,7,7,38.6442,-90.7361,8.36942182191789,14.0397668131186,0,246.572470267299,0,0,0,off race course(1),1192
414,False,'00:00:00,6.48939728318445,0.489397283184449,95.3946819558383,383718.038368175,6.99637553543638,-4290.05732227833,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:28:28 PM,7/26/2018 8:49:46 PM,218986,38.686,-90.6639,8.5552381169121,False,7,7,38.686,-90.6639,8.5069453242316,14.0397668131186,0,251.433725724947,0,0,0,,1192
416,False,'00:00:00,6.54862730780317,0.54862730780317,95.9288998362952,385866.89020087,7.13350622492701,-2699.21781579128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:25:22 PM,7/26/2018 8:59:47 PM,219587,38.6937,-90.6406,8.18170838817719,False,7,7,38.6937,-90.6406,7.78637667551365,14.0397668131186,0,252.805362879295,0,0,0,,1192
418,False,'00:00:00,6.58918309947522,0.589183099475215,96.294687782641,387338.24510612,6.89810432992626,2097.13370033102,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:30:22 PM,7/26/2018 9:09:49 PM,220189,38.6907,-90.6171,7.83949582876789,False,7,7,38.6907,-90.6171,4.46665193512868,14.0397668131186,0,254.112811415034,0,0,0,,1192
420,False,'00:00:00,6.59378974652319,0.593789746523187,96.3362368658605,387505.373214125,6.89810432992626,4819.93255140006,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:34:28 PM,7/26/2018 9:19:50 PM,220790,38.6802,-90.6001,7.76257509124556,False,7,7,38.6855,-90.61,1.2461828175053,14.0397668131186,0,254.638469263704,0,0,0,off race course(1),1192
422,False,'00:00:00,6.59378974652319,0.593789746523187,96.3362368658605,387505.373214125,6.89810432992626,4819.93255140006,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:34:28 PM,7/26/2018 9:29:51 PM,221391,38.6822,-90.5749,8.19287873772555,False,7,7,38.6855,-90.61,1.2461828175053,14.0397668131186,0,254.638469263704,0,0,0,off race course(1),1192
424,False,'00:00:00,6.59378974652319,0.593789746523187,96.3362368658605,387505.373214125,6.89810432992626,4819.93255140006,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:34:28 PM,7/26/2018 9:39:52 PM,221992,38.6816,-90.5491,8.31030578825609,False,7,7,38.6855,-90.61,1.2461828175053,14.0397668131186,0,254.638469263704,0,0,0,off race course(1),1192
426,False,'00:00:00,6.59378974652319,0.593789746523187,96.3362368658605,387505.373214125,6.89810432992626,4819.93255140006,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:34:28 PM,7/26/2018 9:49:53 PM,222593,38.6951,-90.5317,8.35144775466189,False,7,7,38.6855,-90.61,1.2461828175053,14.0397668131186,0,254.638469263704,0,0,0,off race course(1),1192
428,False,'00:00:00,6.59378974652319,0.593789746523187,96.3362368658605,387505.373214125,6.89810432992626,4819.93255140006,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:34:28 PM,7/26/2018 9:59:54 PM,223194,38.7128,-90.5309,8.15343306921472,False,7,7,38.6855,-90.61,1.2461828175053,14.0397668131186,0,254.638469263704,0,0,0,off race course(1),1192
430,False,'00:00:00,6.82242292298305,0.822422922983045,98.3983655196431,395800.132897465,5.88613095797032,4176.91819769327,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:50:43 PM,7/26/2018 10:09:55 PM,223795,38.7303,-90.5338,7.10446876265884,False,7,7,38.7303,-90.5338,5.61247572671545,14.0397668131186,0,259.789255936483,0,0,0,,1192
432,False,'00:00:00,6.88110113711107,0.881101137111072,98.9276064136367,397928.96517096,6.16822101804732,4320.85965544769,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:45:59 PM,7/26/2018 10:19:55 PM,224395,38.7411,-90.5136,7.8920898322765,False,7,7,38.7411,-90.5136,7.85920707397533,14.0397668131186,0,261.113898019332,0,0,0,,1192
434,False,'00:00:00,6.93625218262891,0.936252182628909,99.4250344466517,399929.832568854,6.34429960190901,5149.23821342049,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:43:31 PM,7/26/2018 10:29:56 PM,224996,38.7497,-90.4932,7.36917194180618,False,7,7,38.7497,-90.4932,7.36881133766985,14.0397668131186,0,262.373182027067,0,0,0,,1192
436,False,'00:00:00,6.9862971047499,0.9862971047499,99.8764084313023,401745.450970315,6.39841363190981,2498.06688494411,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:42:51 PM,7/26/2018 10:39:58 PM,225598,38.7651,-90.4816,7.45135872418387,False,7,7,38.7651,-90.4816,6.45925791757257,14.0397668131186,0,263.615224894861,0,0,0,,1192
438,False,'00:00:00,6.99959673002513,0.99959673002513,99.9963627563451,402227.958352859,6.21036977578399,178.052680598454,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:50:03 PM,7/26/2018 10:49:58 PM,226198,38.7728,-90.4818,0.364314898051055,True,7,7,38.7728,-90.4818,0.168006213168263,14.0397668131186,0,264.164563418743,0,0,0,,1192
