index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'00:00:00,4.37035681179116,0.370356811791156,66.8764731408735,269005.656924122,5.99323607695063,2769.5295413925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:10:58 PM,7/25/2018 5:51:45 PM,121905,38.6255,-91.9059,7.84409511139666,False,5,5,38.6255,-91.9059,5.49213271232083,6.67626860039535,0,174.04148857698,0,0,0,,2638
400,False,'00:00:00,4.3856465477886,0.385646547788602,67.1280369051705,270017.553522354,5.82062659291925,162.157845271074,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:20:29 PM,7/25/2018 6:00:04 PM,122404,38.635,-91.8922,6.86815504368183,False,5,5,38.635,-91.8922,3.35724617765508,6.67626860039535,0,175.043612532502,0,0,0,,2638
402,False,'00:00:00,4.38829228596428,0.388292285964282,67.1715675361068,270192.652259195,5.82062659291925,-4358.1050075428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:28:06 PM,7/25/2018 6:08:48 PM,122928,38.6486,-91.8863,6.77204830042049,False,5,5,38.6486,-91.8863,0.520369410880724,6.67626860039535,0,176.037331550199,0,0,0,,2638
404,False,'00:00:00,4.38829228596428,0.388292285964282,67.1715675361068,270192.652259195,5.82062659291925,-4358.1050075428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:28:06 PM,7/25/2018 6:17:29 PM,123449,38.6608,-91.8765,6.90376960193331,False,5,5,38.6486,-91.8863,0.520369410880724,6.67626860039535,0,176.037331550199,0,0,0,off race course(1),2638
406,False,'00:00:00,4.38829228596428,0.388292285964282,67.1715675361068,270192.652259195,5.82062659291925,-4358.1050075428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:28:06 PM,7/25/2018 6:26:24 PM,123984,38.6686,-91.8612,6.66251901590584,False,5,5,38.6486,-91.8863,0.520369410880724,6.67626860039535,0,176.037331550199,0,0,0,off race course(1),2638
408,False,'00:00:00,4.38829228596428,0.388292285964282,67.1715675361068,270192.652259195,5.82062659291925,-4358.1050075428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:28:06 PM,7/25/2018 6:35:09 PM,124509,38.6731,-91.8436,7.4266650908619,False,5,5,38.6486,-91.8863,0.520369410880724,6.67626860039535,0,176.037331550199,0,0,0,off race course(1),2638
410,False,'00:00:00,4.38829228596428,0.388292285964282,67.1715675361068,270192.652259195,5.82062659291925,-4358.1050075428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:28:06 PM,7/25/2018 6:43:54 PM,125034,38.6781,-91.8264,6.72555950991096,False,5,5,38.6486,-91.8863,0.520369410880724,6.67626860039535,0,176.037331550199,0,0,0,off race course(1),2638
412,False,'00:00:00,4.38829228596428,0.388292285964282,67.1715675361068,270192.652259195,5.82062659291925,-4358.1050075428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:28:06 PM,7/25/2018 6:52:42 PM,125562,38.6842,-91.8098,6.73227487051295,False,5,5,38.6486,-91.8863,0.520369410880724,6.67626860039535,0,176.037331550199,0,0,0,off race course(1),2638
414,False,'00:00:00,4.38829228596428,0.388292285964282,67.1715675361068,270192.652259195,5.82062659291925,-4358.1050075428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:28:06 PM,7/25/2018 7:01:56 PM,126116,38.6844,-91.7914,6.44187325821377,False,5,5,38.6486,-91.8863,0.520369410880724,6.67626860039535,0,176.037331550199,0,0,0,off race course(1),2638
416,False,'00:00:00,4.38829228596428,0.388292285964282,67.1715675361068,270192.652259195,5.82062659291925,-4358.1050075428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:28:06 PM,7/25/2018 7:10:42 PM,126642,38.6827,-91.7732,6.88630184812817,False,5,5,38.6486,-91.8863,0.520369410880724,6.67626860039535,0,176.037331550199,0,0,0,off race course(1),2638
418,False,'00:00:00,4.38829228596428,0.388292285964282,67.1715675361068,270192.652259195,5.82062659291925,-4358.1050075428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:28:06 PM,7/25/2018 7:19:33 PM,127173,38.6869,-91.7558,6.58743087174154,False,5,5,38.6486,-91.8863,0.520369410880724,6.67626860039535,0,176.037331550199,0,0,0,off race course(1),2638
420,False,'00:00:00,4.38829228596428,0.388292285964282,67.1715675361068,270192.652259195,5.82062659291925,-4358.1050075428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:28:06 PM,7/25/2018 7:28:29 PM,127709,38.6973,-91.7431,6.74197045067264,False,5,5,38.6486,-91.8863,0.520369410880724,6.67626860039535,0,176.037331550199,0,0,0,off race course(1),2638
422,False,'00:00:00,4.38829228596428,0.388292285964282,67.1715675361068,270192.652259195,5.82062659291925,-4358.1050075428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:28:06 PM,7/25/2018 7:37:09 PM,128229,38.7064,-91.7293,6.98529118440996,False,5,5,38.6486,-91.8863,0.520369410880724,6.67626860039535,0,176.037331550199,0,0,0,off race course(1),2638
424,False,'00:00:00,4.38829228596428,0.388292285964282,67.1715675361068,270192.652259195,5.82062659291925,-4358.1050075428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:28:06 PM,7/25/2018 7:46:08 PM,128768,38.7086,-91.7111,6.27190625381961,False,5,5,38.6486,-91.8863,0.520369410880724,6.67626860039535,0,176.037331550199,0,0,0,off race course(1),2638
426,False,'00:00:00,4.38829228596428,0.388292285964282,67.1715675361068,270192.652259195,5.82062659291925,-4358.1050075428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:28:06 PM,7/25/2018 7:55:14 PM,129314,38.7077,-91.6928,6.84687725649386,False,5,5,38.6486,-91.8863,0.520369410880724,6.67626860039535,0,176.037331550199,0,0,0,off race course(1),2638
428,False,'00:00:00,4.38829228596428,0.388292285964282,67.1715675361068,270192.652259195,5.82062659291925,-4358.1050075428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:28:06 PM,7/25/2018 8:04:45 PM,129885,38.7034,-91.6752,6.61653556438713,False,5,5,38.6486,-91.8863,0.520369410880724,6.67626860039535,0,176.037331550199,0,0,0,off race course(1),2638
430,False,'00:00:00,4.38829228596428,0.388292285964282,67.1715675361068,270192.652259195,5.82062659291925,-4358.1050075428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:28:06 PM,7/25/2018 8:13:38 PM,130418,38.7012,-91.6572,7.02410869752364,False,5,5,38.6486,-91.8863,0.520369410880724,6.67626860039535,0,176.037331550199,0,0,0,off race course(1),2638
432,False,'00:00:00,4.38829228596428,0.388292285964282,67.1715675361068,270192.652259195,5.82062659291925,-4358.1050075428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:28:06 PM,7/25/2018 8:22:36 PM,130956,38.7041,-91.6392,6.59690668132345,False,5,5,38.6486,-91.8863,0.520369410880724,6.67626860039535,0,176.037331550199,0,0,0,off race course(1),2638
434,False,'00:00:00,4.38829228596428,0.388292285964282,67.1715675361068,270192.652259195,5.82062659291925,-4358.1050075428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:28:06 PM,7/25/2018 8:30:56 PM,131456,38.7005,-91.6216,7.13747117958241,False,5,5,38.6486,-91.8863,0.520369410880724,6.67626860039535,0,176.037331550199,0,0,0,off race course(1),2638
436,False,'00:00:00,4.76594354319105,0.76594354319105,73.3851065975631,295186.152642055,6.17709152196841,-3719.57735248973,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:13:08 PM,7/25/2018 8:39:39 PM,131979,38.6912,-91.6076,6.6721881551065,False,5,5,38.6912,-91.6076,6.17709152196841,6.67626860039535,0,191.378829048551,0,0,0,,2638
438,False,'00:00:00,4.78786825376794,0.787868253767938,73.7458363527902,296637.161348398,6.17316086915192,190.428022356749,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:13:15 PM,7/25/2018 8:48:28 PM,132508,38.6826,-91.5928,6.72976144062801,False,5,5,38.6826,-91.5928,6.40686797902607,6.67626860039535,0,192.380564974632,0,0,0,,2638
440,False,'00:00:00,4.81296392896474,0.812963928964739,74.1587383493412,298298.029028928,6.28284030112627,1681.86022735449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:10:40 PM,7/25/2018 8:57:13 PM,133033,38.6813,-91.5746,6.92400277375801,False,5,5,38.6813,-91.5746,7.14593347030612,6.67626860039535,0,193.376312478281,0,0,0,,2638
442,False,'00:00:00,4.83719711898862,0.837197118988621,74.5574497793065,299901.816207044,6.29341767237472,4337.2115483585,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:10:25 PM,7/25/2018 9:06:36 PM,133596,38.6766,-91.5573,6.31275299089779,False,5,5,38.6766,-91.5573,6.15410543900316,6.67626860039535,0,194.369863618979,0,0,0,,2638
444,False,'00:00:00,4.86084263774718,0.86084263774718,74.9464921871449,301466.710460236,6.17253035431839,4123.84790859943,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:12:51 PM,7/25/2018 9:17:14 PM,134234,38.68,-91.5395,5.29440473868162,False,5,5,38.68,-91.5395,5.02471656651991,6.67626860039535,0,195.363129391387,0,0,0,,2638
446,False,'00:00:00,4.88042355566136,0.880423555661361,75.2686592552817,302762.60361568,6.10507057909358,2046.98862822427,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:14:10 PM,7/25/2018 9:25:51 PM,134751,38.6882,-91.5243,7.15238419560797,False,5,5,38.6882,-91.5243,5.61019742941867,6.67626860039535,0,196.361414067467,0,0,0,,2638
448,False,'00:00:00,4.90272370511899,0.90272370511899,75.6355661490885,304238.459404166,6.10309046481759,994.386670562517,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:14:13 PM,7/25/2018 9:34:54 PM,135294,38.6938,-91.5074,6.71296405496327,False,5,5,38.6938,-91.5074,6.3730345141932,6.67626860039535,0,197.354325248042,0,0,0,,2638
450,False,'00:00:00,4.92133014858503,0.921330148585028,75.9417000783649,305469.860446776,6.06955996912801,-109.090980294136,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:14:47 PM,7/25/2018 9:42:49 PM,135769,38.6991,-91.4933,6.23171908262782,False,5,5,38.6991,-91.4933,5.75629982279205,6.67626860039535,0,198.199666081589,0,0,0,,2638
452,False,'00:00:00,4.9343111948174,0.934311194817399,76.1552787075364,306328.964654084,6.09081203511182,-280.020444717381,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:14:27 PM,7/25/2018 9:47:51 PM,136071,38.7011,-91.4836,6.64485180880146,False,5,5,38.7011,-91.4836,6.5427610925778,6.67626860039535,0,198.741280561922,0,0,0,,2638
454,False,'00:00:00,4.94813547769326,0.948135477693258,76.3827312050511,307243.875468595,6.13808764830457,-310.353548195913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:13:44 PM,7/25/2018 9:52:54 PM,136374,38.7028,-91.4733,6.73131767994537,False,5,5,38.7028,-91.4733,6.73500487341277,6.67626860039535,0,199.309717132133,0,0,0,,2638
456,False,'00:00:00,4.96130438402407,0.961304384024069,76.5994007177757,308115.412525927,6.20469734768025,-261.770045220119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:12:49 PM,7/25/2018 9:57:26 PM,136646,38.7042,-91.4635,7.20899150838549,False,5,5,38.7042,-91.4635,7.24121351262069,6.67626860039535,0,199.847518988017,0,0,0,,2638
458,False,'00:00:00,4.97323495776689,0.973234957766893,76.7956958036731,308904.994961316,6.22748469649444,-371.18098805418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:12:31 PM,7/25/2018 10:01:55 PM,136915,38.7059,-91.4546,6.57478640471009,False,5,5,38.7059,-91.4546,6.50367455899079,6.67626860039535,0,200.342123783637,0,0,0,,2638
460,False,'00:00:00,4.9866507032042,0.986650703204197,77.0164265882742,309792.868183786,6.23646584714619,-455.052814951332,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:13:19 PM,7/25/2018 10:08:03 PM,137283,38.7077,-91.4446,2.31118766446913,False,5,5,38.7077,-91.4446,2.28127988785326,6.67626860039535,0,200.896098985485,0,0,0,,2638
462,False,'00:00:00,4.99997563426027,0.999975634260273,77.2356631935384,310674.731180608,6.2557237263849,-222.989461306448,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:42:36 AM,7/25/2018 10:13:06 PM,137586,38.7086,-91.4347,5.65919206994864,True,6,5,38.7086,-91.4347,5.55303227797543,6.67626860039535,0,201.446870598413,0,0,0,,2638
464,False,'00:00:00,5.00334945172183,0.00334945172182587,77.2821008246799,310861.523110333,6.2557237263849,-439.763934304072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:21:34 AM,7/25/2018 10:53:11 PM,139991,38.7088,-91.4326,1.44199580424306,True,6,6,38.7088,-91.4326,1.37465167983175,6.67626860039535,0,201.595249034549,0,0,0,,2638
466,False,'00:00:00,5.01695645869525,0.0169564586952527,77.4691231431594,311613.806525998,6.20790450403808,-1605.86828221178,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:24:36 AM,7/25/2018 10:58:13 PM,140293,38.7104,-91.4241,6.41860857807171,False,6,6,38.7104,-91.4241,6.41483523928394,6.67626860039535,0,202.067597144051,0,0,0,,2638
468,False,'00:00:00,5.03407076056208,0.0340707605620785,77.7043516853761,312559.995904033,6.26446056744814,-2037.33185310108,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:21:04 AM,7/25/2018 11:03:15 PM,140595,38.7095,-91.4135,7.01854995510132,False,6,6,38.7095,-91.4135,7.02340303057443,6.67626860039535,0,202.647107472355,0,0,0,,2638
470,False,'00:00:00,5.05009708550595,0.0500970855059518,77.9246264639193,313446.03487593,6.2852746353475,-2172.29885936441,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:19:47 AM,7/25/2018 11:08:17 PM,140897,38.7079,-91.4036,6.36418303715173,False,6,6,38.7079,-91.4036,6.40952436029984,6.67626860039535,0,203.192818851972,0,0,0,,2638
472,False,'00:00:00,5.06672652669383,0.0667265266938322,78.153190809631,314365.418017414,6.32121717690731,-2477.2311367884,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:17:39 AM,7/25/2018 11:13:20 PM,141200,38.7067,-91.3933,6.82890282015179,False,6,6,38.7067,-91.3933,6.92220137985913,6.67626860039535,0,203.754946156401,0,0,0,,2638
474,False,'00:00:00,5.08340832667333,0.0834083266733252,78.3824748038752,315287.695891785,6.35734055034488,-2535.19476209541,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:15:32 AM,7/25/2018 11:18:22 PM,141502,38.7048,-91.383,6.80968033085563,False,6,6,38.7048,-91.383,6.79301951580606,6.67626860039535,0,204.326509359276,0,0,0,,2638
476,False,'00:00:00,5.11494327842571,0.114943278425707,78.8159088280795,317031.1521319,6.37155715207383,-1175.1554858969,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:14:44 AM,7/25/2018 11:28:25 PM,142105,38.6971,-91.3638,6.76702306947905,False,6,6,38.6971,-91.3638,6.26384723188729,6.67626860039535,0,205.491816413515,0,0,0,,2638
478,False,'00:00:00,5.13164045433042,0.131640454330423,79.0454041576445,317954.280086938,6.40305098905259,-1269.51428057185,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:13:00 AM,7/25/2018 11:33:28 PM,142408,38.6953,-91.3535,6.74771339640611,False,6,6,38.6953,-91.3535,6.84313061126208,6.67626860039535,0,206.06256575349,0,0,0,,2638
480,False,'00:00:00,5.15407136581811,0.154071365818113,79.3537071577259,319194.406056109,6.38208816546664,-3053.98753486945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:14:07 AM,7/25/2018 11:40:55 PM,142855,38.6975,-91.3393,6.67004427186346,False,6,6,38.6975,-91.3393,5.80313772293802,6.67626860039535,0,206.860548268164,0,0,0,,2638
482,False,'00:00:00,5.15407136581811,0.154071365818113,79.3537071577259,319194.406056109,6.38208816546664,-3053.98753486945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:14:07 AM,7/25/2018 11:49:47 PM,143387,38.7082,-91.3269,6.55168305620869,False,6,6,38.6975,-91.3393,5.80313772293802,6.67626860039535,0,206.860548268164,0,0,0,off race course(1),2638
484,False,'00:00:00,5.15407136581811,0.154071365818113,79.3537071577259,319194.406056109,6.38208816546664,-3053.98753486945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:14:07 AM,7/25/2018 11:54:21 PM,143661,38.7088,-91.3177,7.34091022580294,False,6,6,38.6975,-91.3393,5.80313772293802,6.67626860039535,0,206.860548268164,0,0,0,off race course(1),2638
486,False,'00:00:00,5.15407136581811,0.154071365818113,79.3537071577259,319194.406056109,6.38208816546664,-3053.98753486945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:14:07 AM,7/25/2018 11:58:40 PM,143920,38.705,-91.3096,6.60341690617401,False,6,6,38.6975,-91.3393,5.80313772293802,6.67626860039535,0,206.860548268164,0,0,0,off race course(1),2638
488,False,'00:00:00,5.21979513541114,0.219795135411135,80.2570514267854,322828.041430617,5.92865159353692,-4694.12163667997,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:38:22 AM,7/26/2018 12:07:07 AM,144427,38.6939,-91.2983,7.01447189319079,False,6,6,38.6939,-91.2983,5.17061640840249,6.67626860039535,0,209.087889613605,0,0,0,,2638
490,False,'00:00:00,5.23122761899504,0.231227618995043,80.4141858789111,323460.103118895,5.89184733706638,-3369.0621435317,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:40:28 AM,7/26/2018 12:11:32 AM,144692,38.6888,-91.2916,6.77708727032936,False,6,6,38.6888,-91.2916,5.3847433419528,6.67626860039535,0,209.593463058981,0,0,0,,2638
492,False,'00:00:00,5.2518675214683,0.251867521468301,80.697872248829,324601.210517597,5.88723651575895,-1877.48109643005,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:40:44 AM,7/26/2018 12:18:49 AM,145129,38.6821,-91.2793,6.70445360825643,False,6,6,38.6821,-91.2793,5.94627090608781,6.67626860039535,0,210.403826384266,0,0,0,,2638
494,False,'00:00:00,5.27751841136647,0.277518411366473,81.0504324341208,326019.357734331,5.7967834045706,982.370196246892,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:45:46 AM,7/26/2018 12:28:53 AM,145733,38.671,-91.2644,6.54360114527486,False,6,6,38.671,-91.2644,4.78978526895312,6.67626860039535,0,211.520534411095,0,0,0,,2638
496,False,'00:00:00,5.30498077440709,0.304980774407088,81.4278905200034,327537.654910982,5.77733703971057,3515.60935672846,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:46:54 AM,7/26/2018 12:38:57 AM,146337,38.6606,-91.2484,6.96082148478701,False,6,6,38.6606,-91.2484,6.51999130815393,6.67626860039535,0,212.668449871737,0,0,0,,2638
498,False,'00:00:00,5.32023438108929,0.320234381089293,81.6375446263363,328380.973016022,5.81107338737251,4173.6509450006,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:45:05 AM,7/26/2018 12:49:01 AM,146941,38.6516,-91.232,6.42277666648879,False,6,6,38.6569,-91.2393,6.24651803368465,6.67626860039535,0,213.222605321164,0,0,0,off race course(1),2638
500,False,'00:00:00,5.32023438108929,0.320234381089293,81.6375446263363,328380.973016022,5.81107338737251,4173.6509450006,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:45:05 AM,7/26/2018 12:59:05 AM,147545,38.6366,-91.2259,6.52619515678212,False,6,6,38.6569,-91.2393,6.24651803368465,6.67626860039535,0,213.222605321164,0,0,0,off race course(1),2638
502,False,'00:00:00,5.32023438108929,0.320234381089293,81.6375446263363,328380.973016022,5.81107338737251,4173.6509450006,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:45:05 AM,7/26/2018 1:09:10 AM,148150,38.6209,-91.225,6.47534846035713,False,6,6,38.6569,-91.2393,6.24651803368465,6.67626860039535,0,213.222605321164,0,0,0,off race course(1),2638
504,False,'00:00:00,5.32023438108929,0.320234381089293,81.6375446263363,328380.973016022,5.81107338737251,4173.6509450006,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:45:05 AM,7/26/2018 1:19:14 AM,148754,38.6147,-91.2054,6.70857337133492,False,6,6,38.6569,-91.2393,6.24651803368465,6.67626860039535,0,213.222605321164,0,0,0,off race course(1),2638
506,False,'00:00:00,5.32023438108929,0.320234381089293,81.6375446263363,328380.973016022,5.81107338737251,4173.6509450006,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:45:05 AM,7/26/2018 1:34:21 AM,149661,38.6063,-91.1773,6.4174811732546,False,6,6,38.6569,-91.2393,6.24651803368465,6.67626860039535,0,213.222605321164,0,0,0,off race course(1),2638
508,False,'00:00:00,5.32023438108929,0.320234381089293,81.6375446263363,328380.973016022,5.81107338737251,4173.6509450006,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:45:05 AM,7/26/2018 1:44:27 AM,150267,38.6036,-91.1575,6.54534593395411,False,6,6,38.6569,-91.2393,6.24651803368465,6.67626860039535,0,213.222605321164,0,0,0,off race course(1),2638
510,False,'00:00:00,5.32023438108929,0.320234381089293,81.6375446263363,328380.973016022,5.81107338737251,4173.6509450006,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:45:05 AM,7/26/2018 1:54:31 AM,150871,38.6005,-91.1374,6.87976217962196,False,6,6,38.6569,-91.2393,6.24651803368465,6.67626860039535,0,213.222605321164,0,0,0,off race course(1),2638
512,False,'00:00:00,5.32023438108929,0.320234381089293,81.6375446263363,328380.973016022,5.81107338737251,4173.6509450006,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:45:05 AM,7/26/2018 2:04:36 AM,151476,38.5978,-91.1173,6.59232173429511,False,6,6,38.6569,-91.2393,6.24651803368465,6.67626860039535,0,213.222605321164,0,0,0,off race course(1),2638
514,False,'00:00:00,5.32023438108929,0.320234381089293,81.6375446263363,328380.973016022,5.81107338737251,4173.6509450006,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:45:05 AM,7/26/2018 2:14:40 AM,152080,38.6031,-91.0983,6.37698274981667,False,6,6,38.6569,-91.2393,6.24651803368465,6.67626860039535,0,213.222605321164,0,0,0,off race course(1),2638
516,False,'00:00:00,5.32023438108929,0.320234381089293,81.6375446263363,328380.973016022,5.81107338737251,4173.6509450006,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:45:05 AM,7/26/2018 2:24:45 AM,152685,38.6099,-91.0792,6.70573683116751,False,6,6,38.6569,-91.2393,6.24651803368465,6.67626860039535,0,213.222605321164,0,0,0,off race course(1),2638
518,False,'00:00:00,5.32023438108929,0.320234381089293,81.6375446263363,328380.973016022,5.81107338737251,4173.6509450006,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:45:05 AM,7/26/2018 2:34:49 AM,153289,38.6096,-91.0587,6.53606343413568,False,6,6,38.6569,-91.2393,6.24651803368465,6.67626860039535,0,213.222605321164,0,0,0,off race course(1),2638
520,False,'00:00:00,5.32023438108929,0.320234381089293,81.6375446263363,328380.973016022,5.81107338737251,4173.6509450006,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:45:05 AM,7/26/2018 2:44:53 AM,153893,38.6025,-91.0414,6.25867374814593,False,6,6,38.6569,-91.2393,6.24651803368465,6.67626860039535,0,213.222605321164,0,0,0,off race course(1),2638
522,False,'00:00:00,5.32023438108929,0.320234381089293,81.6375446263363,328380.973016022,5.81107338737251,4173.6509450006,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:45:05 AM,7/26/2018 2:54:58 AM,154498,38.5912,-91.0292,5.867365996839,False,6,6,38.6569,-91.2393,6.24651803368465,6.67626860039535,0,213.222605321164,0,0,0,off race course(1),2638
524,False,'00:00:00,5.32023438108929,0.320234381089293,81.6375446263363,328380.973016022,5.81107338737251,4173.6509450006,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:45:05 AM,7/26/2018 3:05:03 AM,155103,38.5757,-91.0238,6.4312397983101,False,6,6,38.6569,-91.2393,6.24651803368465,6.67626860039535,0,213.222605321164,0,0,0,off race course(1),2638
526,False,'00:00:00,5.32023438108929,0.320234381089293,81.6375446263363,328380.973016022,5.81107338737251,4173.6509450006,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:45:05 AM,7/26/2018 3:15:08 AM,155708,38.5635,-91.0118,6.47192582429857,False,6,6,38.6569,-91.2393,6.24651803368465,6.67626860039535,0,213.222605321164,0,0,0,off race course(1),2638
528,False,'00:00:00,5.32023438108929,0.320234381089293,81.6375446263363,328380.973016022,5.81107338737251,4173.6509450006,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:45:05 AM,7/26/2018 3:25:12 AM,156312,38.5555,-90.9937,6.89822470231315,False,6,6,38.6569,-91.2393,6.24651803368465,6.67626860039535,0,213.222605321164,0,0,0,off race course(1),2638
530,False,'00:00:00,5.32023438108929,0.320234381089293,81.6375446263363,328380.973016022,5.81107338737251,4173.6509450006,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:45:05 AM,7/26/2018 3:35:16 AM,156916,38.5518,-90.9731,6.85956213766664,False,6,6,38.6569,-91.2393,6.24651803368465,6.67626860039535,0,213.222605321164,0,0,0,off race course(1),2638
