index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,5.33212764414252,0.332127644142523,81.8010122893459,329038.50957572,6.38310947807499,5200.1800948442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:53:57 PM,7/26/2018 4:13:22 PM,202402,38.6031,-91.1477,7.50160878325245,False,6,6,38.6526,-91.2324,6.90971638549274,8.00003351749756,0,214.453048585435,0,0,0,off race course(1),1515
402,False,'00:00:00,5.33212764414252,0.332127644142523,81.8010122893459,329038.50957572,6.38310947807499,5200.1800948442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:53:57 PM,7/26/2018 4:23:22 PM,203002,38.5974,-91.1247,7.82402091471936,False,6,6,38.6526,-91.2324,6.90971638549274,8.00003351749756,0,214.453048585435,0,0,0,off race course(1),1515
404,False,'00:00:00,5.33212764414252,0.332127644142523,81.8010122893459,329038.50957572,6.38310947807499,5200.1800948442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:53:57 PM,7/26/2018 4:33:24 PM,203604,38.6018,-91.1014,7.79424122430148,False,6,6,38.6526,-91.2324,6.90971638549274,8.00003351749756,0,214.453048585435,0,0,0,off race course(1),1515
406,False,'00:00:00,5.33212764414252,0.332127644142523,81.8010122893459,329038.50957572,6.38310947807499,5200.1800948442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:53:57 PM,7/26/2018 4:43:25 PM,204205,38.6102,-91.0801,8.01053258191625,False,6,6,38.6526,-91.2324,6.90971638549274,8.00003351749756,0,214.453048585435,0,0,0,off race course(1),1515
408,False,'00:00:00,5.33212764414252,0.332127644142523,81.8010122893459,329038.50957572,6.38310947807499,5200.1800948442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:53:57 PM,7/26/2018 4:58:27 PM,205107,38.6047,-91.0441,8.12297558209743,False,6,6,38.6526,-91.2324,6.90971638549274,8.00003351749756,0,214.453048585435,0,0,0,off race course(1),1515
410,False,'00:00:00,5.33212764414252,0.332127644142523,81.8010122893459,329038.50957572,6.38310947807499,5200.1800948442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:53:57 PM,7/26/2018 5:08:28 PM,205708,38.5891,-91.0277,8.40223435317322,False,6,6,38.6526,-91.2324,6.90971638549274,8.00003351749756,0,214.453048585435,0,0,0,off race course(1),1515
412,False,'00:00:00,5.33212764414252,0.332127644142523,81.8010122893459,329038.50957572,6.38310947807499,5200.1800948442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:53:57 PM,7/26/2018 5:18:29 PM,206309,38.5772,-91.0265,2.96295755545281,False,6,6,38.6526,-91.2324,6.90971638549274,8.00003351749756,0,214.453048585435,0,0,0,off race course(1),1515
414,False,'00:00:00,5.33212764414252,0.332127644142523,81.8010122893459,329038.50957572,6.38310947807499,5200.1800948442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:53:57 PM,7/26/2018 5:28:30 PM,206910,38.5634,-91.0126,7.97073095091789,False,6,6,38.6526,-91.2324,6.90971638549274,8.00003351749756,0,214.453048585435,0,0,0,off race course(1),1515
416,False,'00:00:00,5.33212764414252,0.332127644142523,81.8010122893459,329038.50957572,6.38310947807499,5200.1800948442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:53:57 PM,7/26/2018 6:18:34 PM,209914,38.5586,-91.0031,5.13370208198029,False,6,6,38.6526,-91.2324,6.90971638549274,8.00003351749756,0,214.453048585435,0,0,0,off race course(1),1515
418,False,'00:00:00,5.33212764414252,0.332127644142523,81.8010122893459,329038.50957572,6.38310947807499,5200.1800948442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:53:57 PM,7/26/2018 6:28:36 PM,210516,38.553,-90.9803,7.52669285269331,False,6,6,38.6526,-91.2324,6.90971638549274,8.00003351749756,0,214.453048585435,0,0,0,off race course(1),1515
420,False,'00:00:00,5.33212764414252,0.332127644142523,81.8010122893459,329038.50957572,6.38310947807499,5200.1800948442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:53:57 PM,7/26/2018 6:38:37 PM,211117,38.5447,-90.9577,8.01479406666163,False,6,6,38.6526,-91.2324,6.90971638549274,8.00003351749756,0,214.453048585435,0,0,0,off race course(1),1515
422,False,'00:00:00,5.33212764414252,0.332127644142523,81.8010122893459,329038.50957572,6.38310947807499,5200.1800948442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:53:57 PM,7/26/2018 6:48:39 PM,211719,38.5347,-90.9371,7.97511513339027,False,6,6,38.6526,-91.2324,6.90971638549274,8.00003351749756,0,214.453048585435,0,0,0,off race course(1),1515
424,False,'00:00:00,5.33212764414252,0.332127644142523,81.8010122893459,329038.50957572,6.38310947807499,5200.1800948442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:53:57 PM,7/26/2018 6:58:40 PM,212320,38.5342,-90.9133,7.81386806125728,False,6,6,38.6526,-91.2324,6.90971638549274,8.00003351749756,0,214.453048585435,0,0,0,off race course(1),1515
426,False,'00:00:00,5.33212764414252,0.332127644142523,81.8010122893459,329038.50957572,6.38310947807499,5200.1800948442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:53:57 PM,7/26/2018 7:08:41 PM,212921,38.5422,-90.8915,7.89943822572612,False,6,6,38.6526,-91.2324,6.90971638549274,8.00003351749756,0,214.453048585435,0,0,0,off race course(1),1515
428,False,'00:00:00,5.33212764414252,0.332127644142523,81.8010122893459,329038.50957572,6.38310947807499,5200.1800948442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:53:57 PM,7/26/2018 7:18:42 PM,213522,38.555,-90.8737,8.01437977322018,False,6,6,38.6526,-91.2324,6.90971638549274,8.00003351749756,0,214.453048585435,0,0,0,off race course(1),1515
430,False,'00:00:00,5.33212764414252,0.332127644142523,81.8010122893459,329038.50957572,6.38310947807499,5200.1800948442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:53:57 PM,7/26/2018 7:28:43 PM,214123,38.5617,-90.8501,8.13189060585605,False,6,6,38.6526,-91.2324,6.90971638549274,8.00003351749756,0,214.453048585435,0,0,0,off race course(1),1515
432,False,'00:00:00,5.98891517615914,0.988915176159139,90.8282676751953,365349.975346005,5.19782537522834,4585.71114778663,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:43:08 PM,7/26/2018 7:38:45 PM,214725,38.5726,-90.8315,7.6501270717891,False,6,6,38.5726,-90.8315,5.19782537522834,8.00003351749756,0,236.804957964901,0,0,0,,1515
434,False,'00:00:00,6.01790658101366,0.017906581013664,91.1421298897161,366612.462843259,5.13383072217023,261.328233516935,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:07:30 AM,7/26/2018 7:48:46 PM,215326,38.5862,-90.8141,8.19355403774358,False,7,7,38.5862,-90.8141,5.63947543692178,8.00003351749756,0,238.136033378454,0,0,0,,1515
436,False,'00:00:00,6.07344301453974,0.0734430145397425,91.6430338822,368627.312030509,5.45860861911655,2537.5639505472,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:48:22 PM,7/26/2018 7:58:47 PM,215927,38.5917,-90.7907,7.92056493164676,False,7,7,38.5917,-90.7907,7.18728962241614,8.00003351749756,0,239.464068748011,0,0,0,,1515
438,False,'00:00:00,6.12606704496655,0.126067044966547,92.1176698151862,370536.499895184,5.68769386577718,4607.93637922826,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:36:37 PM,7/26/2018 8:08:48 PM,216528,38.5971,-90.7687,7.54490251569264,False,7,7,38.5971,-90.7687,7.45237311022665,8.00003351749756,0,240.727367414725,0,0,0,,1515
440,False,'00:00:00,6.17681851726998,0.176818517269982,92.5754164418091,372377.751776695,5.84739923354033,2567.91096911937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:29:13 PM,7/26/2018 8:18:49 PM,217129,38.6113,-90.7557,7.49192467913258,False,7,7,38.6113,-90.7557,6.63819262027317,8.00003351749756,0,241.950732709945,0,0,0,,1515
442,False,'00:00:00,6.22171086517023,0.221710865170234,92.9803174206351,374006.43595639,5.87914360309887,-2036.79930607733,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:27:53 PM,7/26/2018 8:28:50 PM,217730,38.6301,-90.7499,8.06723834020851,False,7,7,38.6301,-90.7499,6.47760444449326,8.00003351749756,0,243.291959024751,0,0,0,,1515
444,False,'00:00:00,6.27750176793209,0.277501767932092,93.4835165669139,376030.517229684,6.10729800994798,-4231.14715559591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:18:50 PM,7/26/2018 8:38:50 PM,218330,38.6456,-90.7355,7.75867403698928,False,7,7,38.6456,-90.7355,7.25308175783042,8.00003351749756,0,244.617893034407,0,0,0,,1515
446,False,'00:00:00,6.27750176793209,0.277501767932092,93.4835165669139,376030.517229684,6.10729800994798,-4231.14715559591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:18:50 PM,7/26/2018 8:48:51 PM,218931,38.6636,-90.7288,7.77963240095418,False,7,7,38.6456,-90.7355,7.25308175783042,8.00003351749756,0,244.617893034407,0,0,0,off race course(1),1515
448,False,'00:00:00,6.27750176793209,0.277501767932092,93.4835165669139,376030.517229684,6.10729800994798,-4231.14715559591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:18:50 PM,7/26/2018 8:58:52 PM,219532,38.6755,-90.7125,7.01318291133167,False,7,7,38.6456,-90.7355,7.25308175783042,8.00003351749756,0,244.617893034407,0,0,0,off race course(1),1515
450,False,'00:00:00,6.27750176793209,0.277501767932092,93.4835165669139,376030.517229684,6.10729800994798,-4231.14715559591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:18:50 PM,7/26/2018 9:08:53 PM,220133,38.6799,-90.6899,7.75287681889694,False,7,7,38.6456,-90.7355,7.25308175783042,8.00003351749756,0,244.617893034407,0,0,0,off race course(1),1515
452,False,'00:00:00,6.48315669612794,0.483156696127937,95.3383957528256,383491.631287986,6.56119012420178,-4283.48054725001,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:05:26 PM,7/26/2018 9:18:54 PM,220734,38.6848,-90.666,8.20744696148195,False,7,7,38.6848,-90.666,8.05297943068871,8.00003351749756,0,249.264497254826,0,0,0,,1515
454,False,'00:00:00,6.54010231309805,0.540102313098046,95.8520097010708,385557.605330338,6.71461169355674,-3245.61417459142,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:01:33 PM,7/26/2018 9:28:55 PM,221335,38.6933,-90.6446,7.46915169557174,False,7,7,38.6933,-90.6446,7.24419110292036,8.00003351749756,0,250.566214804203,0,0,0,,1515
456,False,'00:00:00,6.58301373173576,0.583013731735756,96.2390439334488,387114.421846569,6.58580010940228,765.325011904892,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:04:32 PM,7/26/2018 9:38:54 PM,221934,38.6925,-90.6219,7.33481115910418,False,7,7,38.6925,-90.6219,4.84820719591103,8.00003351749756,0,251.813063403108,0,0,0,,1515
458,False,'00:00:00,6.59206053102494,0.59206053102494,96.3206404205733,387442.637668826,6.58580010940228,3731.52230082408,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:07:41 PM,7/26/2018 9:48:55 PM,222535,38.6818,-90.6047,7.12719665859174,False,7,7,38.6876,-90.6128,2.43919507498948,8.00003351749756,0,252.409930205197,0,0,0,off race course(1),1515
460,False,'00:00:00,6.59206053102494,0.59206053102494,96.3206404205733,387442.637668826,6.58580010940228,3731.52230082408,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:07:41 PM,7/26/2018 9:58:56 PM,223136,38.6805,-90.5819,7.58802717782311,False,7,7,38.6876,-90.6128,2.43919507498948,8.00003351749756,0,252.409930205197,0,0,0,off race course(1),1515
462,False,'00:00:00,6.59206053102494,0.59206053102494,96.3206404205733,387442.637668826,6.58580010940228,3731.52230082408,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:07:41 PM,7/26/2018 10:08:57 PM,223737,38.6824,-90.5586,7.99872193854197,False,7,7,38.6876,-90.6128,2.43919507498948,8.00003351749756,0,252.409930205197,0,0,0,off race course(1),1515
464,False,'00:00:00,6.59206053102494,0.59206053102494,96.3206404205733,387442.637668826,6.58580010940228,3731.52230082408,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:07:41 PM,7/26/2018 10:18:57 PM,224337,38.6876,-90.5369,7.76060848429436,False,7,7,38.6876,-90.6128,2.43919507498948,8.00003351749756,0,252.409930205197,0,0,0,off race course(1),1515
466,False,'00:00:00,6.59206053102494,0.59206053102494,96.3206404205733,387442.637668826,6.58580010940228,3731.52230082408,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:07:41 PM,7/26/2018 10:28:58 PM,224938,38.7031,-90.5293,6.62078941978055,False,7,7,38.6876,-90.6128,2.43919507498948,8.00003351749756,0,252.409930205197,0,0,0,off race course(1),1515
468,False,'00:00:00,6.59206053102494,0.59206053102494,96.3206404205733,387442.637668826,6.58580010940228,3731.52230082408,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:07:41 PM,7/26/2018 10:39:00 PM,225540,38.7221,-90.5338,8.03980439769046,False,7,7,38.6876,-90.6128,2.43919507498948,8.00003351749756,0,252.409930205197,0,0,0,off race course(1),1515
470,False,'00:00:00,6.8550174755678,0.855017475567796,98.6923480548245,396982.65585788,5.6253528488315,3853.55520279791,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:23:51 PM,7/26/2018 10:49:00 PM,226140,38.7372,-90.5234,8.0239155597552,False,7,7,38.7372,-90.5234,8.01426278292142,8.00003351749756,0,258.332692368601,0,0,0,,1515
472,False,'00:00:00,6.91208600775456,0.912086007754559,99.2070706216621,399053.089236359,5.91189947799727,5248.48879936238,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:19:07 PM,7/26/2018 10:59:01 PM,226741,38.7449,-90.5012,7.929444956837,False,7,7,38.7449,-90.5012,7.59701180953405,8.00003351749756,0,259.648717735783,0,0,0,,1515
474,False,'00:00:00,6.96747456294526,0.96747456294526,99.7066408437922,401062.573431208,6.12720964535275,4215.28501910269,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:16:12 PM,7/26/2018 11:09:02 PM,227342,38.7577,-90.4845,7.61940479515367,False,7,7,38.7577,-90.4845,7.29240163284411,8.00003351749756,0,260.924047639935,0,0,0,,1515
476,False,'00:00:00,6.99980959086128,0.999809590861275,99.9982826283264,402235.680895621,6.14321213350221,240.886783721945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:19:05 PM,7/26/2018 11:19:03 PM,227943,38.7727,-90.4816,5.26181574166719,True,7,7,38.7727,-90.4816,2.3880156856789,8.00003351749756,0,262.005737422108,0,0,0,,1515
478,False,'00:00:00,6.99973946487297,0.999739464872969,99.9976501356492,402233.136740702,6.14321213350221,55.819219746377,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:29:06 PM,7/26/2018 11:29:03 PM,228543,38.7731,-90.482,0.256974820826061,True,7,7,38.7731,-90.482,0.197131860442227,8.00003351749756,0,262.055015018454,0,0,0,,1515
480,False,'00:00:00,7,1.00064597897884,100,402266.02486645,6.14321213350221,-46.4124129670522,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:44:03 AM,7/27/2018 1:44:12 AM,236652,38.7735,-90.4819,0.0414000629772053,True,7,7,38.7735,-90.4819,0.0240246193861218,8.00003351749756,0,262.098371234589,0,0,0,,1515
482,False,'00:00:00,6.99950907985012,0.999509079850122,99.9955722064337,402224.778424429,6.14321213350221,-53.2816350841961,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:54:19 AM,7/27/2018 1:54:13 AM,237253,38.7733,-90.4823,0.105258657670611,True,7,7,38.7733,-90.4823,0.100936838861034,8.00003351749756,0,262.124736983229,0,0,0,,1515
484,False,'00:00:00,6.98526325007728,0.985263250077282,99.8670837069676,401707.942957744,5.98457798979584,3261.19173331678,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:27:32 AM,7/27/2018 2:24:13 AM,239053,38.7632,-90.4804,8.57204438218268,False,7,7,38.7632,-90.4804,3.91490643595454,8.00003351749756,0,262.844596664893,0,0,0,,1515
486,False,'00:00:00,6.98526325007728,0.985263250077282,99.8670837069676,401707.942957744,5.98457798979584,3261.19173331678,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:27:32 AM,7/27/2018 2:34:15 AM,239655,38.6417,-90.4498,59.987187017291,False,7,7,38.7632,-90.4804,3.91490643595454,8.00003351749756,0,262.844596664893,0,0,0,off race course(1),1515
488,False,'00:00:00,6.98526325007728,0.985263250077282,99.8670837069676,401707.942957744,5.98457798979584,3261.19173331678,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:27:32 AM,7/27/2018 2:44:16 AM,240256,38.6167,-90.3091,36.9610657423275,False,7,7,38.7632,-90.4804,3.91490643595454,8.00003351749756,0,262.844596664893,0,0,0,off race course(1),1515
490,False,'00:00:00,6.98526325007728,0.985263250077282,99.8670837069676,401707.942957744,5.98457798979584,3261.19173331678,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:27:32 AM,7/27/2018 11:19:53 AM,271193,38.6085,-90.2953,0.000746601396103456,False,7,7,38.7632,-90.4804,3.91490643595454,8.00003351749756,0,262.844596664893,0,0,0,off race course(1),1515
492,False,'00:00:00,6.98526325007728,0.985263250077282,99.8670837069676,401707.942957744,5.98457798979584,3261.19173331678,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:27:32 AM,7/27/2018 12:55:02 PM,276902,38.6088,-90.2952,0.0104577062917829,False,7,7,38.7632,-90.4804,3.91490643595454,8.00003351749756,0,262.844596664893,0,0,0,off race course(1),1515
494,False,'00:00:00,6.98526325007728,0.985263250077282,99.8670837069676,401707.942957744,5.98457798979584,3261.19173331678,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:27:32 AM,7/27/2018 1:15:04 PM,278104,38.6089,-90.2956,0.35864694007078,False,7,7,38.7632,-90.4804,3.91490643595454,8.00003351749756,0,262.844596664893,0,0,0,off race course(1),1515
496,False,'00:00:00,6.98526325007728,0.985263250077282,99.8670837069676,401707.942957744,5.98457798979584,3261.19173331678,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:27:32 AM,7/27/2018 4:25:22 PM,289522,38.6087,-90.2951,0.0423091237845834,False,7,7,38.7632,-90.4804,3.91490643595454,8.00003351749756,0,262.844596664893,0,0,0,off race course(1),1515
498,False,'00:00:00,6.98526325007728,0.985263250077282,99.8670837069676,401707.942957744,5.98457798979584,3261.19173331678,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:27:32 AM,7/27/2018 6:15:33 PM,296133,38.6087,-90.2954,0.00888817885949989,False,7,7,38.7632,-90.4804,3.91490643595454,8.00003351749756,0,262.844596664893,0,0,0,off race course(1),1515
500,False,'00:00:00,6.98526325007728,0.985263250077282,99.8670837069676,401707.942957744,5.98457798979584,3261.19173331678,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:27:32 AM,7/27/2018 6:30:35 PM,297035,38.6087,-90.2952,0.0324615426724869,False,7,7,38.7632,-90.4804,3.91490643595454,8.00003351749756,0,262.844596664893,0,0,0,off race course(1),1515
502,False,'00:00:00,6.98526325007728,0.985263250077282,99.8670837069676,401707.942957744,5.98457798979584,3261.19173331678,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:27:32 AM,7/27/2018 6:50:36 PM,298236,38.6088,-90.2953,0.021653007967122,False,7,7,38.7632,-90.4804,3.91490643595454,8.00003351749756,0,262.844596664893,0,0,0,off race course(1),1515
