index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,6.09044601778269,4955.12164795135,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:48:10 PM,7/25/2018 2:50:16 PM,114616,38.7765,-92.3977,7.24596605752341,False,4,4,38.7765,-92.3977,4.76822601142757,7.78902399720426,0,143.528725270004,0,0,0,,7374
402,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,6.09044601778269,4955.12164795135,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:48:10 PM,7/25/2018 2:59:09 PM,115149,38.7667,-92.4096,6.69382478318469,False,4,4,38.7765,-92.3977,4.76822601142757,7.78902399720426,0,143.528725270004,0,0,0,off race course(1),7374
404,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,6.09044601778269,4955.12164795135,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:48:10 PM,7/25/2018 3:06:53 PM,115613,38.7525,-92.408,7.5080629111923,False,4,4,38.7765,-92.3977,4.76822601142757,7.78902399720426,0,143.528725270004,0,0,0,off race course(1),7374
406,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,6.09044601778269,4955.12164795135,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:48:10 PM,7/25/2018 3:15:34 PM,116134,38.7398,-92.3996,6.50854250408267,False,4,4,38.7765,-92.3977,4.76822601142757,7.78902399720426,0,143.528725270004,0,0,0,off race course(1),7374
408,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,6.09044601778269,4955.12164795135,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:48:10 PM,7/25/2018 3:23:16 PM,116596,38.7339,-92.383,7.92745458605888,False,4,4,38.7765,-92.3977,4.76822601142757,7.78902399720426,0,143.528725270004,0,0,0,off race course(1),7374
410,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,6.09044601778269,4955.12164795135,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:48:10 PM,7/25/2018 3:32:19 PM,117139,38.7319,-92.3647,8.06275975614169,False,4,4,38.7765,-92.3977,4.76822601142757,7.78902399720426,0,143.528725270004,0,0,0,off race course(1),7374
412,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,6.09044601778269,4955.12164795135,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:48:10 PM,7/25/2018 3:39:40 PM,117580,38.7235,-92.3501,8.31490538546868,False,4,4,38.7765,-92.3977,4.76822601142757,7.78902399720426,0,143.528725270004,0,0,0,off race course(1),7374
414,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,6.09044601778269,4955.12164795135,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:48:10 PM,7/25/2018 3:47:42 PM,118062,38.7111,-92.3412,7.05978625232332,False,4,4,38.7765,-92.3977,4.76822601142757,7.78902399720426,0,143.528725270004,0,0,0,off race course(1),7374
416,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,6.09044601778269,4955.12164795135,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:48:10 PM,7/25/2018 4:32:45 PM,120765,38.6993,-92.3498,7.47908699544525,False,4,4,38.7765,-92.3977,4.76822601142757,7.78902399720426,0,143.528725270004,0,0,0,off race course(1),7374
418,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,6.09044601778269,4955.12164795135,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:48:10 PM,7/25/2018 4:40:33 PM,121233,38.69,-92.3635,7.38016670446853,False,4,4,38.7765,-92.3977,4.76822601142757,7.78902399720426,0,143.528725270004,0,0,0,off race course(1),7374
420,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,6.09044601778269,4955.12164795135,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:48:10 PM,7/25/2018 4:47:57 PM,121677,38.6776,-92.3566,8.61974932815759,False,4,4,38.7765,-92.3977,4.76822601142757,7.78902399720426,0,143.528725270004,0,0,0,off race course(1),7374
422,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,6.09044601778269,4955.12164795135,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:48:10 PM,7/25/2018 4:55:34 PM,122134,38.6732,-92.3392,7.69729160198984,False,4,4,38.7765,-92.3977,4.76822601142757,7.78902399720426,0,143.528725270004,0,0,0,off race course(1),7374
424,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,6.09044601778269,4955.12164795135,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:48:10 PM,7/25/2018 5:03:17 PM,122597,38.671,-92.321,7.90648992456696,False,4,4,38.7765,-92.3977,4.76822601142757,7.78902399720426,0,143.528725270004,0,0,0,off race course(1),7374
426,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,6.09044601778269,4955.12164795135,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:48:10 PM,7/25/2018 5:10:38 PM,123038,38.6692,-92.3026,8.30506390724162,False,4,4,38.7765,-92.3977,4.76822601142757,7.78902399720426,0,143.528725270004,0,0,0,off race course(1),7374
428,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,6.09044601778269,4955.12164795135,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:48:10 PM,7/25/2018 5:18:00 PM,123480,38.6643,-92.2854,8.27086848411899,False,4,4,38.7765,-92.3977,4.76822601142757,7.78902399720426,0,143.528725270004,0,0,0,off race course(1),7374
430,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,6.09044601778269,4955.12164795135,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:48:10 PM,7/25/2018 5:25:32 PM,123932,38.6549,-92.2716,7.72010842809581,False,4,4,38.7765,-92.3977,4.76822601142757,7.78902399720426,0,143.528725270004,0,0,0,off race course(1),7374
432,False,'00:00:00,3.88918768047732,0.889187680477323,58.2703891635098,234388.321931019,4.31067113137735,5027.45020959444,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:01:37 PM,7/25/2018 5:34:13 PM,124453,38.6443,-92.2592,7.27599009609991,False,4,4,38.6443,-92.2592,4.31067113137735,7.78902399720426,0,155.335501737143,0,0,0,,7374
434,False,'00:00:00,3.90811865192972,0.908118651929715,58.6996304754028,236114.913296588,4.76461627976828,982.0556692702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:47:08 PM,7/25/2018 5:41:34 PM,124894,38.6444,-92.241,8.36931240373936,False,4,4,38.6444,-92.241,8.4629540166974,7.78902399720426,0,156.331574385606,0,0,0,,7374
436,False,'00:00:00,3.92647997878677,0.926479978786769,59.1159556517435,237789.550464126,5.12871694865454,-3296.39433459673,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:37:55 PM,7/25/2018 5:49:11 PM,125351,38.6456,-92.2229,7.52403391000998,False,4,4,38.6456,-92.2229,8.43065084054305,7.78902399720426,0,157.324784989743,0,0,0,,7374
438,False,'00:00:00,3.94610914578619,0.946109145786189,59.5610278666262,239579.820463727,5.41018157728715,-4670.20811456616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:32:00 PM,7/25/2018 5:58:08 PM,125888,38.6373,-92.208,5.75329651438838,False,4,4,38.6373,-92.208,6.18988459680477,7.78902399720426,0,158.321419573595,0,0,0,,7374
440,False,'00:00:00,3.95957586734883,0.959575867348829,59.8663726422486,240808.047194249,5.42622715747964,-3052.05501767657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:31:42 PM,7/25/2018 6:06:23 PM,126383,38.6239,-92.2013,8.05854937504023,False,4,4,38.6239,-92.2013,5.54965076738424,7.78902399720426,0,159.32016582418,0,0,0,,7374
442,False,'00:00:00,3.96426124756902,0.964261247569022,59.9726090684928,241235.375345524,5.32317425258466,675.007055285259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:36:51 PM,7/25/2018 6:14:02 PM,126842,38.6097,-92.2033,7.85877050974025,False,4,4,38.6097,-92.2033,0.635312236733722,7.78902399720426,0,160.321620994734,0,0,0,,7374
444,False,'00:00:00,3.97736433340346,0.977364333403456,60.2697087586785,242430.436830928,5.37367807229737,2062.02682074735,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:36:08 PM,7/25/2018 6:21:49 PM,127309,38.5972,-92.1965,7.98596622789625,False,4,4,38.5972,-92.1965,8.23233728365647,7.78902399720426,0,161.317418847519,0,0,0,,7374
446,False,'00:00:00,4.00956284027741,0.00956284027740511,60.9402889173625,245127.795821841,5.70388627326291,2025.39788300959,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:44:19 AM,7/25/2018 6:35:53 PM,128153,38.5841,-92.1743,5.83531055159254,False,5,5,38.5841,-92.1743,6.57164394003142,7.78902399720426,0,162.82369202915,0,0,0,,7374
448,False,'00:00:00,4.03712903630775,0.0371290363077446,61.3938386740033,246952.166104884,5.8040577076822,5260.10069410116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:35:46 AM,7/25/2018 6:46:27 PM,128787,38.5777,-92.158,4.96809190113046,False,5,5,38.5777,-92.158,5.56839754224392,7.78902399720426,0,163.815920688224,0,0,0,,7374
450,False,'00:00:00,4.03712903630775,0.0371290363077446,61.3938386740033,246952.166104884,5.8040577076822,5260.10069410116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:35:46 AM,7/25/2018 6:54:29 PM,129269,38.5699,-92.1426,7.48517188589727,False,5,5,38.5777,-92.158,5.56839754224392,7.78902399720426,0,163.815920688224,0,0,0,off race course(1),7374
452,False,'00:00:00,4.03712903630775,0.0371290363077446,61.3938386740033,246952.166104884,5.8040577076822,5260.10069410116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:35:46 AM,7/25/2018 7:02:36 PM,129756,38.5642,-92.1257,7.66006744417974,False,5,5,38.5777,-92.158,5.56839754224392,7.78902399720426,0,163.815920688224,0,0,0,off race course(1),7374
454,False,'00:00:00,4.03712903630775,0.0371290363077446,61.3938386740033,246952.166104884,5.8040577076822,5260.10069410116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:35:46 AM,7/25/2018 7:10:30 PM,130230,38.5604,-92.108,7.23946795087218,False,5,5,38.5777,-92.158,5.56839754224392,7.78902399720426,0,163.815920688224,0,0,0,off race course(1),7374
456,False,'00:00:00,4.03712903630775,0.0371290363077446,61.3938386740033,246952.166104884,5.8040577076822,5260.10069410116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:35:46 AM,7/25/2018 7:18:50 PM,130730,38.5596,-92.0897,6.88418341200281,False,5,5,38.5777,-92.158,5.56839754224392,7.78902399720426,0,163.815920688224,0,0,0,off race course(1),7374
458,False,'00:00:00,4.03712903630775,0.0371290363077446,61.3938386740033,246952.166104884,5.8040577076822,5260.10069410116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:35:46 AM,7/25/2018 7:27:06 PM,131226,38.5573,-92.0716,7.41429443401786,False,5,5,38.5777,-92.158,5.56839754224392,7.78902399720426,0,163.815920688224,0,0,0,off race course(1),7374
460,False,'00:00:00,4.03712903630775,0.0371290363077446,61.3938386740033,246952.166104884,5.8040577076822,5260.10069410116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:35:46 AM,7/25/2018 7:35:16 PM,131716,38.558,-92.0534,7.42247066650283,False,5,5,38.5777,-92.158,5.56839754224392,7.78902399720426,0,163.815920688224,0,0,0,off race course(1),7374
462,False,'00:00:00,4.03712903630775,0.0371290363077446,61.3938386740033,246952.166104884,5.8040577076822,5260.10069410116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:35:46 AM,7/25/2018 7:43:37 PM,132217,38.5625,-92.036,6.72377222402215,False,5,5,38.5777,-92.158,5.56839754224392,7.78902399720426,0,163.815920688224,0,0,0,off race course(1),7374
464,False,'00:00:00,4.03712903630775,0.0371290363077446,61.3938386740033,246952.166104884,5.8040577076822,5260.10069410116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:35:46 AM,7/25/2018 7:52:15 PM,132735,38.5662,-92.0182,6.98587473264839,False,5,5,38.5777,-92.158,5.56839754224392,7.78902399720426,0,163.815920688224,0,0,0,off race course(1),7374
466,False,'00:00:00,4.03712903630775,0.0371290363077446,61.3938386740033,246952.166104884,5.8040577076822,5260.10069410116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:35:46 AM,7/25/2018 8:00:15 PM,133215,38.5741,-92.0031,7.67828823891271,False,5,5,38.5777,-92.158,5.56839754224392,7.78902399720426,0,163.815920688224,0,0,0,off race course(1),7374
468,False,'00:00:00,4.03712903630775,0.0371290363077446,61.3938386740033,246952.166104884,5.8040577076822,5260.10069410116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:35:46 AM,7/25/2018 8:08:11 PM,133691,38.5838,-91.9895,7.43682714529156,False,5,5,38.5777,-92.158,5.56839754224392,7.78902399720426,0,163.815920688224,0,0,0,off race course(1),7374
470,False,'00:00:00,4.03712903630775,0.0371290363077446,61.3938386740033,246952.166104884,5.8040577076822,5260.10069410116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:35:46 AM,7/25/2018 8:17:31 PM,134251,38.5919,-91.9744,7.8527374268039,False,5,5,38.5777,-92.158,5.56839754224392,7.78902399720426,0,163.815920688224,0,0,0,off race course(1),7374
472,False,'00:00:00,4.03712903630775,0.0371290363077446,61.3938386740033,246952.166104884,5.8040577076822,5260.10069410116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:35:46 AM,7/25/2018 8:25:05 PM,134705,38.5954,-91.9566,7.77763550737405,False,5,5,38.5777,-92.158,5.56839754224392,7.78902399720426,0,163.815920688224,0,0,0,off race course(1),7374
474,False,'00:00:00,4.03712903630775,0.0371290363077446,61.3938386740033,246952.166104884,5.8040577076822,5260.10069410116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:35:46 AM,7/25/2018 8:32:57 PM,135177,38.5985,-91.939,7.27904450962744,False,5,5,38.5777,-92.158,5.56839754224392,7.78902399720426,0,163.815920688224,0,0,0,off race course(1),7374
476,False,'00:00:00,6.84696587363953,0.846965873639532,98.6197276271936,396690.54556971,4.43650263141422,4065.85943157511,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:21:58 PM,7/26/2018 4:35:19 PM,207319,38.7352,-90.5257,7.46697794048216,False,7,7,38.7352,-90.5257,7.40946022737098,7.78902399720426,0,252.846070024918,0,0,0,,7374
478,False,'00:00:00,6.89101538749704,0.891015387497036,99.0170267686273,398288.651921874,4.82863021244257,4535.27525453613,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:12:54 PM,7/26/2018 4:42:23 PM,207743,38.7425,-90.5098,8.16516169541081,False,7,7,38.7425,-90.5098,8.07372978321686,7.78902399720426,0,253.843384618459,0,0,0,,7374
480,False,'00:00:00,6.93474182960125,0.934741829601253,99.4114120043453,399875.037304249,5.12232467055424,5155.45134901074,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:07:28 PM,7/26/2018 4:50:15 PM,208215,38.7494,-90.4937,7.49678509014421,False,7,7,38.7494,-90.4937,7.49245519283127,7.78902399720426,0,254.838095784277,0,0,0,,7374
482,False,'00:00:00,6.97669828144187,0.976698281441866,99.7898330318236,401397.207842105,5.28727241909946,3609.4535264775,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:04:54 PM,7/26/2018 4:58:57 PM,208737,38.7608,-90.4826,6.24646305940375,False,7,7,38.7608,-90.4826,5.71369724800604,7.78902399720426,0,255.834859756535,0,0,0,,7374
