index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'00:00:00,3.68554917483085,0.685549174830846,53.6530846825727,215815.556849691,6.93778616129251,3162.47813773716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:16:19 AM,7/26/2018 7:15:52 AM,170152,38.7352,-92.3888,6.83095917237729,False,4,4,38.7791,-92.3923,2.80969455665559,8.39081019358378,0,142.714687339425,0,0,0,off race course(1),4925
400,False,'00:00:00,3.68554917483085,0.685549174830846,53.6530846825727,215815.556849691,6.93778616129251,3162.47813773716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:16:19 AM,7/26/2018 7:24:14 AM,170654,38.7321,-92.3708,7.1390013969102,False,4,4,38.7791,-92.3923,2.80969455665559,8.39081019358378,0,142.714687339425,0,0,0,off race course(1),4925
402,False,'00:00:00,3.68554917483085,0.685549174830846,53.6530846825727,215815.556849691,6.93778616129251,3162.47813773716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:16:19 AM,7/26/2018 7:32:31 AM,171151,38.7263,-92.3545,7.14749654222012,False,4,4,38.7791,-92.3923,2.80969455665559,8.39081019358378,0,142.714687339425,0,0,0,off race course(1),4925
404,False,'00:00:00,3.68554917483085,0.685549174830846,53.6530846825727,215815.556849691,6.93778616129251,3162.47813773716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:16:19 AM,7/26/2018 7:40:37 AM,171637,38.7151,-92.3428,7.04537348908863,False,4,4,38.7791,-92.3923,2.80969455665559,8.39081019358378,0,142.714687339425,0,0,0,off race course(1),4925
406,False,'00:00:00,3.68554917483085,0.685549174830846,53.6530846825727,215815.556849691,6.93778616129251,3162.47813773716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:16:19 AM,7/26/2018 7:49:15 AM,172155,38.7015,-92.3459,6.72697340176066,False,4,4,38.7791,-92.3923,2.80969455665559,8.39081019358378,0,142.714687339425,0,0,0,off race course(1),4925
408,False,'00:00:00,3.68554917483085,0.685549174830846,53.6530846825727,215815.556849691,6.93778616129251,3162.47813773716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:16:19 AM,7/26/2018 7:57:21 AM,172641,38.693,-92.3608,7.12342703376466,False,4,4,38.7791,-92.3923,2.80969455665559,8.39081019358378,0,142.714687339425,0,0,0,off race course(1),4925
410,False,'00:00:00,3.68554917483085,0.685549174830846,53.6530846825727,215815.556849691,6.93778616129251,3162.47813773716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:16:19 AM,7/26/2018 8:06:43 AM,173203,38.6794,-92.3592,6.37898314385203,False,4,4,38.7791,-92.3923,2.80969455665559,8.39081019358378,0,142.714687339425,0,0,0,off race course(1),4925
412,False,'00:00:00,3.68554917483085,0.685549174830846,53.6530846825727,215815.556849691,6.93778616129251,3162.47813773716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:16:19 AM,7/26/2018 8:14:18 AM,173658,38.6737,-92.3423,8.05167929206565,False,4,4,38.7791,-92.3923,2.80969455665559,8.39081019358378,0,142.714687339425,0,0,0,off race course(1),4925
414,False,'00:00:00,3.68554917483085,0.685549174830846,53.6530846825727,215815.556849691,6.93778616129251,3162.47813773716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:16:19 AM,7/26/2018 8:21:55 AM,174115,38.6709,-92.3243,7.88917276030257,False,4,4,38.7791,-92.3923,2.80969455665559,8.39081019358378,0,142.714687339425,0,0,0,off race course(1),4925
416,False,'00:00:00,3.68554917483085,0.685549174830846,53.6530846825727,215815.556849691,6.93778616129251,3162.47813773716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:16:19 AM,7/26/2018 8:29:32 AM,174572,38.6687,-92.3061,7.83945450574533,False,4,4,38.7791,-92.3923,2.80969455665559,8.39081019358378,0,142.714687339425,0,0,0,off race course(1),4925
418,False,'00:00:00,3.68554917483085,0.685549174830846,53.6530846825727,215815.556849691,6.93778616129251,3162.47813773716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:16:19 AM,7/26/2018 8:37:19 AM,175039,38.6652,-92.2884,7.85167941058635,False,4,4,38.7791,-92.3923,2.80969455665559,8.39081019358378,0,142.714687339425,0,0,0,off race course(1),4925
420,False,'00:00:00,3.8683766066878,0.868376606687798,57.7985183650258,232490.256614953,5.07003297358983,5202.63518638139,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:13:05 AM,7/26/2018 8:44:49 AM,175489,38.657,-92.2733,8.1621654410443,False,4,4,38.657,-92.2733,5.07003297358983,8.39081019358378,0,153.321604258956,0,0,0,,4925
422,False,'00:00:00,3.8683766066878,0.868376606687798,57.7985183650258,232490.256614953,5.07003297358983,5202.63518638139,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:13:05 AM,7/26/2018 8:52:03 AM,175923,38.6454,-92.2622,8.02307830748322,False,4,4,38.657,-92.2733,5.07003297358983,8.39081019358378,0,153.321604258956,0,0,0,off race course(1),4925
424,False,'00:00:00,3.90496994552288,0.904969945522873,58.6282366289624,235827.736840354,5.72073357207789,1781.88953643508,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:56:29 AM,7/26/2018 9:00:00 AM,176400,38.644,-92.2442,7.94017302941096,False,4,4,38.644,-92.2442,8.32082417247293,8.39081019358378,0,155.253977434425,0,0,0,,4925
426,False,'00:00:00,3.92313513874255,0.923135138742547,59.0401146663897,237484.485721195,6.00395394018055,-2657.41952598754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:50:46 AM,7/26/2018 9:07:15 AM,176835,38.6458,-92.226,8.24175487036884,False,4,4,38.6458,-92.226,8.83149183989199,8.39081019358378,0,156.247545212831,0,0,0,,4925
428,False,'00:00:00,3.94316449976675,0.943164499766746,59.494260890424,239311.255250123,6.33968408225071,-4416.14362801602,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:45:03 AM,7/26/2018 9:14:34 AM,177274,38.6384,-92.2103,8.12657102750455,False,4,4,38.6384,-92.2103,9.07968030415726,8.39081019358378,0,157.242875918235,0,0,0,,4925
430,False,'00:00:00,3.9582550900321,0.958255090032093,59.8364253049141,240687.586249249,6.36340780110426,-3471.46859700374,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:44:39 AM,7/26/2018 9:22:21 AM,177741,38.626,-92.2016,7.48593302788972,False,4,4,38.626,-92.2016,5.47427819011536,8.39081019358378,0,158.235248174982,0,0,0,,4925
432,False,'00:00:00,3.96535050043521,0.965350500435207,59.9973068147464,241334.720199453,6.22387091909744,-184.774286801419,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:49:47 AM,7/26/2018 9:30:52 AM,178252,38.6116,-92.2014,6.71941712219586,False,4,4,38.6116,-92.2014,1.81844738355506,8.39081019358378,0,159.238434324813,0,0,0,,4925
434,False,'00:00:00,3.97583727271061,0.975837272710609,60.2350841470051,242291.161896538,6.27826102181062,2051.97703330261,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:51:57 AM,7/26/2018 9:38:52 AM,178732,38.5982,-92.1975,8.07973781432738,False,4,4,38.5982,-92.1975,7.25287286231968,8.39081019358378,0,160.236800109119,0,0,0,,4925
436,False,'00:00:00,3.99505660096183,0.995056600961823,60.6708636680403,244044.052723828,6.4797743263001,991.384038516411,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:49:32 AM,7/26/2018 9:46:57 AM,179217,38.5892,-92.1833,6.83780703802627,False,4,4,38.5892,-92.1833,7.79952086014584,8.39081019358378,0,161.232785668716,0,0,0,,4925
438,False,'00:00:00,4.02666216793762,0.0266621679376131,61.221626098977,246259.453784694,6.6461725777058,3642.74845261265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:16:05 PM,7/26/2018 11:14:44 AM,184484,38.5813,-92.1637,8.57734181446493,False,5,5,38.5813,-92.1637,9.82366263206056,8.39081019358378,0,162.42522777724,0,0,0,,4925
440,False,'00:00:00,4.02666216793762,0.0266621679376131,61.221626098977,246259.453784694,6.6461725777058,3642.74845261265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:16:05 PM,7/26/2018 11:22:04 AM,184924,38.5734,-92.1484,7.96363825207523,False,5,5,38.5813,-92.1637,9.82366263206056,8.39081019358378,0,162.42522777724,0,0,0,off race course(1),4925
442,False,'00:00:00,4.02666216793762,0.0266621679376131,61.221626098977,246259.453784694,6.6461725777058,3642.74845261265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:16:05 PM,7/26/2018 11:30:42 AM,185442,38.5663,-92.1324,7.05636169114112,False,5,5,38.5813,-92.1637,9.82366263206056,8.39081019358378,0,162.42522777724,0,0,0,off race course(1),4925
444,False,'00:00:00,4.02666216793762,0.0266621679376131,61.221626098977,246259.453784694,6.6461725777058,3642.74845261265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:16:05 PM,7/26/2018 11:39:16 AM,185956,38.5624,-92.1148,6.97462925972185,False,5,5,38.5813,-92.1637,9.82366263206056,8.39081019358378,0,162.42522777724,0,0,0,off race course(1),4925
446,False,'00:00:00,4.02666216793762,0.0266621679376131,61.221626098977,246259.453784694,6.6461725777058,3642.74845261265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:16:05 PM,7/26/2018 11:47:47 AM,186467,38.5591,-92.0972,6.9027481791512,False,5,5,38.5813,-92.1637,9.82366263206056,8.39081019358378,0,162.42522777724,0,0,0,off race course(1),4925
448,False,'00:00:00,4.02666216793762,0.0266621679376131,61.221626098977,246259.453784694,6.6461725777058,3642.74845261265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:16:05 PM,7/26/2018 11:55:56 AM,186956,38.5591,-92.0788,7.43322318019889,False,5,5,38.5813,-92.1637,9.82366263206056,8.39081019358378,0,162.42522777724,0,0,0,off race course(1),4925
450,False,'00:00:00,4.02666216793762,0.0266621679376131,61.221626098977,246259.453784694,6.6461725777058,3642.74845261265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:16:05 PM,7/26/2018 12:04:03 PM,187443,38.5576,-92.0605,7.72050268209018,False,5,5,38.5813,-92.1637,9.82366263206056,8.39081019358378,0,162.42522777724,0,0,0,off race course(1),4925
452,False,'00:00:00,4.02666216793762,0.0266621679376131,61.221626098977,246259.453784694,6.6461725777058,3642.74845261265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:16:05 PM,7/26/2018 12:11:58 PM,187918,38.5606,-92.0425,7.86683103373389,False,5,5,38.5813,-92.1637,9.82366263206056,8.39081019358378,0,162.42522777724,0,0,0,off race course(1),4925
454,False,'00:00:00,4.02666216793762,0.0266621679376131,61.221626098977,246259.453784694,6.6461725777058,3642.74845261265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:16:05 PM,7/26/2018 12:20:09 PM,188409,38.5646,-92.0249,7.09142962168161,False,5,5,38.5813,-92.1637,9.82366263206056,8.39081019358378,0,162.42522777724,0,0,0,off race course(1),4925
456,False,'00:00:00,4.02666216793762,0.0266621679376131,61.221626098977,246259.453784694,6.6461725777058,3642.74845261265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:16:05 PM,7/26/2018 12:29:50 PM,188990,38.5694,-92.0075,6.07893889941005,False,5,5,38.5813,-92.1637,9.82366263206056,8.39081019358378,0,162.42522777724,0,0,0,off race course(1),4925
458,False,'00:00:00,4.02666216793762,0.0266621679376131,61.221626098977,246259.453784694,6.6461725777058,3642.74845261265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:16:05 PM,7/26/2018 12:40:05 PM,189605,38.5811,-91.9973,5.36644479955961,False,5,5,38.5813,-92.1637,9.82366263206056,8.39081019358378,0,162.42522777724,0,0,0,off race course(1),4925
460,False,'00:00:00,4.02666216793762,0.0266621679376131,61.221626098977,246259.453784694,6.6461725777058,3642.74845261265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:16:05 PM,7/26/2018 12:49:40 PM,190180,38.5892,-91.9824,5.88069720067874,False,5,5,38.5813,-92.1637,9.82366263206056,8.39081019358378,0,162.42522777724,0,0,0,off race course(1),4925
462,False,'00:00:00,4.02666216793762,0.0266621679376131,61.221626098977,246259.453784694,6.6461725777058,3642.74845261265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:16:05 PM,7/26/2018 12:59:15 PM,190755,38.5944,-91.9653,6.40600700793159,False,5,5,38.5813,-92.1637,9.82366263206056,8.39081019358378,0,162.42522777724,0,0,0,off race course(1),4925
464,False,'00:00:00,4.02666216793762,0.0266621679376131,61.221626098977,246259.453784694,6.6461725777058,3642.74845261265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:16:05 PM,7/26/2018 1:06:46 PM,191206,38.5964,-91.9471,8.02057841187717,False,5,5,38.5813,-92.1637,9.82366263206056,8.39081019358378,0,162.42522777724,0,0,0,off race course(1),4925
466,False,'00:00:00,4.02666216793762,0.0266621679376131,61.221626098977,246259.453784694,6.6461725777058,3642.74845261265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:16:05 PM,7/26/2018 1:15:12 PM,191712,38.6048,-91.9322,6.94768136118325,False,5,5,38.5813,-92.1637,9.82366263206056,8.39081019358378,0,162.42522777724,0,0,0,off race course(1),4925
468,False,'00:00:00,4.3531047685034,0.353104768503399,66.5926233116803,267863.892022598,6.30416657712477,5188.46420103198,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:35:41 PM,7/26/2018 1:22:30 PM,192150,38.6163,-91.921,8.11829713515855,False,5,5,38.6163,-91.921,6.30416657712477,8.39081019358378,0,175.770044088107,0,0,0,,4925
470,False,'00:00:00,4.37082572779326,0.37082572779326,66.8841882691562,269036.690455863,6.22477017013042,3162.50124418334,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:39:44 PM,7/26/2018 1:30:21 PM,192621,38.6244,-91.9059,7.24413204887162,False,5,5,38.6244,-91.9059,5.75376419257973,8.39081019358378,0,176.762603059645,0,0,0,,4925
472,False,'00:00:00,4.38560042016088,0.38560042016088,67.1272779620685,270014.500729972,6.00763006903337,466.474380107644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:51:01 PM,7/26/2018 1:38:41 PM,193121,38.6341,-91.8925,6.9542304907027,False,5,5,38.6341,-91.8925,3.45809499030363,8.39081019358378,0,177.757634174549,0,0,0,,4925
474,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,6.00763006903337,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:57:39 PM,7/26/2018 1:46:50 PM,193610,38.6476,-91.8859,7.17251118490416,False,5,5,38.6476,-91.8859,0.358251712025149,8.39081019358378,0,178.761540220987,0,0,0,,4925
476,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,6.00763006903337,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:57:39 PM,7/26/2018 1:58:33 PM,194313,38.6593,-91.8754,4.22033519650239,False,5,5,38.6476,-91.8859,0.358251712025149,8.39081019358378,0,178.761540220987,0,0,0,off race course(1),4925
478,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,6.00763006903337,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:57:39 PM,7/26/2018 2:07:27 PM,194847,38.6688,-91.8617,7.62973007472002,False,5,5,38.6476,-91.8859,0.358251712025149,8.39081019358378,0,178.761540220987,0,0,0,off race course(1),4925
480,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,6.00763006903337,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:57:39 PM,7/26/2018 2:14:46 PM,195286,38.6725,-91.8439,8.28966527592761,False,5,5,38.6476,-91.8859,0.358251712025149,8.39081019358378,0,178.761540220987,0,0,0,off race course(1),4925
482,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,6.00763006903337,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:57:39 PM,7/26/2018 2:22:15 PM,195735,38.6781,-91.827,7.78640542917743,False,5,5,38.6476,-91.8859,0.358251712025149,8.39081019358378,0,178.761540220987,0,0,0,off race course(1),4925
484,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,6.00763006903337,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:57:39 PM,7/26/2018 2:29:39 PM,196179,38.683,-91.8098,8.19122229358621,False,5,5,38.6476,-91.8859,0.358251712025149,8.39081019358378,0,178.761540220987,0,0,0,off race course(1),4925
486,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,6.00763006903337,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:57:39 PM,7/26/2018 2:38:02 PM,196682,38.6834,-91.7914,6.87042105346078,False,5,5,38.6476,-91.8859,0.358251712025149,8.39081019358378,0,178.761540220987,0,0,0,off race course(1),4925
488,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,6.00763006903337,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:57:39 PM,7/26/2018 2:46:13 PM,197173,38.6822,-91.7731,7.59167425751827,False,5,5,38.6476,-91.8859,0.358251712025149,8.39081019358378,0,178.761540220987,0,0,0,off race course(1),4925
490,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,6.00763006903337,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:57:39 PM,7/26/2018 2:54:11 PM,197651,38.6863,-91.7557,7.27298161877059,False,5,5,38.6476,-91.8859,0.358251712025149,8.39081019358378,0,178.761540220987,0,0,0,off race course(1),4925
492,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,6.00763006903337,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:57:39 PM,7/26/2018 3:05:50 PM,198350,38.6966,-91.7428,4.84241102851102,False,5,5,38.6476,-91.8859,0.358251712025149,8.39081019358378,0,178.761540220987,0,0,0,off race course(1),4925
494,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,6.00763006903337,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:57:39 PM,7/26/2018 3:13:49 PM,198829,38.7062,-91.7295,7.78478272476143,False,5,5,38.6476,-91.8859,0.358251712025149,8.39081019358378,0,178.761540220987,0,0,0,off race course(1),4925
496,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,6.00763006903337,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:57:39 PM,7/26/2018 3:21:40 PM,199300,38.7087,-91.7114,7.42906613535792,False,5,5,38.6476,-91.8859,0.358251712025149,8.39081019358378,0,178.761540220987,0,0,0,off race course(1),4925
498,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,6.00763006903337,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:57:39 PM,7/26/2018 3:29:11 PM,199751,38.707,-91.6931,8.08138445526902,False,5,5,38.6476,-91.8859,0.358251712025149,8.39081019358378,0,178.761540220987,0,0,0,off race course(1),4925
500,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,6.00763006903337,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:57:39 PM,7/26/2018 3:37:44 PM,200264,38.7025,-91.6756,6.6257684916514,False,5,5,38.6476,-91.8859,0.358251712025149,8.39081019358378,0,178.761540220987,0,0,0,off race course(1),4925
502,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,6.00763006903337,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:57:39 PM,7/26/2018 3:46:32 PM,200792,38.7013,-91.6575,7.52622844440044,False,5,5,38.6476,-91.8859,0.358251712025149,8.39081019358378,0,178.761540220987,0,0,0,off race course(1),4925
504,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,6.00763006903337,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:57:39 PM,7/26/2018 3:54:16 PM,201256,38.7041,-91.6394,7.78335922276022,False,5,5,38.6476,-91.8859,0.358251712025149,8.39081019358378,0,178.761540220987,0,0,0,off race course(1),4925
506,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,6.00763006903337,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:57:39 PM,7/26/2018 4:02:14 PM,201734,38.7008,-91.6216,7.64722119109998,False,5,5,38.6476,-91.8859,0.358251712025149,8.39081019358378,0,178.761540220987,0,0,0,off race course(1),4925
508,False,'00:00:00,4.76604383489833,0.766043834898333,73.3867567084228,295192.790090697,6.46842642165434,-3785.42729707804,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:39:47 PM,7/26/2018 4:10:33 PM,202233,38.6914,-91.6075,7.33817287839416,False,5,5,38.6914,-91.6075,6.46842642165434,8.39081019358378,0,194.103514751512,0,0,0,,4925
510,False,'00:00:00,4.78901199360598,0.789011993605984,73.7646544343504,296712.855686847,6.48139746938152,-217.884806026655,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:39:30 PM,7/26/2018 4:19:11 PM,202751,38.6839,-91.5918,7.15700717943284,False,5,5,38.6839,-91.5918,6.98848454162599,8.39081019358378,0,195.099991711668,0,0,0,,4925
512,False,'00:00:00,4.81411830862433,0.814118308624334,74.1777314890948,298374.427525985,6.59712554175791,1869.97137810472,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:36:59 PM,7/26/2018 4:27:28 PM,203248,38.6809,-91.5738,7.55659506300984,False,5,5,38.6809,-91.5738,7.86079932935891,8.39081019358378,0,196.096278175899,0,0,0,,4925
514,False,'00:00:00,4.83835278007095,0.83835278007095,74.576464002454,299978.299510491,6.55929247253536,4561.0413827988,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:37:42 PM,7/26/2018 4:36:54 PM,203814,38.6761,-91.5565,5.64954951145582,False,5,5,38.6761,-91.5565,5.61050560431071,8.39081019358378,0,197.08808693171,0,0,0,,4925
516,False,'00:00:00,4.86131951152924,0.861319511529236,74.9543382456856,301498.270649237,6.59556090065274,3967.5885710645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:36:59 PM,7/26/2018 4:45:07 PM,204307,38.6805,-91.5391,7.09759405484196,False,5,5,38.6805,-91.5391,6.30154594308089,8.39081019358378,0,198.086334659094,0,0,0,,4925
518,False,'00:00:00,4.88077158699721,0.880771586997214,75.27438545441,302785.636827299,6.51940920806576,1885.07960300005,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:38:21 PM,7/26/2018 4:53:14 PM,204794,38.6887,-91.524,7.20283023233961,False,5,5,38.6887,-91.524,6.1041663101161,8.39081019358378,0,199.08181437788,0,0,0,,4925
520,False,'00:00:00,4.90305757785089,0.903057577850886,75.6410593950965,304260.555579123,6.52737539865994,760.940801184621,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:38:13 PM,7/26/2018 5:01:35 PM,205295,38.6945,-91.5071,7.21577669173864,False,5,5,38.6945,-91.5071,6.67821585272841,8.39081019358378,0,200.07866637134,0,0,0,,4925
522,False,'00:00:00,4.92620517027458,0.92620517027458,76.0219093643498,305792.496355257,6.63668457929488,57.1707276391082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:36:34 PM,7/26/2018 5:09:08 PM,205748,38.6992,-91.4897,8.09543018489356,False,5,5,38.6992,-91.4897,7.71933531092792,8.39081019358378,0,201.072714665874,0,0,0,,4925
524,False,'00:00:00,4.9498662295283,0.949866229528297,76.4112074617215,307358.419100647,6.72471139549938,-380.518114357227,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:35:22 PM,7/26/2018 5:16:59 PM,206219,38.7032,-91.472,7.84842131269827,False,5,5,38.7032,-91.472,7.70007021673871,8.39081019358378,0,202.067572398264,0,0,0,,4925
526,False,'00:00:00,4.97401574885517,0.974015748855166,76.8085422481983,308956.668832355,6.90327163474974,-516.386514870789,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:33:13 PM,7/26/2018 5:23:56 PM,206636,38.7064,-91.454,8.41650511059757,False,5,5,38.7064,-91.454,8.39800967121058,8.39081019358378,0,203.06419476782,0,0,0,,4925
528,False,'00:00:00,4.99849563805575,0.998495638055752,77.2113126477594,310576.782914856,6.93772914327097,-248.758850387353,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:29:56 PM,7/26/2018 5:32:18 PM,207138,38.7085,-91.4358,6.58315949331774,True,6,5,38.7085,-91.4358,6.69220831800561,8.39081019358378,0,204.057857556738,0,0,0,,4925
530,False,'00:00:00,4.99643190897168,0.996431908971678,77.1773578785622,310440.202372184,6.93772914327097,-3641.77734427855,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:40:27 PM,7/26/2018 6:42:05 PM,211325,38.7178,-91.437,10.7720771744664,True,6,5,38.7178,-91.437,2.29856772215197,8.39081019358378,0,204.815717869093,0,0,0,,4925
