index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'00:00:00,4.38891519713509,0.388915197135093,67.1818163644043,270233.877411471,5.20717239319172,-4979.55306488145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:48:02 AM,7/26/2018 8:14:25 AM,173665,38.7013,-91.6627,7.40328881474791,False,5,5,38.6505,-91.8853,1.75259621607557,6.66528114087643,0,177.580803617271,0,0,0,off race course(1),0311
400,False,'00:00:00,4.38891519713509,0.388915197135093,67.1818163644043,270233.877411471,5.20717239319172,-4979.55306488145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:48:02 AM,7/26/2018 8:22:35 AM,174155,38.7034,-91.6444,7.14187144682646,False,5,5,38.6505,-91.8853,1.75259621607557,6.66528114087643,0,177.580803617271,0,0,0,off race course(1),0311
402,False,'00:00:00,4.38891519713509,0.388915197135093,67.1818163644043,270233.877411471,5.20717239319172,-4979.55306488145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:48:02 AM,7/26/2018 8:30:59 AM,174659,38.7016,-91.6264,7.02960475072261,False,5,5,38.6505,-91.8853,1.75259621607557,6.66528114087643,0,177.580803617271,0,0,0,off race course(1),0311
404,False,'00:00:00,4.76100214944664,0.76100214944664,73.3038052846153,294859.124136047,5.64280839783438,-4865.52709674196,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:25:41 AM,7/26/2018 8:41:11 AM,175271,38.6939,-91.6108,5.12031703283835,False,5,5,38.6939,-91.6108,5.64280839783438,6.66528114087643,0,192.710194278207,0,0,0,,0311
406,False,'00:00:00,4.78189234325318,0.781892343253175,73.6475140178298,296241.667042791,5.75017882064628,-755.983834961897,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:22:33 AM,7/26/2018 8:48:58 AM,175738,38.6846,-91.5969,7.5705936825663,False,5,5,38.6846,-91.5969,7.09013671283744,6.66528114087643,0,193.707339915292,0,0,0,,0311
408,False,'00:00:00,4.80682334958641,0.806823349586409,74.0577066988512,297891.636702393,5.98481986510814,1428.10359720219,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:16:21 AM,7/26/2018 8:56:43 AM,176203,38.6813,-91.5791,7.37471551841444,False,5,5,38.6813,-91.5791,7.69013755914458,6.66528114087643,0,194.702384609206,0,0,0,,0311
410,False,'00:00:00,4.82716081865705,0.827160818657053,74.3923213891599,299237.599495516,6.06251943504386,3604.12038758204,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:14:29 AM,7/26/2018 9:04:09 AM,176649,38.6775,-91.5646,6.26812539586384,False,5,5,38.6775,-91.5646,6.02488306941942,6.66528114087643,0,195.534508366938,0,0,0,,0311
412,False,'00:00:00,4.85150860285486,0.851508602854857,74.7929182500943,300848.970679974,6.09714713671354,5178.82977980805,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:13:45 AM,7/26/2018 9:13:40 AM,177220,38.6759,-91.5468,6.65011783147753,False,5,5,38.6759,-91.5468,6.74758838247363,6.66528114087643,0,196.524308920196,0,0,0,,0311
414,False,'00:00:00,4.87178598486143,0.87178598486143,75.1265443211078,302190.956825251,6.06461394709242,3380.81406030155,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:14:23 AM,7/26/2018 9:22:14 AM,177734,38.6834,-91.5311,6.5835854062589,False,5,5,38.6834,-91.5311,5.34456965650337,6.66528114087643,0,197.519193439771,0,0,0,,0311
416,False,'00:00:00,4.89173402868281,0.891734028682809,75.4547517535257,303511.146898357,6.09823356233111,1421.97681306939,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:13:46 AM,7/26/2018 9:29:58 AM,178198,38.6913,-91.5157,7.90023045622119,False,5,5,38.6913,-91.5157,6.84523544659734,6.66528114087643,0,198.516628710988,0,0,0,,0311
418,False,'00:00:00,4.91390229984784,0.913902299847838,75.8194888387942,304978.274792805,6.02881998772582,220.209236841165,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:14:59 AM,7/26/2018 9:39:45 AM,178785,38.6973,-91.4989,5.83334184196164,False,5,5,38.6973,-91.4989,5.40831793511026,6.66528114087643,0,199.514515797663,0,0,0,,0311
420,False,'00:00:00,4.93725242573816,0.937252425738157,76.2036711141951,306523.619523457,6.06915197264746,-335.421148265223,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:14:20 AM,7/26/2018 9:48:50 AM,179330,38.7016,-91.4814,6.73698202158265,False,5,5,38.7016,-91.4814,6.57078559892397,6.66528114087643,0,200.505184606689,0,0,0,,0311
422,False,'00:00:00,4.9614052026349,0.961405202634898,76.6010594978393,308122.084845799,6.19412983653053,-434.967940662999,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:12:33 AM,7/26/2018 9:57:11 AM,179831,38.7047,-91.4634,7.61904453107149,False,5,5,38.7047,-91.4634,7.57363429068961,6.66528114087643,0,201.500247682598,0,0,0,,0311
424,False,'00:00:00,4.98570465937577,0.985704659375767,77.0008612216315,309730.257650031,6.29770086571663,-494.230514283485,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:11:14 AM,7/26/2018 10:05:38 AM,180338,38.7077,-91.4453,6.65934595929458,False,5,5,38.7077,-91.4453,6.62153693518536,6.66528114087643,0,202.499166673398,0,0,0,,0311
426,False,'00:00:00,5.01236987001113,0.0123698700111339,77.4060825015774,311360.230217242,6.27419325211711,-906.199791740308,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:10:22 PM,7/26/2018 10:45:55 AM,182755,38.709,-91.427,0.85347195851336,False,6,6,38.709,-91.427,0.866244617093762,6.66528114087643,0,203.49123434109,0,0,0,,0311
428,False,'00:00:00,5.04185081167124,0.0418508116712379,77.8112850616259,312990.127485054,6.37591441702266,-2058.83124990847,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:04:11 PM,7/26/2018 10:54:26 AM,183266,38.7086,-91.4087,7.06306809438243,False,6,6,38.7086,-91.4087,7.18379963330891,6.66528114087643,0,204.484126640962,0,0,0,,0311
430,False,'00:00:00,5.07125144189348,0.0712514418934808,78.2153837763293,314615.584616772,6.48487060852655,-2534.11522012761,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:57:55 PM,7/26/2018 11:02:43 AM,183763,38.7063,-91.3905,7.59611146407447,False,6,6,38.7063,-91.3905,7.63187325535046,6.66528114087643,0,205.480533653778,0,0,0,,0311
432,False,'00:00:00,5.09829419597314,0.0982941959731384,78.5870745218345,316110.683094179,6.50949739330194,-1476.86084860283,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:56:32 PM,7/26/2018 11:11:01 AM,184261,38.7,-91.374,6.86058801745753,False,6,6,38.7,-91.374,6.21754891266069,6.66528114087643,0,206.474395950861,0,0,0,,0311
434,False,'00:00:00,5.12652718641602,0.126527186416019,78.9751245419857,317671.585541446,6.50573634321114,-1007.27267374703,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:56:45 PM,7/26/2018 11:20:01 AM,184801,38.6952,-91.3567,6.8636706805881,False,6,6,38.6952,-91.3567,6.89057813229304,6.66528114087643,0,207.472459972766,0,0,0,,0311
436,False,'00:00:00,5.15434065099786,0.154340650997858,79.3574083639313,319209.29388377,6.48474590277115,-3209.48256298016,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:57:50 PM,7/26/2018 11:29:03 AM,185343,38.6979,-91.3391,6.72401865812684,False,6,6,38.6979,-91.3391,6.07391963483809,6.66528114087643,0,208.465202015921,0,0,0,,0311
438,False,'00:00:00,5.15434065099786,0.154340650997858,79.3574083639313,319209.29388377,6.48474590277115,-3209.48256298016,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:57:50 PM,7/26/2018 11:37:32 AM,185852,38.7083,-91.3263,7.1632481524892,False,6,6,38.6979,-91.3391,6.07391963483809,6.66528114087643,0,208.465202015921,0,0,0,off race course(1),0311
440,False,'00:00:00,5.15434065099786,0.154340650997858,79.3574083639313,319209.29388377,6.48474590277115,-3209.48256298016,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:57:50 PM,7/26/2018 11:46:18 AM,186378,38.7044,-91.3094,7.25780105720285,False,6,6,38.6979,-91.3391,6.07391963483809,6.66528114087643,0,208.465202015921,0,0,0,off race course(1),0311
442,False,'00:00:00,5.22128449429458,0.22128449429458,80.2775220087417,322910.38282944,6.03961994163768,-4616.81018072768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:20:53 PM,7/26/2018 11:55:08 AM,186908,38.6935,-91.2974,6.97359720316072,False,6,6,38.6935,-91.2974,5.29015865883469,6.66528114087643,0,210.736837225706,0,0,0,,0311
444,False,'00:00:00,5.24613875088859,0.246138750888586,80.6191328200959,324284.487000979,6.0765178789211,-2666.98488034464,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:18:53 PM,7/26/2018 12:03:11 PM,187391,38.685,-91.2826,7.23187390262652,False,6,6,38.685,-91.2826,6.55687408820813,6.66528114087643,0,211.733265855769,0,0,0,,0311
446,False,'00:00:00,5.26910584493446,0.269105844934458,80.9348054133108,325554.256612362,6.02806928090407,-194.580114611562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:21:27 PM,7/26/2018 12:11:32 PM,187892,38.6753,-91.2692,7.31453442125353,False,6,6,38.6753,-91.2692,5.27928885173744,6.66528114087643,0,212.726976060463,0,0,0,,0311
448,False,'00:00:00,5.28991332457577,0.289913324575773,81.2207950576046,326704.628761543,5.89886856681852,2850.12765328027,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:28:19 PM,7/26/2018 12:20:12 PM,188412,38.6643,-91.2574,6.38537331100362,False,6,6,38.6643,-91.2574,5.02228011899404,6.66528114087643,0,213.723910939745,0,0,0,,0311
450,False,'00:00:00,5.31684271542895,0.316842715428953,81.5909276754857,328193.459786056,6.01651662698039,4252.73553150693,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:22:11 PM,7/26/2018 12:28:09 PM,188889,38.6571,-91.2414,6.94952647854603,False,6,6,38.6571,-91.2414,6.47609148532293,6.66528114087643,0,214.721400109257,0,0,0,,0311
452,False,'00:00:00,5.32969087722126,0.329690877221258,81.7675200011374,328903.789328549,6.06106738833911,5236.52892246157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:19:59 PM,7/26/2018 12:36:18 PM,189378,38.6467,-91.2291,6.9618623946404,False,6,6,38.6528,-91.2339,6.81957756134361,6.66528114087643,0,215.22397849888,0,0,0,off race course(1),0311
454,False,'00:00:00,5.32969087722126,0.329690877221258,81.7675200011374,328903.789328549,6.06106738833911,5236.52892246157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:19:59 PM,7/26/2018 12:45:15 PM,189915,38.6326,-91.2275,6.74459245833517,False,6,6,38.6528,-91.2339,6.81957756134361,6.66528114087643,0,215.22397849888,0,0,0,off race course(1),0311
456,False,'00:00:00,5.32969087722126,0.329690877221258,81.7675200011374,328903.789328549,6.06106738833911,5236.52892246157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:19:59 PM,7/26/2018 12:53:55 PM,190435,38.6198,-91.2226,6.57498243819296,False,6,6,38.6528,-91.2339,6.81957756134361,6.66528114087643,0,215.22397849888,0,0,0,off race course(1),0311
458,False,'00:00:00,5.32969087722126,0.329690877221258,81.7675200011374,328903.789328549,6.06106738833911,5236.52892246157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:19:59 PM,7/26/2018 1:01:44 PM,190904,38.6147,-91.2054,7.01840554695769,False,6,6,38.6528,-91.2339,6.81957756134361,6.66528114087643,0,215.22397849888,0,0,0,off race course(1),0311
460,False,'00:00:00,5.32969087722126,0.329690877221258,81.7675200011374,328903.789328549,6.06106738833911,5236.52892246157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:19:59 PM,7/26/2018 1:09:57 PM,191397,38.6091,-91.1888,7.31696771801577,False,6,6,38.6528,-91.2339,6.81957756134361,6.66528114087643,0,215.22397849888,0,0,0,off race course(1),0311
462,False,'00:00:00,5.32969087722126,0.329690877221258,81.7675200011374,328903.789328549,6.06106738833911,5236.52892246157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:19:59 PM,7/26/2018 1:18:40 PM,191920,38.605,-91.1713,7.01708761216649,False,6,6,38.6528,-91.2339,6.81957756134361,6.66528114087643,0,215.22397849888,0,0,0,off race course(1),0311
464,False,'00:00:00,5.32969087722126,0.329690877221258,81.7675200011374,328903.789328549,6.06106738833911,5236.52892246157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:19:59 PM,7/26/2018 1:26:40 PM,192400,38.6032,-91.153,7.62015889737049,False,6,6,38.6528,-91.2339,6.81957756134361,6.66528114087643,0,215.22397849888,0,0,0,off race course(1),0311
466,False,'00:00:00,5.32969087722126,0.329690877221258,81.7675200011374,328903.789328549,6.06106738833911,5236.52892246157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:19:59 PM,7/26/2018 1:34:54 PM,192894,38.5983,-91.1358,7.02009326269235,False,6,6,38.6528,-91.2339,6.81957756134361,6.66528114087643,0,215.22397849888,0,0,0,off race course(1),0311
468,False,'00:00:00,5.32969087722126,0.329690877221258,81.7675200011374,328903.789328549,6.06106738833911,5236.52892246157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:19:59 PM,7/26/2018 1:44:28 PM,193468,38.5984,-91.1177,7.05774614576745,False,6,6,38.6528,-91.2339,6.81957756134361,6.66528114087643,0,215.22397849888,0,0,0,off race course(1),0311
470,False,'00:00:00,5.32969087722126,0.329690877221258,81.7675200011374,328903.789328549,6.06106738833911,5236.52892246157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:19:59 PM,7/26/2018 1:52:33 PM,193953,38.6033,-91.1003,7.35386961612815,False,6,6,38.6528,-91.2339,6.81957756134361,6.66528114087643,0,215.22397849888,0,0,0,off race course(1),0311
472,False,'00:00:00,5.32969087722126,0.329690877221258,81.7675200011374,328903.789328549,6.06106738833911,5236.52892246157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:19:59 PM,7/26/2018 2:00:21 PM,194421,38.6089,-91.0833,7.76298431267497,False,6,6,38.6528,-91.2339,6.81957756134361,6.66528114087643,0,215.22397849888,0,0,0,off race course(1),0311
474,False,'00:00:00,5.32969087722126,0.329690877221258,81.7675200011374,328903.789328549,6.06106738833911,5236.52892246157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:19:59 PM,7/26/2018 2:08:30 PM,194910,38.6109,-91.0652,7.61681120709507,False,6,6,38.6528,-91.2339,6.81957756134361,6.66528114087643,0,215.22397849888,0,0,0,off race course(1),0311
476,False,'00:00:00,5.32969087722126,0.329690877221258,81.7675200011374,328903.789328549,6.06106738833911,5236.52892246157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:19:59 PM,7/26/2018 2:16:52 PM,195412,38.6069,-91.0476,7.20432622100894,False,6,6,38.6528,-91.2339,6.81957756134361,6.66528114087643,0,215.22397849888,0,0,0,off race course(1),0311
478,False,'00:00:00,5.32969087722126,0.329690877221258,81.7675200011374,328903.789328549,6.06106738833911,5236.52892246157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:19:59 PM,7/26/2018 2:24:28 PM,195868,38.5974,-91.0339,7.92891564094676,False,6,6,38.6528,-91.2339,6.81957756134361,6.66528114087643,0,215.22397849888,0,0,0,off race course(1),0311
480,False,'00:00:00,5.32969087722126,0.329690877221258,81.7675200011374,328903.789328549,6.06106738833911,5236.52892246157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:19:59 PM,7/26/2018 2:32:18 PM,196338,38.5842,-91.0268,7.92786775215132,False,6,6,38.6528,-91.2339,6.81957756134361,6.66528114087643,0,215.22397849888,0,0,0,off race course(1),0311
482,False,'00:00:00,5.32969087722126,0.329690877221258,81.7675200011374,328903.789328549,6.06106738833911,5236.52892246157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:19:59 PM,7/26/2018 2:40:42 PM,196842,38.5712,-91.0191,6.8058472513774,False,6,6,38.6528,-91.2339,6.81957756134361,6.66528114087643,0,215.22397849888,0,0,0,off race course(1),0311
484,False,'00:00:00,5.32969087722126,0.329690877221258,81.7675200011374,328903.789328549,6.06106738833911,5236.52892246157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:19:59 PM,7/26/2018 3:08:29 PM,198509,38.5605,-91.0067,1.29489654572324,False,6,6,38.6528,-91.2339,6.81957756134361,6.66528114087643,0,215.22397849888,0,0,0,off race course(1),0311
486,False,'00:00:00,5.32969087722126,0.329690877221258,81.7675200011374,328903.789328549,6.06106738833911,5236.52892246157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:19:59 PM,7/26/2018 3:18:01 PM,199081,38.556,-90.9893,6.14945515210081,False,6,6,38.6528,-91.2339,6.81957756134361,6.66528114087643,0,215.22397849888,0,0,0,off race course(1),0311
488,False,'00:00:00,5.32969087722126,0.329690877221258,81.7675200011374,328903.789328549,6.06106738833911,5236.52892246157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:19:59 PM,7/26/2018 3:28:09 PM,199689,38.5518,-90.9717,6.14075267829077,False,6,6,38.6528,-91.2339,6.81957756134361,6.66528114087643,0,215.22397849888,0,0,0,off race course(1),0311
490,False,'00:00:00,5.32969087722126,0.329690877221258,81.7675200011374,328903.789328549,6.06106738833911,5236.52892246157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:19:59 PM,7/26/2018 3:37:08 PM,200228,38.5438,-90.9564,6.96695805284154,False,6,6,38.6528,-91.2339,6.81957756134361,6.66528114087643,0,215.22397849888,0,0,0,off race course(1),0311
492,False,'00:00:00,5.32969087722126,0.329690877221258,81.7675200011374,328903.789328549,6.06106738833911,5236.52892246157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:19:59 PM,7/26/2018 3:46:18 PM,200778,38.5361,-90.941,6.16769057950723,False,6,6,38.6528,-91.2339,6.81957756134361,6.66528114087643,0,215.22397849888,0,0,0,off race course(1),0311
494,False,'00:00:00,5.32969087722126,0.329690877221258,81.7675200011374,328903.789328549,6.06106738833911,5236.52892246157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:19:59 PM,7/26/2018 3:55:19 PM,201319,38.5332,-90.9231,6.36402916130518,False,6,6,38.6528,-91.2339,6.81957756134361,6.66528114087643,0,215.22397849888,0,0,0,off race course(1),0311
496,False,'00:00:00,5.32969087722126,0.329690877221258,81.7675200011374,328903.789328549,6.06106738833911,5236.52892246157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:19:59 PM,7/26/2018 4:04:39 PM,201879,38.5357,-90.905,6.30102250929778,False,6,6,38.6528,-91.2339,6.81957756134361,6.66528114087643,0,215.22397849888,0,0,0,off race course(1),0311
498,False,'00:00:00,5.32969087722126,0.329690877221258,81.7675200011374,328903.789328549,6.06106738833911,5236.52892246157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:19:59 PM,7/26/2018 4:13:26 PM,202406,38.5446,-90.8906,6.66181118375023,False,6,6,38.6528,-91.2339,6.81957756134361,6.66528114087643,0,215.22397849888,0,0,0,off race course(1),0311
500,False,'00:00:00,5.32969087722126,0.329690877221258,81.7675200011374,328903.789328549,6.06106738833911,5236.52892246157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:19:59 PM,7/26/2018 4:23:12 PM,202992,38.554,-90.8767,6.86474688002788,False,6,6,38.6528,-91.2339,6.81957756134361,6.66528114087643,0,215.22397849888,0,0,0,off race course(1),0311
502,False,'00:00:00,5.32969087722126,0.329690877221258,81.7675200011374,328903.789328549,6.06106738833911,5236.52892246157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:19:59 PM,7/26/2018 4:31:42 PM,203502,38.559,-90.8595,7.89217951336688,False,6,6,38.6528,-91.2339,6.81957756134361,6.66528114087643,0,215.22397849888,0,0,0,off race course(1),0311
504,False,'00:00:00,5.32969087722126,0.329690877221258,81.7675200011374,328903.789328549,6.06106738833911,5236.52892246157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:19:59 PM,7/26/2018 4:39:42 PM,203982,38.5658,-90.8435,6.86401230848869,False,6,6,38.6528,-91.2339,6.81957756134361,6.66528114087643,0,215.22397849888,0,0,0,off race course(1),0311
506,False,'00:00:00,5.99005255545027,0.990052555450265,90.8439004526631,365412.857034808,5.30555707010922,3439.32026376959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:52:26 PM,7/26/2018 4:48:35 PM,204515,38.5755,-90.8298,6.5470300087929,False,6,6,38.5755,-90.8298,5.30555707010922,6.66528114087643,0,237.698184782125,0,0,0,,0311
508,False,'00:00:00,6.01198440245279,0.0119844024527913,91.0887155327435,366397.607550931,5.18753603302881,114.32725874121,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:41:04 PM,7/26/2018 5:23:28 PM,206608,38.5854,-90.8164,0.984341235744823,False,7,7,38.5854,-90.8164,0.707078446199511,6.66528114087643,0,238.695622263542,0,0,0,,0311
510,False,'00:00:00,6.05417549531827,0.0541754953182716,91.4692528759212,367928.290811844,5.36826606256464,1609.7758759882,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:30:16 PM,7/26/2018 5:31:58 PM,207118,38.5901,-90.7991,7.53588273005754,False,7,7,38.5901,-90.7991,7.02479447161462,6.66528114087643,0,239.689174592277,0,0,0,,0311
512,False,'00:00:00,6.09312412874767,0.0931241287476686,91.8205452572985,369341.33838129,5.47554875907445,4083.87649275027,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:24:22 PM,7/26/2018 5:40:21 PM,207621,38.592,-90.7809,7.22980732675628,False,7,7,38.592,-90.7809,6.53993518494219,6.66528114087643,0,240.683135472709,0,0,0,,0311
514,False,'00:00:00,6.13681664997598,0.136816649975975,92.2146245478721,370926.493121996,5.71585477759893,4493.48397881809,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:12:15 PM,7/26/2018 5:48:00 PM,208080,38.5994,-90.7653,8.16413978830854,False,7,7,38.5994,-90.7653,8.13900372492125,6.66528114087643,0,241.682200586552,0,0,0,,0311
516,False,'00:00:00,6.17696341683816,0.176963416838161,92.5767233455406,372383.008700099,5.87240047340623,2445.65731559889,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:05:05 PM,7/26/2018 5:55:31 PM,208531,38.6116,-90.7559,8.07353015260784,False,7,7,38.6116,-90.7559,6.84170284468121,6.66528114087643,0,242.679222104587,0,0,0,,0311
518,False,'00:00:00,6.20854876082251,0.208548760822506,92.861603448587,373528.917801842,5.86233210086909,-1275.45279995477,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:05:31 PM,7/26/2018 6:02:55 PM,208975,38.6259,-90.7528,8.0547917865486,False,7,7,38.6259,-90.7528,5.82141159875791,6.66528114087643,0,243.682599083424,0,0,0,,0311
520,False,'00:00:00,6.25057870262592,0.250578702625917,93.2406873096943,375053.754538847,6.05066035441874,-2804.12228353362,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:57:49 PM,7/26/2018 6:10:18 PM,209418,38.6373,-90.7417,7.74229714927268,False,7,7,38.6373,-90.7417,7.57796414176396,6.66528114087643,0,244.677364946867,0,0,0,,0311
522,False,'00:00:00,6.27124844218655,0.271248442186551,93.4271154688713,375803.647992751,6.12159200683875,-3732.69247555766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:55:07 PM,7/26/2018 6:17:54 PM,209874,38.6503,-90.7342,7.90485878705175,False,7,7,38.6433,-90.7366,7.35729605689265,6.66528114087643,0,245.175536923526,0,0,0,off race course(1),0311
524,False,'00:00:00,6.27124844218655,0.271248442186551,93.4271154688713,375803.647992751,6.12159200683875,-3732.69247555766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:55:07 PM,7/26/2018 6:25:18 PM,210318,38.664,-90.7292,7.79770042307323,False,7,7,38.6433,-90.7366,7.35729605689265,6.66528114087643,0,245.175536923526,0,0,0,off race course(1),0311
526,False,'00:00:00,6.27124844218655,0.271248442186551,93.4271154688713,375803.647992751,6.12159200683875,-3732.69247555766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:55:07 PM,7/26/2018 6:33:18 PM,210798,38.6741,-90.716,7.63917428295865,False,7,7,38.6433,-90.7366,7.35729605689265,6.66528114087643,0,245.175536923526,0,0,0,off race course(1),0311
528,False,'00:00:00,6.27124844218655,0.271248442186551,93.4271154688713,375803.647992751,6.12159200683875,-3732.69247555766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:55:07 PM,7/26/2018 6:42:26 PM,211346,38.6794,-90.699,5.58536324389564,False,7,7,38.6433,-90.7366,7.35729605689265,6.66528114087643,0,245.175536923526,0,0,0,off race course(1),0311
530,False,'00:00:00,6.44555094248156,0.44555094248156,94.9992153095407,382127.303091888,6.40693564500997,-5200.00095995606,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:46:24 PM,7/26/2018 6:49:21 PM,211761,38.6797,-90.6806,8.59264029015533,False,7,7,38.6797,-90.6806,6.6882318556894,6.66528114087643,0,249.111610439146,0,0,0,,0311
