index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,3.8966728622654,0.896672862265399,58.4401083593023,235071.004818028,5.77390378982615,3573.0962972596,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:16:08 PM,7/25/2018 12:15:17 PM,101717,38.6439,-92.2522,8.42330894070499,False,4,4,38.6439,-92.2522,9.67269508993077,9.10720008998875,0,154.675453126063,0,0,0,,2907
402,False,'00:00:00,3.91510632193474,0.915106321934736,58.8580690768012,236752.220828663,6.10170853019673,-795.51252018519,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:09:22 PM,7/25/2018 12:22:04 PM,102124,38.6453,-92.2339,9.0040367292042,False,4,4,38.6453,-92.2339,9.25591635397836,9.10720008998875,0,155.66972432078,0,0,0,,2907
404,False,'00:00:00,3.92478623687095,0.92478623687095,59.0775517059247,237635.073438226,6.26448130695267,-2805.94843283495,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:06:24 PM,7/25/2018 12:25:35 PM,102335,38.6452,-92.2247,11.1627650463942,False,4,4,38.6452,-92.2247,12.874109064218,9.10720008998875,0,156.173014700566,0,0,0,,2907
406,False,'00:00:00,3.94454221070694,0.944542210706938,59.5254991421358,239436.908802535,6.58556812096373,-4406.92799617729,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:01:14 PM,7/25/2018 12:32:36 PM,102756,38.6375,-92.2094,8.06544295966675,False,4,4,38.6375,-92.2094,8.73874193739691,9.10720008998875,0,157.168379527372,0,0,0,,2907
408,False,'00:00:00,3.95903051110776,0.959030511107762,59.8540072214379,240758.308205452,6.62703455477437,-3169.74318323738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:00:37 PM,7/25/2018 12:39:36 PM,103176,38.6246,-92.2015,8.4206930861339,False,4,4,38.6246,-92.2015,5.99639260936033,9.10720008998875,0,158.16642353389,0,0,0,,2907
410,False,'00:00:00,3.96475794471682,0.964757944716819,59.9838711918271,241280.676401988,6.46883494024904,404.507283465869,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:05:17 PM,7/25/2018 12:46:46 PM,103606,38.6102,-92.2026,8.46223842982727,False,4,4,38.6102,-92.2026,1.87618237501508,9.10720008998875,0,159.168460571473,0,0,0,,2907
412,False,'00:00:00,3.97689627171949,0.976896271719491,60.2590959165548,242387.747460015,6.38897642861162,2127.39769103371,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:06:23 PM,7/25/2018 12:54:06 PM,104046,38.5973,-92.1969,7.71355364871408,False,4,4,38.5973,-92.1969,7.56171161707623,9.10720008998875,0,160.163597673274,0,0,0,,2907
414,False,'00:00:00,3.99663703035025,0.996637030350243,60.7066983628284,244188.195127867,6.67999744591541,659.427556838137,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:03:02 PM,7/25/2018 1:01:20 PM,104480,38.5892,-92.1818,8.03817515425452,False,4,4,38.5892,-92.1818,9.28040752585446,9.10720008998875,0,161.159564861309,0,0,0,,2907
416,False,'00:00:00,4.01229593444143,0.0122959344414243,60.9852568263045,245308.675902942,6.67999744591541,2201.71128318795,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:33:19 PM,7/25/2018 1:28:30 PM,106110,38.5839,-92.1725,2.12318022223285,False,5,5,38.5839,-92.1725,2.23346974697364,9.10720008998875,0,161.806958253912,0,0,0,,2907
418,False,'00:00:00,4.02606201962778,0.0260620196277749,61.2117517906185,246219.735111117,6.72148831648456,3983.05825401664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:30:40 PM,7/25/2018 1:38:04 PM,106684,38.5766,-92.1566,6.10092297884623,False,5,5,38.5802,-92.1646,7.30459119641865,9.10720008998875,0,162.304917917046,0,0,0,off race course(1),2907
420,False,'00:00:00,4.02606201962778,0.0260620196277749,61.2117517906185,246219.735111117,6.72148831648456,3983.05825401664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:30:40 PM,7/25/2018 1:45:58 PM,107158,38.5695,-92.1407,7.65209512248715,False,5,5,38.5802,-92.1646,7.30459119641865,9.10720008998875,0,162.304917917046,0,0,0,off race course(1),2907
422,False,'00:00:00,4.02606201962778,0.0260620196277749,61.2117517906185,246219.735111117,6.72148831648456,3983.05825401664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:30:40 PM,7/25/2018 1:54:42 PM,107682,38.5637,-92.1239,6.36087238084107,False,5,5,38.5802,-92.1646,7.30459119641865,9.10720008998875,0,162.304917917046,0,0,0,off race course(1),2907
424,False,'00:00:00,4.02606201962778,0.0260620196277749,61.2117517906185,246219.735111117,6.72148831648456,3983.05825401664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:30:40 PM,7/25/2018 2:01:50 PM,108110,38.5606,-92.106,8.50704754953302,False,5,5,38.5802,-92.1646,7.30459119641865,9.10720008998875,0,162.304917917046,0,0,0,off race course(1),2907
426,False,'00:00:00,4.02606201962778,0.0260620196277749,61.2117517906185,246219.735111117,6.72148831648456,3983.05825401664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:30:40 PM,7/25/2018 2:08:32 PM,108512,38.5599,-92.0877,8.7982402522586,False,5,5,38.5802,-92.1646,7.30459119641865,9.10720008998875,0,162.304917917046,0,0,0,off race course(1),2907
428,False,'00:00:00,4.02606201962778,0.0260620196277749,61.2117517906185,246219.735111117,6.72148831648456,3983.05825401664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:30:40 PM,7/25/2018 2:15:28 PM,108928,38.5584,-92.0694,8.39285722411709,False,5,5,38.5802,-92.1646,7.30459119641865,9.10720008998875,0,162.304917917046,0,0,0,off race course(1),2907
430,False,'00:00:00,4.02606201962778,0.0260620196277749,61.2117517906185,246219.735111117,6.72148831648456,3983.05825401664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:30:40 PM,7/25/2018 2:23:35 PM,109415,38.5583,-92.0511,7.36888346159805,False,5,5,38.5802,-92.1646,7.30459119641865,9.10720008998875,0,162.304917917046,0,0,0,off race course(1),2907
432,False,'00:00:00,4.02606201962778,0.0260620196277749,61.2117517906185,246219.735111117,6.72148831648456,3983.05825401664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:30:40 PM,7/25/2018 2:31:11 PM,109871,38.5633,-92.0338,8.45159002022361,False,5,5,38.5802,-92.1646,7.30459119641865,9.10720008998875,0,162.304917917046,0,0,0,off race course(1),2907
434,False,'00:00:00,4.02606201962778,0.0260620196277749,61.2117517906185,246219.735111117,6.72148831648456,3983.05825401664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:30:40 PM,7/25/2018 2:38:46 PM,110326,38.5668,-92.016,8.17822018155424,False,5,5,38.5802,-92.1646,7.30459119641865,9.10720008998875,0,162.304917917046,0,0,0,off race course(1),2907
436,False,'00:00:00,4.02606201962778,0.0260620196277749,61.2117517906185,246219.735111117,6.72148831648456,3983.05825401664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:30:40 PM,7/25/2018 2:46:17 PM,110777,38.575,-92.001,7.66670966675664,False,5,5,38.5802,-92.1646,7.30459119641865,9.10720008998875,0,162.304917917046,0,0,0,off race course(1),2907
438,False,'00:00:00,4.02606201962778,0.0260620196277749,61.2117517906185,246219.735111117,6.72148831648456,3983.05825401664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:30:40 PM,7/25/2018 2:53:44 PM,111224,38.5848,-91.9875,7.85160557259401,False,5,5,38.5802,-92.1646,7.30459119641865,9.10720008998875,0,162.304917917046,0,0,0,off race course(1),2907
440,False,'00:00:00,4.02606201962778,0.0260620196277749,61.2117517906185,246219.735111117,6.72148831648456,3983.05825401664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:30:40 PM,7/25/2018 2:57:10 PM,111430,38.5895,-91.9805,9.74949394775333,False,5,5,38.5802,-92.1646,7.30459119641865,9.10720008998875,0,162.304917917046,0,0,0,off race course(1),2907
442,False,'00:00:00,4.02606201962778,0.0260620196277749,61.2117517906185,246219.735111117,6.72148831648456,3983.05825401664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:30:40 PM,7/25/2018 3:04:56 PM,111896,38.5942,-91.9632,7.67124995430377,False,5,5,38.5802,-92.1646,7.30459119641865,9.10720008998875,0,162.304917917046,0,0,0,off race course(1),2907
444,False,'00:00:00,4.02606201962778,0.0260620196277749,61.2117517906185,246219.735111117,6.72148831648456,3983.05825401664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:30:40 PM,7/25/2018 3:12:31 PM,112351,38.5954,-91.9449,7.90430455371175,False,5,5,38.5802,-92.1646,7.30459119641865,9.10720008998875,0,162.304917917046,0,0,0,off race course(1),2907
446,False,'00:00:00,4.02606201962778,0.0260620196277749,61.2117517906185,246219.735111117,6.72148831648456,3983.05825401664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:30:40 PM,7/25/2018 3:20:53 PM,112853,38.6053,-91.9316,7.85113723108028,False,5,5,38.5802,-92.1646,7.30459119641865,9.10720008998875,0,162.304917917046,0,0,0,off race course(1),2907
448,False,'00:00:00,4.35308076995871,0.353080769958711,66.5922284608967,267862.303764584,7.00116215057944,4949.89777467761,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:16:23 PM,7/25/2018 3:28:24 PM,113304,38.617,-91.9208,8.02439019064689,False,5,5,38.617,-91.9208,7.00116215057944,9.10720008998875,0,175.731477111456,0,0,0,,2907
450,False,'00:00:00,4.37039946693601,0.370399466936006,66.8771749508202,269008.47990262,6.83293794132638,2805.25424577034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:23:35 PM,7/25/2018 3:36:14 PM,113774,38.6254,-91.9059,7.17973614206554,False,5,5,38.6254,-91.9059,5.44337366002239,9.10720008998875,0,176.725699141999,0,0,0,,2907
452,False,'00:00:00,4.38623758254095,0.386237582540945,67.1377612671317,270056.66904766,6.55624686097354,322.277198102865,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:35:51 PM,7/25/2018 3:44:52 PM,114292,38.6346,-91.8919,7.84430079267614,False,5,5,38.6346,-91.8919,4.22900383375698,9.10720008998875,0,177.722769045129,0,0,0,,2907
454,False,'00:00:00,4.38917158700254,0.389171587002535,67.1860347760363,270250.845659629,6.55624686097354,-4186.5206111798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:41:59 PM,7/25/2018 3:52:07 PM,114727,38.6482,-91.8858,8.48578383270051,False,5,5,38.6482,-91.8858,0.423655336242565,9.10720008998875,0,178.721689249424,0,0,0,,2907
456,False,'00:00:00,4.38953653797453,0.389536537974533,67.1920393558613,270274.99863697,6.55624686097354,-4682.2700517491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:43:02 PM,7/25/2018 3:55:38 PM,114938,38.6547,-91.8819,9.9356399268684,False,5,5,38.6497,-91.8851,0.760967032318917,9.10720008998875,0,178.832121721418,0,0,0,off race course(1),2907
458,False,'00:00:00,4.38953653797453,0.389536537974533,67.1920393558613,270274.99863697,6.55624686097354,-4682.2700517491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:43:02 PM,7/25/2018 4:02:57 PM,115377,38.6654,-91.8695,7.79425373930233,False,5,5,38.6497,-91.8851,0.760967032318917,9.10720008998875,0,178.832121721418,0,0,0,off race course(1),2907
460,False,'00:00:00,4.38953653797453,0.389536537974533,67.1920393558613,270274.99863697,6.55624686097354,-4682.2700517491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:43:02 PM,7/25/2018 4:06:57 PM,115617,38.6688,-91.8614,8.20162124583742,False,5,5,38.6497,-91.8851,0.760967032318917,9.10720008998875,0,178.832121721418,0,0,0,off race course(1),2907
462,False,'00:00:00,4.38953653797453,0.389536537974533,67.1920393558613,270274.99863697,6.55624686097354,-4682.2700517491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:43:02 PM,7/25/2018 4:14:26 PM,116066,38.6727,-91.8437,8.10598020932931,False,5,5,38.6497,-91.8851,0.760967032318917,9.10720008998875,0,178.832121721418,0,0,0,off race course(1),2907
464,False,'00:00:00,4.38953653797453,0.389536537974533,67.1920393558613,270274.99863697,6.55624686097354,-4682.2700517491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:43:02 PM,7/25/2018 4:21:39 PM,116499,38.6779,-91.8267,8.34605815393488,False,5,5,38.6497,-91.8851,0.760967032318917,9.10720008998875,0,178.832121721418,0,0,0,off race course(1),2907
466,False,'00:00:00,4.38953653797453,0.389536537974533,67.1920393558613,270274.99863697,6.55624686097354,-4682.2700517491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:43:02 PM,7/25/2018 4:29:20 PM,116960,38.6836,-91.81,8.04952749602797,False,5,5,38.6497,-91.8851,0.760967032318917,9.10720008998875,0,178.832121721418,0,0,0,off race course(1),2907
468,False,'00:00:00,4.38953653797453,0.389536537974533,67.1920393558613,270274.99863697,6.55624686097354,-4682.2700517491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:43:02 PM,7/25/2018 4:36:43 PM,117403,38.6839,-91.7916,8.0835295140813,False,5,5,38.6497,-91.8851,0.760967032318917,9.10720008998875,0,178.832121721418,0,0,0,off race course(1),2907
470,False,'00:00:00,4.38953653797453,0.389536537974533,67.1920393558613,270274.99863697,6.55624686097354,-4682.2700517491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:43:02 PM,7/25/2018 4:44:30 PM,117870,38.6819,-91.7734,7.55649238548998,False,5,5,38.6497,-91.8851,0.760967032318917,9.10720008998875,0,178.832121721418,0,0,0,off race course(1),2907
472,False,'00:00:00,4.38953653797453,0.389536537974533,67.1920393558613,270274.99863697,6.55624686097354,-4682.2700517491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:43:02 PM,7/25/2018 5:05:20 PM,119120,38.6841,-91.7646,2.45914616577261,False,5,5,38.6497,-91.8851,0.760967032318917,9.10720008998875,0,178.832121721418,0,0,0,off race course(1),2907
474,False,'00:00:00,4.38953653797453,0.389536537974533,67.1920393558613,270274.99863697,6.55624686097354,-4682.2700517491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:43:02 PM,7/25/2018 5:12:45 PM,119565,38.6913,-91.7489,7.90821620380367,False,5,5,38.6497,-91.8851,0.760967032318917,9.10720008998875,0,178.832121721418,0,0,0,off race course(1),2907
476,False,'00:00:00,4.38953653797453,0.389536537974533,67.1920393558613,270274.99863697,6.55624686097354,-4682.2700517491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:43:02 PM,7/25/2018 5:20:20 PM,120020,38.7025,-91.7372,7.6714090675746,False,5,5,38.6497,-91.8851,0.760967032318917,9.10720008998875,0,178.832121721418,0,0,0,off race course(1),2907
478,False,'00:00:00,4.38953653797453,0.389536537974533,67.1920393558613,270274.99863697,6.55624686097354,-4682.2700517491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:43:02 PM,7/25/2018 5:27:25 PM,120445,38.7075,-91.7203,8.91502280865179,False,5,5,38.6497,-91.8851,0.760967032318917,9.10720008998875,0,178.832121721418,0,0,0,off race course(1),2907
480,False,'00:00:00,4.38953653797453,0.389536537974533,67.1920393558613,270274.99863697,6.55624686097354,-4682.2700517491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:43:02 PM,7/25/2018 5:35:01 PM,120901,38.7089,-91.7019,7.80494407529199,False,5,5,38.6497,-91.8851,0.760967032318917,9.10720008998875,0,178.832121721418,0,0,0,off race course(1),2907
482,False,'00:00:00,4.38953653797453,0.389536537974533,67.1920393558613,270274.99863697,6.55624686097354,-4682.2700517491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:43:02 PM,7/25/2018 5:43:20 PM,121400,38.7055,-91.6841,7.16900032498833,False,5,5,38.6497,-91.8851,0.760967032318917,9.10720008998875,0,178.832121721418,0,0,0,off race course(1),2907
484,False,'00:00:00,4.38953653797453,0.389536537974533,67.1920393558613,270274.99863697,6.55624686097354,-4682.2700517491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:43:02 PM,7/25/2018 5:51:22 PM,121882,38.7016,-91.6663,8.09586273640397,False,5,5,38.6497,-91.8851,0.760967032318917,9.10720008998875,0,178.832121721418,0,0,0,off race course(1),2907
486,False,'00:00:00,4.38953653797453,0.389536537974533,67.1920393558613,270274.99863697,6.55624686097354,-4682.2700517491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:43:02 PM,7/25/2018 5:54:56 PM,122096,38.7011,-91.6571,10.0444940882824,False,5,5,38.6497,-91.8851,0.760967032318917,9.10720008998875,0,178.832121721418,0,0,0,off race course(1),2907
488,False,'00:00:00,4.38953653797453,0.389536537974533,67.1920393558613,270274.99863697,6.55624686097354,-4682.2700517491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:43:02 PM,7/25/2018 6:02:02 PM,122522,38.7038,-91.639,8.28554494203611,False,5,5,38.6497,-91.8851,0.760967032318917,9.10720008998875,0,178.832121721418,0,0,0,off race course(1),2907
490,False,'00:00:00,4.38953653797453,0.389536537974533,67.1920393558613,270274.99863697,6.55624686097354,-4682.2700517491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:43:02 PM,7/25/2018 6:09:04 PM,122944,38.7004,-91.6215,8.5717181687714,False,5,5,38.6497,-91.8851,0.760967032318917,9.10720008998875,0,178.832121721418,0,0,0,off race course(1),2907
492,False,'00:00:00,4.76572408775678,0.765724087756775,73.3814958723582,295171.628767513,6.48261702148265,-3623.62640702311,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:45:39 PM,7/25/2018 6:16:29 PM,123389,38.6909,-91.6078,7.91069570855949,False,5,5,38.6909,-91.6078,6.48261702148265,9.10720008998875,0,194.080783524738,0,0,0,,2907
494,False,'00:00:00,4.7879877941889,0.787987794188902,73.747803164924,296645.072704444,6.53735220372036,160.321933592239,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:44:23 PM,7/25/2018 6:24:22 PM,123862,38.6827,-91.5927,7.69329166305362,False,5,5,38.6827,-91.5927,7.47279185074325,9.10720008998875,0,195.081130020525,0,0,0,,2907
496,False,'00:00:00,4.82533468933907,0.825334689339073,74.3622758759214,299116.743645219,6.82206156009852,3071.71587253838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:38:30 PM,7/25/2018 6:35:20 PM,124520,38.6788,-91.5658,9.12811659028602,False,5,5,38.6788,-91.5658,9.09928629003478,9.10720008998875,0,196.568832532114,0,0,0,,2907
498,False,'00:00:00,4.84964265283653,0.849642652836527,74.7622175623466,300725.479438769,6.92397276919555,5171.50905395945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:36:38 PM,7/25/2018 6:43:04 PM,124984,38.6757,-91.5482,8.08444656139279,False,5,5,38.6757,-91.5482,8.33240524167579,9.10720008998875,0,197.559285285416,0,0,0,,2907
500,False,'00:00:00,4.87006258476013,0.870062584760131,75.0981890233483,302076.899741454,6.9160770245129,3414.95097823583,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:36:46 PM,7/25/2018 6:50:25 PM,125425,38.6831,-91.5324,8.07310733030145,False,5,5,38.6831,-91.5324,6.55146259530565,9.10720008998875,0,198.555622312826,0,0,0,,2907
502,False,'00:00:00,4.89107622492888,0.89107622492888,75.443928833592,303467.612505022,6.88930484141777,1888.84095498844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:37:12 PM,7/25/2018 6:58:12 PM,125892,38.6899,-91.5163,7.41633774725334,False,5,5,38.6899,-91.5163,6.88777523390666,9.10720008998875,0,199.549933654798,0,0,0,,2907
504,False,'00:00:00,4.91276951062216,0.912769510622157,75.8008509289038,304903.305181546,6.89324756675588,491.496593398371,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:37:09 PM,7/25/2018 7:05:56 PM,126356,38.6964,-91.4998,7.68710451423913,False,5,5,38.6964,-91.4998,7.07784610860818,9.10720008998875,0,200.549322490866,0,0,0,,2907
506,False,'00:00:00,4.9630432896152,0.963043289615204,76.6280111291219,308230.49578522,7.05271198745342,-296.217701246438,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:35:11 PM,7/25/2018 7:22:16 PM,127336,38.7045,-91.4622,7.77554822301031,False,5,5,38.7045,-91.4622,7.68193585685765,9.10720008998875,0,202.657319714874,0,0,0,,2907
508,False,'00:00:00,4.98409362099185,0.984093620991847,76.9743546239798,309623.636825408,7.02103407427043,-489.872833315508,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:35:32 PM,7/25/2018 7:29:57 PM,127797,38.7075,-91.4465,6.84065783553791,False,5,5,38.7075,-91.4465,6.65309193494838,9.10720008998875,0,203.531672919341,0,0,0,,2907
510,False,'00:00:00,5.01314562869326,0.0131456286932568,77.4167449630279,311403.119178221,7.07465857780625,-1118.21368411688,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:26:21 AM,7/25/2018 7:38:50 PM,128330,38.7095,-91.4265,7.045915066117,False,6,6,38.7095,-91.4265,7.21134037179131,9.10720008998875,0,204.627235440124,0,0,0,,2907
512,False,'00:00:00,5.04250834902019,0.0425083490201908,77.8203226229153,313026.480405558,7.15190380792315,-2016.46034469669,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:22:34 AM,7/25/2018 7:46:37 PM,128797,38.7084,-91.4083,8.28557094776703,False,6,6,38.7084,-91.4083,8.31095841725772,9.10720008998875,0,205.623241558707,0,0,0,,2907
514,False,'00:00:00,5.0719015386687,0.0719015386686954,78.2243190702094,314651.526174201,7.16013301604468,-2527.1017561886,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:22:11 AM,7/25/2018 7:55:01 PM,129301,38.7062,-91.3901,7.4746595302868,False,6,6,38.7062,-91.3901,7.57085742972459,9.10720008998875,0,206.617339651545,0,0,0,,2907
516,False,'00:00:00,5.09965732733908,0.0996573273390826,78.6058101621519,316186.045818838,7.26349994066989,-1823.26074940185,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:17:27 AM,7/25/2018 8:01:58 PM,129718,38.7008,-91.3731,8.77633403563973,False,6,6,38.7008,-91.3731,8.06829794363983,9.10720008998875,0,207.613741216779,0,0,0,,2907
518,False,'00:00:00,5.12755843571543,0.127558435715428,78.9892986094557,317728.599677389,7.34347702024042,-1339.52824725536,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:13:58 AM,7/25/2018 8:09:06 PM,130146,38.696,-91.356,8.21060832710389,False,6,6,38.696,-91.356,8.30656383491925,9.10720008998875,0,208.61047611269,0,0,0,,2907
520,False,'00:00:00,5.1552476624898,0.155247662489803,79.3698748374506,319259.439349598,7.39549265490566,-3393.3603634812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:11:47 AM,7/25/2018 8:16:21 PM,130581,38.6983,-91.3385,8.29441659222942,False,6,6,38.6983,-91.3385,7.3718824574314,9.10720008998875,0,209.606972675821,0,0,0,,2907
522,False,'00:00:00,5.1552476624898,0.155247662489803,79.3698748374506,319259.439349598,7.39549265490566,-3393.3603634812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:11:47 AM,7/25/2018 8:23:48 PM,131028,38.7088,-91.3261,7.63791164060909,False,6,6,38.6983,-91.3385,7.3718824574314,9.10720008998875,0,209.606972675821,0,0,0,off race course(1),2907
524,False,'00:00:00,5.1552476624898,0.155247662489803,79.3698748374506,319259.439349598,7.39549265490566,-3393.3603634812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:11:47 AM,7/25/2018 8:31:37 PM,131497,38.7046,-91.3092,7.78228141511201,False,6,6,38.6983,-91.3385,7.3718824574314,9.10720008998875,0,209.606972675821,0,0,0,off race course(1),2907
526,False,'00:00:00,5.1552476624898,0.155247662489803,79.3698748374506,319259.439349598,7.39549265490566,-3393.3603634812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:11:47 AM,7/25/2018 8:35:11 PM,131711,38.6994,-91.3029,9.38597526405197,False,6,6,38.6983,-91.3385,7.3718824574314,9.10720008998875,0,209.606972675821,0,0,0,off race course(1),2907
528,False,'00:00:00,5.23311699371344,0.233116993713435,80.4401545023564,323564.559982142,6.938589367312,-3489.71498926681,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:30:24 AM,7/25/2018 8:42:36 PM,132156,38.6889,-91.2904,7.60649542040098,False,6,6,38.6889,-91.2904,6.2837743598398,9.10720008998875,0,212.343257791803,0,0,0,,2907
530,False,'00:00:00,5.25777141807155,0.25777141807155,80.7790187076321,324927.616134284,6.89113202046309,-1420.13861455865,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:32:25 AM,7/25/2018 8:50:25 PM,132625,38.6801,-91.2758,7.48515121545362,False,6,6,38.6801,-91.2758,6.50741842884259,9.10720008998875,0,213.339835576067,0,0,0,,2907
532,False,'00:00:00,5.28012636916628,0.280126369166277,81.0862776655643,326163.542521285,6.73491320483098,1299.37437283832,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:39:03 AM,7/25/2018 8:58:45 PM,133125,38.6698,-91.2629,7.67800363994647,False,6,6,38.6698,-91.2629,5.88051099804667,9.10720008998875,0,214.336290040767,0,0,0,,2907
