index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 4:28:54 PM,466134,38.4447,-90.9978,33.7886830283867,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
404,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 4:34:01 PM,466441,38.4946,-91.0037,48.6036852467763,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
406,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 4:39:05 PM,466745,38.5518,-91.0022,43.1572595139261,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
408,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 4:43:41 PM,467021,38.6013,-91.002,47.0882595638787,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
410,False,'00:00:00,5.73627150450418,0.736271504504182,87.3557916696821,351382.19796264,5.50700849876871,128.623760483454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 6:24:41 PM,7/29/2018 4:48:13 PM,467293,38.6352,-90.9708,39.1528437169367,False,6,6,38.6162,-90.9825,2.80537603294102,25.7376830419536,0,398.518239439618,0,0,0,off race course(1),3326
412,False,'00:00:00,5.73627150450418,0.736271504504182,87.3557916696821,351382.19796264,5.50700849876871,128.623760483454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 6:24:41 PM,7/29/2018 4:53:00 PM,467580,38.6824,-90.9509,49.710530183597,False,6,6,38.6162,-90.9825,2.80537603294102,25.7376830419536,0,398.518239439618,0,0,0,off race course(1),3326
414,False,'00:00:00,5.73627150450418,0.736271504504182,87.3557916696821,351382.19796264,5.50700849876871,128.623760483454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 6:24:41 PM,7/29/2018 4:59:20 PM,467960,38.7162,-90.9629,56.5827657800112,False,6,6,38.6162,-90.9825,2.80537603294102,25.7376830419536,0,398.518239439618,0,0,0,off race course(1),3326
416,False,'00:00:00,5.73627150450418,0.736271504504182,87.3557916696821,351382.19796264,5.50700849876871,128.623760483454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 6:24:41 PM,7/29/2018 5:03:44 PM,468224,38.7749,-90.9622,52.217751889908,False,6,6,38.6162,-90.9825,2.80537603294102,25.7376830419536,0,398.518239439618,0,0,0,off race course(1),3326
418,False,'00:00:00,5.73627150450418,0.736271504504182,87.3557916696821,351382.19796264,5.50700849876871,128.623760483454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 6:24:41 PM,7/29/2018 5:10:03 PM,468603,38.8237,-90.952,22.2426198827412,False,6,6,38.6162,-90.9825,2.80537603294102,25.7376830419536,0,398.518239439618,0,0,0,off race course(1),3326
420,False,'00:00:00,5.73627150450418,0.736271504504182,87.3557916696821,351382.19796264,5.50700849876871,128.623760483454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 6:24:41 PM,7/29/2018 5:15:11 PM,468911,38.825,-90.8964,36.7881476033448,False,6,6,38.6162,-90.9825,2.80537603294102,25.7376830419536,0,398.518239439618,0,0,0,off race course(1),3326
422,False,'00:00:00,5.73627150450418,0.736271504504182,87.3557916696821,351382.19796264,5.50700849876871,128.623760483454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 6:24:41 PM,7/29/2018 5:27:41 PM,469661,38.8381,-90.8869,1.73574600603942,False,6,6,38.6162,-90.9825,2.80537603294102,25.7376830419536,0,398.518239439618,0,0,0,off race course(1),3326
424,False,'00:00:00,5.73627150450418,0.736271504504182,87.3557916696821,351382.19796264,5.50700849876871,128.623760483454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 6:24:41 PM,7/29/2018 6:25:47 PM,473147,39.0641,-90.7951,461.390505845504,False,6,6,38.6162,-90.9825,2.80537603294102,25.7376830419536,0,398.518239439618,0,0,0,off race course(1),3326
426,False,'00:00:00,5.73627150450418,0.736271504504182,87.3557916696821,351382.19796264,5.50700849876871,128.623760483454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 6:24:41 PM,7/29/2018 6:36:55 PM,473815,38.825,-90.881,4.53950813352557,False,6,6,38.6162,-90.9825,2.80537603294102,25.7376830419536,0,398.518239439618,0,0,0,off race course(1),3326
428,False,'00:00:00,5.73627150450418,0.736271504504182,87.3557916696821,351382.19796264,5.50700849876871,128.623760483454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 6:24:41 PM,7/30/2018 12:07:08 PM,536828,38.8322,-90.8922,0.0292781239119982,False,6,6,38.6162,-90.9825,2.80537603294102,25.7376830419536,0,398.518239439618,0,0,0,off race course(1),3326
430,False,'00:00:00,5.73627150450418,0.736271504504182,87.3557916696821,351382.19796264,5.50700849876871,128.623760483454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 6:24:41 PM,7/30/2018 12:11:45 PM,537105,38.8249,-90.8642,25.7966404868857,False,6,6,38.6162,-90.9825,2.80537603294102,25.7376830419536,0,398.518239439618,0,0,0,off race course(1),3326
432,False,'00:00:00,5.73627150450418,0.736271504504182,87.3557916696821,351382.19796264,5.50700849876871,128.623760483454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 6:24:41 PM,7/30/2018 12:16:22 PM,537382,38.806,-90.822,47.5543764461603,False,6,6,38.6162,-90.9825,2.80537603294102,25.7376830419536,0,398.518239439618,0,0,0,off race course(1),3326
434,False,'00:00:00,5.73627150450418,0.736271504504182,87.3557916696821,351382.19796264,5.50700849876871,128.623760483454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 6:24:41 PM,7/30/2018 12:20:57 PM,537657,38.8028,-90.728,66.6430674730385,False,6,6,38.6162,-90.9825,2.80537603294102,25.7376830419536,0,398.518239439618,0,0,0,off race course(1),3326
436,False,'00:00:00,5.73627150450418,0.736271504504182,87.3557916696821,351382.19796264,5.50700849876871,128.623760483454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 6:24:41 PM,7/30/2018 12:25:35 PM,537935,38.7995,-90.6344,65.7250569849613,False,6,6,38.6162,-90.9825,2.80537603294102,25.7376830419536,0,398.518239439618,0,0,0,off race course(1),3326
438,False,'00:00:00,5.73627150450418,0.736271504504182,87.3557916696821,351382.19796264,5.50700849876871,128.623760483454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 6:24:41 PM,7/30/2018 12:30:16 PM,538216,38.7883,-90.5419,64.5388845385245,False,6,6,38.6162,-90.9825,2.80537603294102,25.7376830419536,0,398.518239439618,0,0,0,off race course(1),3326
440,False,'00:00:00,6.96644229644918,0.966442296449184,99.6973304438193,401025.123037321,5.50700849876871,-2007.56340450605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/30/2018 12:49:07 PM,7/30/2018 12:40:53 PM,538853,38.7714,-90.4975,5.70098781769477,False,7,7,38.7714,-90.4975,2.42326998064323,25.7376830419536,0,427.104561341098,0,0,0,,3326
442,False,'00:00:00,6.96585637155191,0.965856371551911,99.6920457666857,401003.865815204,5.50700849876871,-2057.2779884273,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/30/2018 1:01:59 PM,7/30/2018 12:53:36 PM,539616,38.7714,-90.4978,0.0738726050209765,False,7,7,38.7714,-90.4978,0.0601530962517029,25.7376830419536,0,427.120740041159,0,0,0,,3326
444,False,'00:00:00,6.95480432818609,0.954804328186089,99.5923632286551,400602.900193552,5.50700849876871,-4293.93458753252,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/30/2018 1:57:42 PM,7/30/2018 1:46:36 PM,542796,38.7743,-90.5061,0.637760866875868,False,7,7,38.7743,-90.5061,0.325761842211405,25.7376830419536,0,427.621562712188,0,0,0,,3326
446,False,'00:00:00,6.95480432818609,0.954804328186089,99.5923632286551,400602.900193552,5.50700849876871,-4293.93458753252,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/30/2018 1:57:42 PM,7/30/2018 1:51:10 PM,543070,38.7939,-90.5656,65.7298157819685,False,7,7,38.7743,-90.5061,0.325761842211405,25.7376830419536,0,427.621562712188,0,0,0,off race course(1),3326
448,False,'00:00:00,6.95480432818609,0.954804328186089,99.5923632286551,400602.900193552,5.50700849876871,-4293.93458753252,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/30/2018 1:57:42 PM,7/30/2018 1:55:42 PM,543342,38.8027,-90.6581,67.7777107659695,False,7,7,38.7743,-90.5061,0.325761842211405,25.7376830419536,0,427.621562712188,0,0,0,off race course(1),3326
450,False,'00:00:00,6.95480432818609,0.954804328186089,99.5923632286551,400602.900193552,5.50700849876871,-4293.93458753252,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/30/2018 1:57:42 PM,7/30/2018 2:00:12 PM,543612,38.8036,-90.7515,67.7644949677319,False,7,7,38.7743,-90.5061,0.325761842211405,25.7376830419536,0,427.621562712188,0,0,0,off race course(1),3326
452,False,'00:00:00,6.95480432818609,0.954804328186089,99.5923632286551,400602.900193552,5.50700849876871,-4293.93458753252,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/30/2018 1:57:42 PM,7/30/2018 2:05:19 PM,543919,38.8236,-90.8215,38.482994278197,False,7,7,38.7743,-90.5061,0.325761842211405,25.7376830419536,0,427.621562712188,0,0,0,off race course(1),3326
454,False,'00:00:00,6.95480432818609,0.954804328186089,99.5923632286551,400602.900193552,5.50700849876871,-4293.93458753252,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/30/2018 1:57:42 PM,7/30/2018 2:11:28 PM,544288,38.825,-90.8853,31.481556573366,False,7,7,38.7743,-90.5061,0.325761842211405,25.7376830419536,0,427.621562712188,0,0,0,off race course(1),3326
456,False,'00:00:00,6.95480432818609,0.954804328186089,99.5923632286551,400602.900193552,5.50700849876871,-4293.93458753252,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/30/2018 1:57:42 PM,7/30/2018 6:41:22 PM,560482,38.83,-90.8922,0.112939344589434,False,7,7,38.7743,-90.5061,0.325761842211405,25.7376830419536,0,427.621562712188,0,0,0,off race course(1),3326
458,False,'00:00:00,6.95480432818609,0.954804328186089,99.5923632286551,400602.900193552,5.50700849876871,-4293.93458753252,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/30/2018 1:57:42 PM,7/30/2018 7:54:40 PM,564880,38.8249,-90.8762,0.0075633044288697,False,7,7,38.7743,-90.5061,0.325761842211405,25.7376830419536,0,427.621562712188,0,0,0,off race course(1),3326
