index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,3.68519096422063,0.685190964220625,53.6449626063944,215782.886400199,5.70489396140933,3273.79258696622,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:16:15 PM,7/25/2018 6:51:45 PM,129105,38.7332,-92.3799,5.83118004756505,False,4,4,38.779,-92.3927,2.75089107857154,7.28750660824853,0,142.707497280877,0,0,0,off race course(1),2676
402,False,'00:00:00,3.68519096422063,0.685190964220625,53.6449626063944,215782.886400199,5.70489396140933,3273.79258696622,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:16:15 PM,7/25/2018 7:00:57 PM,129657,38.7312,-92.3616,6.46181818973264,False,4,4,38.779,-92.3927,2.75089107857154,7.28750660824853,0,142.707497280877,0,0,0,off race course(1),2676
404,False,'00:00:00,3.68519096422063,0.685190964220625,53.6449626063944,215782.886400199,5.70489396140933,3273.79258696622,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:16:15 PM,7/25/2018 7:10:47 PM,130247,38.7214,-92.3482,6.40253648351489,False,4,4,38.779,-92.3927,2.75089107857154,7.28750660824853,0,142.707497280877,0,0,0,off race course(1),2676
406,False,'00:00:00,3.68519096422063,0.685190964220625,53.6449626063944,215782.886400199,5.70489396140933,3273.79258696622,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:16:15 PM,7/25/2018 7:19:55 PM,130795,38.7084,-92.341,6.54498950892477,False,4,4,38.779,-92.3927,2.75089107857154,7.28750660824853,0,142.707497280877,0,0,0,off race course(1),2676
408,False,'00:00:00,3.68519096422063,0.685190964220625,53.6449626063944,215782.886400199,5.70489396140933,3273.79258696622,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:16:15 PM,7/25/2018 7:30:52 PM,131452,38.6978,-92.3525,5.12013225305463,False,4,4,38.779,-92.3927,2.75089107857154,7.28750660824853,0,142.707497280877,0,0,0,off race course(1),2676
410,False,'00:00:00,3.68519096422063,0.685190964220625,53.6449626063944,215782.886400199,5.70489396140933,3273.79258696622,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:16:15 PM,7/25/2018 7:41:24 PM,132084,38.6875,-92.3642,5.23128502938332,False,4,4,38.779,-92.3927,2.75089107857154,7.28750660824853,0,142.707497280877,0,0,0,off race course(1),2676
412,False,'00:00:00,3.68519096422063,0.685190964220625,53.6449626063944,215782.886400199,5.70489396140933,3273.79258696622,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:16:15 PM,7/25/2018 7:50:56 PM,132656,38.6764,-92.3538,7.48069905727273,False,4,4,38.779,-92.3927,2.75089107857154,7.28750660824853,0,142.707497280877,0,0,0,off race course(1),2676
414,False,'00:00:00,3.68519096422063,0.685190964220625,53.6449626063944,215782.886400199,5.70489396140933,3273.79258696622,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:16:15 PM,7/25/2018 8:00:30 PM,133230,38.6721,-92.3363,5.89340015690414,False,4,4,38.779,-92.3927,2.75089107857154,7.28750660824853,0,142.707497280877,0,0,0,off race course(1),2676
416,False,'00:00:00,3.68519096422063,0.685190964220625,53.6449626063944,215782.886400199,5.70489396140933,3273.79258696622,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:16:15 PM,7/25/2018 8:10:16 PM,133816,38.6703,-92.318,5.95868024792361,False,4,4,38.779,-92.3927,2.75089107857154,7.28750660824853,0,142.707497280877,0,0,0,off race course(1),2676
418,False,'00:00:00,3.68519096422063,0.685190964220625,53.6449626063944,215782.886400199,5.70489396140933,3273.79258696622,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:16:15 PM,7/25/2018 8:19:03 PM,134343,38.6687,-92.2997,6.92984189825436,False,4,4,38.779,-92.3927,2.75089107857154,7.28750660824853,0,142.707497280877,0,0,0,off race course(1),2676
420,False,'00:00:00,3.68519096422063,0.685190964220625,53.6449626063944,215782.886400199,5.70489396140933,3273.79258696622,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:16:15 PM,7/25/2018 8:28:38 PM,134918,38.663,-92.283,6.08103495671929,False,4,4,38.779,-92.3927,2.75089107857154,7.28750660824853,0,142.707497280877,0,0,0,off race course(1),2676
422,False,'00:00:00,3.68519096422063,0.685190964220625,53.6449626063944,215782.886400199,5.70489396140933,3273.79258696622,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:16:15 PM,7/25/2018 8:37:24 PM,135444,38.6531,-92.2698,6.64309271914732,False,4,4,38.779,-92.3927,2.75089107857154,7.28750660824853,0,142.707497280877,0,0,0,off race course(1),2676
424,False,'00:00:00,3.89238559867179,0.892385598671785,58.3428988392319,234679.986727843,4.44262742304976,4615.97119899191,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:09:33 PM,7/25/2018 8:47:12 PM,136032,38.6435,-92.2565,5.73110479245786,False,4,4,38.6435,-92.2565,4.44262742304976,7.28750660824853,0,154.614876884665,0,0,0,,2676
426,False,'00:00:00,3.91108444344881,0.911084443448805,58.7668769051836,236385.407076678,4.7567037562713,454.721883483463,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:59:52 PM,7/25/2018 8:56:19 PM,136579,38.6441,-92.2383,5.93864498127756,False,4,4,38.6441,-92.2383,6.00833838733247,7.28750660824853,0,155.606852599691,0,0,0,,2676
428,False,'00:00:00,3.92998493118215,0.929984931182144,59.1954270284817,238109.218187349,5.00306777608486,-3569.32063628486,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:53:41 PM,7/25/2018 9:06:06 PM,137166,38.6442,-92.2202,6.02762166962999,False,4,4,38.6442,-92.2202,6.94303335176371,7.28750660824853,0,156.605090702091,0,0,0,,2676
430,False,'00:00:00,3.94889469565695,0.94889469565695,59.6241874928438,239833.875379361,5.24474466406498,-4491.92202176509,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:48:31 PM,7/25/2018 9:15:24 PM,137724,38.635,-92.2064,6.12294697327507,False,4,4,38.635,-92.2064,6.14676682516327,7.28750660824853,0,157.600873113415,0,0,0,,2676
432,False,'00:00:00,3.96098239160162,0.960982391601614,59.8982642077181,240936.328652832,5.12273465348554,-2518.0034837754,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:50:45 PM,7/25/2018 9:24:52 PM,138292,38.6214,-92.2011,6.24594889152655,False,4,4,38.6214,-92.2011,3.47479712461289,7.28750660824853,0,158.594319656647,0,0,0,,2676
434,False,'00:00:00,3.96607491165956,0.96607491165956,60.013732132648,241400.789823415,5.12273465348554,1188.9649597068,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:32 PM,7/25/2018 9:34:01 PM,138841,38.607,-92.2028,6.85954376229664,False,4,4,38.607,-92.2028,1.51938227465633,7.28750660824853,0,159.596357224773,0,0,0,,2676
436,False,'00:00:00,3.98210119239196,0.982101192391955,60.3771124157802,242862.460081823,5.22098498290905,1728.07953311786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:54:59 PM,7/25/2018 9:43:20 PM,139400,38.5952,-92.1929,6.73232875440181,False,4,4,38.5952,-92.1929,7.03223097546273,7.28750660824853,0,160.589601883983,0,0,0,,2676
438,False,'00:00:00,4.01203838965026,0.0120383896502532,60.9810194125811,245291.631220279,5.3454633937767,2058.89910102492,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:53:54 AM,7/25/2018 10:17:53 PM,141473,38.5843,-92.1725,1.6883110786841,False,5,5,38.5843,-92.1725,1.93288078325946,7.28750660824853,0,161.930399412107,0,0,0,,2676
440,False,'00:00:00,4.02530708672585,0.0253070867258495,61.1993307937725,246169.772571837,5.33334580162417,4085.09110633792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:05 AM,7/25/2018 10:32:13 PM,142333,38.5764,-92.1572,3.71171495147574,False,5,5,38.5798,-92.1653,5.21046634592362,7.28750660824853,0,162.428843425054,0,0,0,off race course(1),2676
442,False,'00:00:00,4.02530708672585,0.0253070867258495,61.1993307937725,246169.772571837,5.33334580162417,4085.09110633792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:05 AM,7/25/2018 10:44:30 PM,143070,38.5693,-92.1412,5.50800495483355,False,5,5,38.5798,-92.1653,5.21046634592362,7.28750660824853,0,162.428843425054,0,0,0,off race course(1),2676
444,False,'00:00:00,4.02530708672585,0.0253070867258495,61.1993307937725,246169.772571837,5.33334580162417,4085.09110633792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:05 AM,7/25/2018 10:57:01 PM,143821,38.5638,-92.1242,5.7306524572555,False,5,5,38.5798,-92.1653,5.21046634592362,7.28750660824853,0,162.428843425054,0,0,0,off race course(1),2676
446,False,'00:00:00,4.02530708672585,0.0253070867258495,61.1993307937725,246169.772571837,5.33334580162417,4085.09110633792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:05 AM,7/25/2018 11:07:22 PM,144442,38.5599,-92.1065,5.27705574824233,False,5,5,38.5798,-92.1653,5.21046634592362,7.28750660824853,0,162.428843425054,0,0,0,off race course(1),2676
448,False,'00:00:00,4.02530708672585,0.0253070867258495,61.1993307937725,246169.772571837,5.33334580162417,4085.09110633792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:05 AM,7/25/2018 11:21:49 PM,145309,38.5583,-92.0883,3.40465496184731,False,5,5,38.5798,-92.1653,5.21046634592362,7.28750660824853,0,162.428843425054,0,0,0,off race course(1),2676
450,False,'00:00:00,4.02530708672585,0.0253070867258495,61.1993307937725,246169.772571837,5.33334580162417,4085.09110633792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:05 AM,7/25/2018 11:34:43 PM,146083,38.5566,-92.0701,5.37585703967731,False,5,5,38.5798,-92.1653,5.21046634592362,7.28750660824853,0,162.428843425054,0,0,0,off race course(1),2676
452,False,'00:00:00,4.02530708672585,0.0253070867258495,61.1993307937725,246169.772571837,5.33334580162417,4085.09110633792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:05 AM,7/25/2018 11:44:25 PM,146665,38.5584,-92.052,6.69382664045037,False,5,5,38.5798,-92.1653,5.21046634592362,7.28750660824853,0,162.428843425054,0,0,0,off race course(1),2676
454,False,'00:00:00,4.02530708672585,0.0253070867258495,61.1993307937725,246169.772571837,5.33334580162417,4085.09110633792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:05 AM,7/25/2018 11:59:47 PM,147587,38.5617,-92.0341,3.2503604246456,False,5,5,38.5798,-92.1653,5.21046634592362,7.28750660824853,0,162.428843425054,0,0,0,off race course(1),2676
456,False,'00:00:00,4.02530708672585,0.0253070867258495,61.1993307937725,246169.772571837,5.33334580162417,4085.09110633792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:05 AM,7/26/2018 12:13:34 AM,148414,38.5666,-92.0168,5.39766897024905,False,5,5,38.5798,-92.1653,5.21046634592362,7.28750660824853,0,162.428843425054,0,0,0,off race course(1),2676
458,False,'00:00:00,4.02530708672585,0.0253070867258495,61.1993307937725,246169.772571837,5.33334580162417,4085.09110633792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:05 AM,7/26/2018 12:24:25 AM,149065,38.5752,-92.0021,5.94611917333155,False,5,5,38.5798,-92.1653,5.21046634592362,7.28750660824853,0,162.428843425054,0,0,0,off race course(1),2676
460,False,'00:00:00,4.02530708672585,0.0253070867258495,61.1993307937725,246169.772571837,5.33334580162417,4085.09110633792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:05 AM,7/26/2018 12:36:36 AM,149796,38.5848,-91.9885,5.29875814451542,False,5,5,38.5798,-92.1653,5.21046634592362,7.28750660824853,0,162.428843425054,0,0,0,off race course(1),2676
462,False,'00:00:00,4.02530708672585,0.0253070867258495,61.1993307937725,246169.772571837,5.33334580162417,4085.09110633792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:05 AM,7/26/2018 12:44:57 AM,150297,38.592,-91.9727,7.21017127030276,False,5,5,38.5798,-92.1653,5.21046634592362,7.28750660824853,0,162.428843425054,0,0,0,off race course(1),2676
464,False,'00:00:00,4.02530708672585,0.0253070867258495,61.1993307937725,246169.772571837,5.33334580162417,4085.09110633792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:05 AM,7/26/2018 12:54:38 AM,150878,38.5952,-91.9548,6.16158355117891,False,5,5,38.5798,-92.1653,5.21046634592362,7.28750660824853,0,162.428843425054,0,0,0,off race course(1),2676
466,False,'00:00:00,4.02530708672585,0.0253070867258495,61.1993307937725,246169.772571837,5.33334580162417,4085.09110633792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:05 AM,7/26/2018 1:10:08 AM,151808,38.6014,-91.9385,2.8618258992498,False,5,5,38.5798,-92.1653,5.21046634592362,7.28750660824853,0,162.428843425054,0,0,0,off race course(1),2676
468,False,'00:00:00,4.02530708672585,0.0253070867258495,61.1993307937725,246169.772571837,5.33334580162417,4085.09110633792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:05 AM,7/26/2018 1:20:35 AM,152435,38.6116,-91.9256,5.95820810974903,False,5,5,38.5798,-92.1653,5.21046634592362,7.28750660824853,0,162.428843425054,0,0,0,off race course(1),2676
470,False,'00:00:00,4.36201249634775,0.362012496347746,66.7391831704138,268453.41819265,4.43008187638688,3617.75051838802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:25:35 AM,7/26/2018 1:30:15 AM,153015,38.622,-91.9129,6.19855705712525,False,5,5,38.622,-91.9129,3.68713025666466,7.28750660824853,0,176.462333128604,0,0,0,,2676
472,False,'00:00:00,4.38009152774342,0.380091527743414,67.0366395289473,269649.914350051,4.40978069338137,1602.77266066946,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:27:31 AM,7/26/2018 1:40:40 AM,153640,38.6301,-91.8976,5.99052700521572,False,5,5,38.6301,-91.8976,4.44797757410628,7.28750660824853,0,177.461106648815,0,0,0,,2676
474,False,'00:00:00,4.38907674362684,0.389076743626836,67.1844743071954,270244.568789365,4.32975240990784,-2080.47213634758,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:38:27 AM,7/26/2018 1:50:19 AM,154219,38.642,-91.8877,6.31216914052664,False,5,5,38.642,-91.8877,1.2867509868129,7.28750660824853,0,178.456114461544,0,0,0,,2676
476,False,'00:00:00,4.3904836324195,0.3904836324195,67.2076220084173,270337.678702029,4.32975240990784,-4337.7898082308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:42:08 AM,7/26/2018 1:59:35 AM,154775,38.6555,-91.8811,6.29873331261757,False,5,5,38.6488,-91.8847,0.77427842175821,7.28750660824853,0,178.953617578117,0,0,0,off race course(1),2676
478,False,'00:00:00,4.3904836324195,0.3904836324195,67.2076220084173,270337.678702029,4.32975240990784,-4337.7898082308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:42:08 AM,7/26/2018 2:09:23 AM,155363,38.6661,-91.8688,5.84216653090502,False,5,5,38.6488,-91.8847,0.77427842175821,7.28750660824853,0,178.953617578117,0,0,0,off race course(1),2676
480,False,'00:00:00,4.3904836324195,0.3904836324195,67.2076220084173,270337.678702029,4.32975240990784,-4337.7898082308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:42:08 AM,7/26/2018 2:22:08 AM,156128,38.6724,-91.8523,4.36090517685208,False,5,5,38.6488,-91.8847,0.77427842175821,7.28750660824853,0,178.953617578117,0,0,0,off race course(1),2676
482,False,'00:00:00,4.3904836324195,0.3904836324195,67.2076220084173,270337.678702029,4.32975240990784,-4337.7898082308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:42:08 AM,7/26/2018 2:34:57 AM,156897,38.6742,-91.8375,4.47336860656319,False,5,5,38.6488,-91.8847,0.77427842175821,7.28750660824853,0,178.953617578117,0,0,0,off race course(1),2676
484,False,'00:00:00,4.3904836324195,0.3904836324195,67.2076220084173,270337.678702029,4.32975240990784,-4337.7898082308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:42:08 AM,7/26/2018 2:46:09 AM,157569,38.6803,-91.8208,5.22251212411614,False,5,5,38.6488,-91.8847,0.77427842175821,7.28750660824853,0,178.953617578117,0,0,0,off race course(1),2676
486,False,'00:00:00,4.3904836324195,0.3904836324195,67.2076220084173,270337.678702029,4.32975240990784,-4337.7898082308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:42:08 AM,7/26/2018 2:56:53 AM,158213,38.6822,-91.8026,5.05276200807366,False,5,5,38.6488,-91.8847,0.77427842175821,7.28750660824853,0,178.953617578117,0,0,0,off race course(1),2676
488,False,'00:00:00,4.3904836324195,0.3904836324195,67.2076220084173,270337.678702029,4.32975240990784,-4337.7898082308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:42:08 AM,7/26/2018 3:11:45 AM,159105,38.6813,-91.7843,4.15679887797228,False,5,5,38.6488,-91.8847,0.77427842175821,7.28750660824853,0,178.953617578117,0,0,0,off race course(1),2676
490,False,'00:00:00,4.3904836324195,0.3904836324195,67.2076220084173,270337.678702029,4.32975240990784,-4337.7898082308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:42:08 AM,7/26/2018 5:58:55 AM,169135,38.6828,-91.7661,0.185658607991244,False,5,5,38.6488,-91.8847,0.77427842175821,7.28750660824853,0,178.953617578117,0,0,0,off race course(1),2676
492,False,'00:00:00,4.3904836324195,0.3904836324195,67.2076220084173,270337.678702029,4.32975240990784,-4337.7898082308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:42:08 AM,7/26/2018 6:08:09 AM,169689,38.6899,-91.7503,6.62229337681317,False,5,5,38.6488,-91.8847,0.77427842175821,7.28750660824853,0,178.953617578117,0,0,0,off race course(1),2676
494,False,'00:00:00,4.3904836324195,0.3904836324195,67.2076220084173,270337.678702029,4.32975240990784,-4337.7898082308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:42:08 AM,7/26/2018 6:17:41 AM,170261,38.7011,-91.7386,6.35931754712056,False,5,5,38.6488,-91.8847,0.77427842175821,7.28750660824853,0,178.953617578117,0,0,0,off race course(1),2676
496,False,'00:00:00,4.3904836324195,0.3904836324195,67.2076220084173,270337.678702029,4.32975240990784,-4337.7898082308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:42:08 AM,7/26/2018 6:26:43 AM,170803,38.7074,-91.7225,7.0733184925779,False,5,5,38.6488,-91.8847,0.77427842175821,7.28750660824853,0,178.953617578117,0,0,0,off race course(1),2676
498,False,'00:00:00,4.3904836324195,0.3904836324195,67.2076220084173,270337.678702029,4.32975240990784,-4337.7898082308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:42:08 AM,7/26/2018 6:36:00 AM,171360,38.7089,-91.7042,6.11118199234298,False,5,5,38.6488,-91.8847,0.77427842175821,7.28750660824853,0,178.953617578117,0,0,0,off race course(1),2676
500,False,'00:00:00,4.3904836324195,0.3904836324195,67.2076220084173,270337.678702029,4.32975240990784,-4337.7898082308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:42:08 AM,7/26/2018 6:45:16 AM,171916,38.7057,-91.6863,6.58913800699687,False,5,5,38.6488,-91.8847,0.77427842175821,7.28750660824853,0,178.953617578117,0,0,0,off race course(1),2676
502,False,'00:00:00,4.3904836324195,0.3904836324195,67.2076220084173,270337.678702029,4.32975240990784,-4337.7898082308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:42:08 AM,7/26/2018 6:55:30 AM,172530,38.7012,-91.6688,5.59661538341864,False,5,5,38.6488,-91.8847,0.77427842175821,7.28750660824853,0,178.953617578117,0,0,0,off race course(1),2676
504,False,'00:00:00,4.3904836324195,0.3904836324195,67.2076220084173,270337.678702029,4.32975240990784,-4337.7898082308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:42:08 AM,7/26/2018 7:06:01 AM,173161,38.7025,-91.6506,6.30703484461717,False,5,5,38.6488,-91.8847,0.77427842175821,7.28750660824853,0,178.953617578117,0,0,0,off race course(1),2676
506,False,'00:00:00,4.3904836324195,0.3904836324195,67.2076220084173,270337.678702029,4.32975240990784,-4337.7898082308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:42:08 AM,7/26/2018 7:15:38 AM,173738,38.7043,-91.6326,5.96025552634589,False,5,5,38.6488,-91.8847,0.77427842175821,7.28750660824853,0,178.953617578117,0,0,0,off race course(1),2676
508,False,'00:00:00,4.3904836324195,0.3904836324195,67.2076220084173,270337.678702029,4.32975240990784,-4337.7898082308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:42:08 AM,7/26/2018 7:24:45 AM,174285,38.6976,-91.6164,6.6586092643837,False,5,5,38.6488,-91.8847,0.77427842175821,7.28750660824853,0,178.953617578117,0,0,0,off race course(1),2676
510,False,'00:00:00,4.7731808611283,0.773180861128295,73.5041830122253,295665.128695157,4.42810635211635,-2268.80525827692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:39:44 AM,7/26/2018 7:33:21 AM,174801,38.6879,-91.6028,7.00430855419273,False,5,5,38.6879,-91.6028,5.93709309969679,7.28750660824853,0,194.623050704377,0,0,0,,2676
512,False,'00:00:00,4.7965600225882,0.796560022588204,73.8888430131531,297212.395041336,4.67483066676548,969.288546294853,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:29:43 AM,7/26/2018 7:42:21 AM,175341,38.6814,-91.5866,6.32306207737212,False,5,5,38.6814,-91.5866,6.4407587850025,7.28750660824853,0,195.617392369573,0,0,0,,2676
514,False,'00:00:00,4.82175116044409,0.821751160444091,74.303315667685,298879.58057719,4.99735345278074,2501.78874457853,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:18:40 AM,7/26/2018 7:50:40 AM,175840,38.68,-91.5683,7.17457247198042,False,5,5,38.68,-91.5683,7.4348959409042,7.28750660824853,0,196.612766567482,0,0,0,,2676
516,False,'00:00:00,4.84621982804808,0.846219828048076,74.7059014370417,300498.951998377,5.22275059726452,4923.47152597176,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:12:08 AM,7/26/2018 7:59:29 AM,176369,38.676,-91.5507,6.57381617059236,False,5,5,38.676,-91.5507,6.77036263457798,7.28750660824853,0,197.610927519719,0,0,0,,2676
518,False,'00:00:00,4.86774989146032,0.867749891460321,75.0601380176107,301923.842390874,5.30092696544022,3671.23386923642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:10:07 AM,7/26/2018 8:08:34 AM,176914,38.6821,-91.5342,6.81986661684662,False,5,5,38.6821,-91.5342,5.75126092912264,7.28750660824853,0,198.601593168761,0,0,0,,2676
520,False,'00:00:00,4.88513451252992,0.885134512529917,75.3461691641181,303074.381479634,5.24638661965784,2136.49079239082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:11:23 AM,7/26/2018 8:17:22 AM,177442,38.6885,-91.5208,5.29317285239439,False,5,5,38.6885,-91.5208,4.50374467786818,7.28750660824853,0,199.449939593226,0,0,0,,2676
522,False,'00:00:00,4.90622137460223,0.906221374602233,75.6931137026642,304469.940173515,5.17320085431858,573.922974274639,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:12:57 AM,7/26/2018 8:28:14 AM,178094,38.6954,-91.5047,4.70624100597666,False,5,5,38.6954,-91.5047,4.22235396181948,7.28750660824853,0,200.442537436556,0,0,0,,2676
524,False,'00:00:00,4.96543236374709,0.965432363747092,76.6673188373716,308388.608128519,5.71088764443406,-445.703455395064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:03:46 AM,7/26/2018 8:48:50 AM,179330,38.7052,-91.4604,7.61915480284365,False,5,5,38.7052,-91.4604,7.57254676196262,7.28750660824853,0,202.933350983884,0,0,0,,2676
526,False,'00:00:00,4.98915007395299,0.989150073952992,77.0575490192989,309958.280114956,5.85605615156849,-813.623785046896,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:01:49 AM,7/26/2018 8:57:15 AM,179835,38.709,-91.4427,7.13457107457793,False,5,5,38.709,-91.4427,7.03997580547021,7.28750660824853,0,203.924373423955,0,0,0,,2676
528,False,'00:00:00,5.03003683357983,0.0300368335798351,77.6489071355004,312336.974311211,5.91704605485213,-1931.2060521887,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:09:35 PM,7/26/2018 9:31:42 AM,181902,38.7097,-91.416,6.66302959107926,False,6,6,38.7097,-91.416,6.80831486454729,7.28750660824853,0,205.366771756237,0,0,0,,2676
530,False,'00:00:00,5.05930421331555,0.0593042133155469,78.0511743809484,313955.064493582,6.03610375124971,-2328.31332625377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:01:40 PM,7/26/2018 9:40:27 AM,182427,38.7072,-91.3979,7.01960887431514,False,6,6,38.7072,-91.3979,7.08617232250698,7.28750660824853,0,206.358955119969,0,0,0,,2676
532,False,'00:00:00,5.08831844037482,0.0883184403748166,78.4499621543442,315559.158757489,6.16819244214211,-2359.03012998015,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:53:25 PM,7/26/2018 9:48:46 AM,182926,38.7037,-91.38,7.03004253056379,False,6,6,38.7037,-91.38,6.91125027433236,7.28750660824853,0,207.357104521232,0,0,0,,2676
