index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'00:00:00,5.32043428555271,False,0.320434285552707,81.6402922251503,328392.025028624,6.51021155509455,4237.15278700211,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:25:35 PM,7/26/2018 11:56:32 AM,190592,38.6011,-91.0392,7.47193608627917,False,6,6,38.6567,-91.2392,7.14638801175244,7.5795834782228,0,211.263568355924,0,0,0,off race course(1),1977
400,False,'00:00:00,5.32043428555271,False,0.320434285552707,81.6402922251503,328392.025028624,6.51021155509455,4237.15278700211,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:25:35 PM,7/26/2018 12:10:22 PM,191422,38.5784,-91.0253,7.79599643657004,False,6,6,38.6567,-91.2392,7.14638801175244,7.5795834782228,0,211.263568355924,0,0,0,off race course(1),1977
402,False,'00:00:00,5.32043428555271,False,0.320434285552707,81.6402922251503,328392.025028624,6.51021155509455,4237.15278700211,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:25:35 PM,7/26/2018 12:20:24 PM,192024,38.5632,-91.0116,8.00760663312012,False,6,6,38.6567,-91.2392,7.14638801175244,7.5795834782228,0,211.263568355924,0,0,0,off race course(1),1977
404,False,'00:00:00,5.32043428555271,False,0.320434285552707,81.6402922251503,328392.025028624,6.51021155509455,4237.15278700211,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:25:35 PM,7/26/2018 12:30:26 PM,192626,38.5546,-90.9918,7.21133849270347,False,6,6,38.6567,-91.2392,7.14638801175244,7.5795834782228,0,211.263568355924,0,0,0,off race course(1),1977
406,False,'00:00:00,5.32043428555271,False,0.320434285552707,81.6402922251503,328392.025028624,6.51021155509455,4237.15278700211,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:25:35 PM,7/26/2018 12:40:29 PM,193229,38.55,-90.9688,7.76319539870336,False,6,6,38.6567,-91.2392,7.14638801175244,7.5795834782228,0,211.263568355924,0,0,0,off race course(1),1977
408,False,'00:00:00,5.32043428555271,False,0.320434285552707,81.6402922251503,328392.025028624,6.51021155509455,4237.15278700211,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:25:35 PM,7/26/2018 12:50:32 PM,193832,38.5397,-90.95,6.99023207886314,False,6,6,38.6567,-91.2392,7.14638801175244,7.5795834782228,0,211.263568355924,0,0,0,off race course(1),1977
410,False,'00:00:00,5.32043428555271,False,0.320434285552707,81.6402922251503,328392.025028624,6.51021155509455,4237.15278700211,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:25:35 PM,7/26/2018 1:00:34 PM,194434,38.5338,-90.9302,7.30141079139912,False,6,6,38.6567,-91.2392,7.14638801175244,7.5795834782228,0,211.263568355924,0,0,0,off race course(1),1977
412,False,'00:00:00,5.32043428555271,False,0.320434285552707,81.6402922251503,328392.025028624,6.51021155509455,4237.15278700211,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:25:35 PM,7/26/2018 1:10:37 PM,195037,38.5354,-90.9071,7.57205636402312,False,6,6,38.6567,-91.2392,7.14638801175244,7.5795834782228,0,211.263568355924,0,0,0,off race course(1),1977
414,False,'00:00:00,5.32043428555271,False,0.320434285552707,81.6402922251503,328392.025028624,6.51021155509455,4237.15278700211,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:25:35 PM,7/26/2018 1:20:41 PM,195641,38.5447,-90.887,7.47837249744292,False,6,6,38.6567,-91.2392,7.14638801175244,7.5795834782228,0,211.263568355924,0,0,0,off race course(1),1977
416,False,'00:00:00,5.32043428555271,False,0.320434285552707,81.6402922251503,328392.025028624,6.51021155509455,4237.15278700211,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:25:35 PM,7/26/2018 1:30:44 PM,196244,38.5554,-90.8705,7.10466308421633,False,6,6,38.6567,-91.2392,7.14638801175244,7.5795834782228,0,211.263568355924,0,0,0,off race course(1),1977
418,False,'00:00:00,5.32043428555271,False,0.320434285552707,81.6402922251503,328392.025028624,6.51021155509455,4237.15278700211,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:25:35 PM,7/26/2018 1:40:47 PM,196847,38.5618,-90.8486,7.74650904938246,False,6,6,38.6567,-91.2392,7.14638801175244,7.5795834782228,0,211.263568355924,0,0,0,off race course(1),1977
420,False,'00:00:00,5.99034873381976,False,0.990348733819761,90.8479712939182,365429.231692062,5.74388885969575,4555.63901092443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:54:17 PM,7/26/2018 1:50:50 PM,197450,38.5725,-90.8306,7.37305705533821,False,6,6,38.5725,-90.8306,5.74388885969575,7.5795834782228,0,234.089873055787,0,0,0,,1977
422,False,'00:00:00,6.00287459816663,True,0.00287459816663523,91.0065507798424,366067.105921701,5.59254467789309,54.0071632807722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:01:59 PM,7/26/2018 2:00:50 PM,198050,38.5838,-90.8196,4.3718570871225,True,7,7,38.5838,-90.8196,1.14653317035393,7.5795834782228,0,235.08089783823,0,0,0,,1977
424,False,'00:00:00,6.1422974531785,False,0.1422974531785,92.264057974397,371125.33541663,5.86984641022945,4467.72807909267,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:48:35 PM,7/26/2018 2:30:57 PM,199857,38.6005,-90.7635,7.5881109499079,False,7,7,38.6005,-90.7635,7.54474341307939,7.5795834782228,0,238.378526542947,0,0,0,,1977
426,False,'00:00:00,6.18721348982518,False,0.187213489825179,92.6691726109411,372754.879018661,5.88951401502737,1480.6899526203,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:47:40 PM,7/26/2018 2:41:01 PM,200461,38.6157,-90.7544,6.92693588095249,False,7,7,38.6157,-90.7544,5.40854217649722,7.5795834782228,0,239.554901932567,0,0,0,,1977
428,False,'00:00:00,6.23164243495912,False,0.231642434959116,93.069893985838,374366.751051306,5.90757565648459,-2311.05073156674,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:46:57 PM,7/26/2018 2:51:02 PM,201062,38.6326,-90.7471,7.32561570076851,False,7,7,38.6326,-90.7471,6.56715583689091,7.5795834782228,0,240.804408978152,0,0,0,,1977
430,False,'00:00:00,6.28570143315303,False,0.285701433153027,93.5574724330981,376327.999220463,6.09938113155845,-5101.96440186628,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:39:26 PM,7/26/2018 3:01:02 PM,201662,38.6491,-90.7345,8.13649177811905,False,7,7,38.6491,-90.7345,6.9870133964365,7.5795834782228,0,242.144674319708,0,0,0,,1977
432,False,'00:00:00,6.28570143315303,False,0.285701433153027,93.5574724330981,376327.999220463,6.09938113155845,-5101.96440186628,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:39:26 PM,7/26/2018 3:11:03 PM,202263,38.6568,-90.7348,0.154152412647037,False,7,7,38.6491,-90.7345,6.9870133964365,7.5795834782228,0,242.144674319708,0,0,0,off race course(1),1977
434,False,'00:00:00,6.28570143315303,False,0.285701433153027,93.5574724330981,376327.999220463,6.09938113155845,-5101.96440186628,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:39:26 PM,7/26/2018 3:21:04 PM,202864,38.6572,-90.7342,0.460919933750997,False,7,7,38.6491,-90.7345,6.9870133964365,7.5795834782228,0,242.144674319708,0,0,0,off race course(1),1977
436,False,'00:00:00,6.28570143315303,False,0.285701433153027,93.5574724330981,376327.999220463,6.09938113155845,-5101.96440186628,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:39:26 PM,7/26/2018 3:29:03 PM,203343,38.6689,-90.7231,8.20855497829647,False,7,7,38.6491,-90.7345,6.9870133964365,7.5795834782228,0,242.144674319708,0,0,0,off race course(1),1977
438,False,'00:00:00,6.46566572023353,False,0.465665720233528,95.1806380593317,382857.062657494,5.07050398509504,-4517.76521933336,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:15:17 PM,7/26/2018 3:52:45 PM,204765,38.682,-90.6724,7.32967494265944,False,7,7,38.682,-90.6724,4.70676623785998,7.5795834782228,0,246.198446252288,0,0,0,,1977
440,False,'00:00:00,6.52211952293328,False,0.522119522933278,95.6898161496015,384905.193789886,5.42556224682104,-3790.28011101373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:01:53 PM,7/26/2018 4:02:45 PM,205365,38.6911,-90.6518,8.05336455800641,False,7,7,38.6911,-90.6518,7.95953170735183,7.5795834782228,0,247.477930255071,0,0,0,,1977
442,False,'00:00:00,6.5690152402129,False,0.569015240212899,96.1127862707334,386606.559755383,5.54987848469944,-1277.68714724832,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:57:48 PM,7/26/2018 4:12:46 PM,205966,38.6944,-90.6308,7.09558392681183,False,7,7,38.6944,-90.6308,6.17232965164302,7.5795834782228,0,248.639687105608,0,0,0,,1977
444,False,'00:00:00,6.5928015698043,False,0.592801569804296,96.3273241281792,387469.522387335,5.49010403163843,4197.9829828088,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:03:05 PM,7/26/2018 4:22:46 PM,206566,38.6867,-90.6116,6.75132128690656,False,7,7,38.6867,-90.6116,1.72160382940354,7.5795834782228,0,249.830656050537,0,0,0,,1977
446,False,'00:00:00,6.5928015698043,False,0.592801569804296,96.3273241281792,387469.522387335,5.49010403163843,4197.9829828088,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:03:05 PM,7/26/2018 4:32:47 PM,207167,38.6792,-90.5929,6.74771702155866,False,7,7,38.6867,-90.6116,1.72160382940354,7.5795834782228,0,249.830656050537,0,0,0,off race course(1),1977
448,False,'00:00:00,6.5928015698043,False,0.592801569804296,96.3273241281792,387469.522387335,5.49010403163843,4197.9829828088,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:03:05 PM,7/26/2018 4:42:51 PM,207771,38.6831,-90.5686,7.72021340179402,False,7,7,38.6867,-90.6116,1.72160382940354,7.5795834782228,0,249.830656050537,0,0,0,off race course(1),1977
450,False,'00:00:00,6.5928015698043,False,0.592801569804296,96.3273241281792,387469.522387335,5.49010403163843,4197.9829828088,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:03:05 PM,7/26/2018 4:52:53 PM,208373,38.6823,-90.5459,7.38188118989435,False,7,7,38.6867,-90.6116,1.72160382940354,7.5795834782228,0,249.830656050537,0,0,0,off race course(1),1977
452,False,'00:00:00,6.5928015698043,False,0.592801569804296,96.3273241281792,387469.522387335,5.49010403163843,4197.9829828088,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:03:05 PM,7/26/2018 5:03:02 PM,208982,38.6959,-90.5313,7.35794491293444,False,7,7,38.6867,-90.6116,1.72160382940354,7.5795834782228,0,249.830656050537,0,0,0,off race course(1),1977
454,False,'00:00:00,6.5928015698043,False,0.592801569804296,96.3273241281792,387469.522387335,5.49010403163843,4197.9829828088,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:03:05 PM,7/26/2018 5:13:03 PM,209583,38.713,-90.5308,6.89609412057444,False,7,7,38.6867,-90.6116,1.72160382940354,7.5795834782228,0,249.830656050537,0,0,0,off race course(1),1977
456,False,'00:00:00,6.8230264508609,False,0.823026450860905,98.4038089646828,395822.028751717,5.20934783717807,4272.96610376549,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:09:01 PM,7/26/2018 5:23:04 PM,210184,38.7302,-90.5334,7.29361836259452,False,7,7,38.7302,-90.5334,5.16418473458661,7.5795834782228,0,255.015348818392,0,0,0,,1977
458,False,'00:00:00,6.87424276034103,False,0.874242760341031,98.8657481327217,397680.144820361,5.43638897080824,4186.62070944312,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:04:22 PM,7/26/2018 5:33:05 PM,210785,38.7401,-90.5162,5.29990177137858,False,7,7,38.7401,-90.5162,5.2747444322807,7.5795834782228,0,256.17318349879,0,0,0,,1977
