index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'00:00:00,3.68360780441481,0.683607804414813,53.6090660020552,215638.494969579,4.72725322614745,3649.47568567922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:19:47 PM,7/25/2018 11:02:38 AM,100958,38.7364,-92.3861,6.93450281211445,False,4,4,38.7789,-92.3943,4.43545198456012,9.31691967641133,0,141.07438551814,0,0,0,off race course(1),6040
400,False,'00:00:00,3.68360780441481,0.683607804414813,53.6090660020552,215638.494969579,4.72725322614745,3649.47568567922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:19:47 PM,7/25/2018 11:11:31 AM,101491,38.7327,-92.3683,7.04533522025441,False,4,4,38.7789,-92.3943,4.43545198456012,9.31691967641133,0,141.07438551814,0,0,0,off race course(1),6040
402,False,'00:00:00,3.68360780441481,0.683607804414813,53.6090660020552,215638.494969579,4.72725322614745,3649.47568567922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:19:47 PM,7/25/2018 11:18:42 AM,101922,38.7253,-92.3528,8.28288348164421,False,4,4,38.7789,-92.3943,4.43545198456012,9.31691967641133,0,141.07438551814,0,0,0,off race course(1),6040
404,False,'00:00:00,3.68360780441481,0.683607804414813,53.6090660020552,215638.494969579,4.72725322614745,3649.47568567922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:19:47 PM,7/25/2018 11:26:07 AM,102367,38.7136,-92.3421,8.23293930600635,False,4,4,38.7789,-92.3943,4.43545198456012,9.31691967641133,0,141.07438551814,0,0,0,off race course(1),6040
406,False,'00:00:00,3.68360780441481,0.683607804414813,53.6090660020552,215638.494969579,4.72725322614745,3649.47568567922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:19:47 PM,7/25/2018 11:33:55 AM,102835,38.7012,-92.348,7.35716384144175,False,4,4,38.7789,-92.3943,4.43545198456012,9.31691967641133,0,141.07438551814,0,0,0,off race course(1),6040
408,False,'00:00:00,3.68360780441481,0.683607804414813,53.6090660020552,215638.494969579,4.72725322614745,3649.47568567922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:19:47 PM,7/25/2018 11:41:43 AM,103303,38.6916,-92.3616,7.89973284342611,False,4,4,38.7789,-92.3943,4.43545198456012,9.31691967641133,0,141.07438551814,0,0,0,off race course(1),6040
410,False,'00:00:00,4.01306704402164,0.0130670440216405,60.9979439798771,245359.709037929,4.87494114117232,2034.11505910226,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:39:02 PM,7/25/2018 2:19:31 PM,112771,38.5845,-92.1717,4.83096928958141,False,5,5,38.5845,-92.1717,4.87494114117232,9.31691967641133,0,159.099261083771,0,0,0,,6040
412,False,'00:00:00,4.02868992797446,0.0286899279744597,61.2549890653517,246393.653844372,5.07393184833558,3956.75340951827,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:16:54 PM,7/25/2018 2:28:13 PM,113293,38.5768,-92.1547,8.25725158348179,False,5,5,38.5806,-92.1626,7.63322817115805,9.31691967641133,0,159.660397518454,0,0,0,off race course(1),6040
414,False,'00:00:00,4.02868992797446,0.0286899279744597,61.2549890653517,246393.653844372,5.07393184833558,3956.75340951827,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:16:54 PM,7/25/2018 2:45:34 PM,114334,29.7514,-95.4827,19.0283001067783,False,5,5,38.5806,-92.1626,7.63322817115805,9.31691967641133,0,159.660397518454,0,0,0,Too fast(1),6040
416,False,'00:00:00,4.02868992797446,0.0286899279744597,61.2549890653517,246393.653844372,5.07393184833558,3956.75340951827,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:16:54 PM,7/25/2018 3:29:43 PM,116983,38.5671,-92.0178,3.25343342535543,False,5,5,38.5806,-92.1626,7.63322817115805,9.31691967641133,0,159.660397518454,0,0,0,Too fast(1);off race course(1),6040
418,False,'00:00:00,4.02868992797446,0.0286899279744597,61.2549890653517,246393.653844372,5.07393184833558,3956.75340951827,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:16:54 PM,7/25/2018 3:38:04 PM,117484,38.5757,-92.0003,8.62041844044518,False,5,5,38.5806,-92.1626,7.63322817115805,9.31691967641133,0,159.660397518454,0,0,0,Too fast(1);off race course(1),6040
420,False,'00:00:00,4.02868992797446,0.0286899279744597,61.2549890653517,246393.653844372,5.07393184833558,3956.75340951827,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:16:54 PM,7/25/2018 3:44:57 PM,117897,38.5858,-91.9871,8.99258479606262,False,5,5,38.5806,-92.1626,7.63322817115805,9.31691967641133,0,159.660397518454,0,0,0,Too fast(1);off race course(1),6040
422,False,'00:00:00,4.02868992797446,0.0286899279744597,61.2549890653517,246393.653844372,5.07393184833558,3956.75340951827,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:16:54 PM,7/25/2018 3:51:49 PM,118309,38.5929,-91.9712,8.40732703570305,False,5,5,38.5806,-92.1626,7.63322817115805,9.31691967641133,0,159.660397518454,0,0,0,Too fast(1);off race course(1),6040
424,False,'00:00:00,4.02868992797446,0.0286899279744597,61.2549890653517,246393.653844372,5.07393184833558,3956.75340951827,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:16:54 PM,7/25/2018 3:58:55 PM,118735,38.5949,-91.9531,8.4809609879453,False,5,5,38.5806,-92.1626,7.63322817115805,9.31691967641133,0,159.660397518454,0,0,0,Too fast(1);off race course(1),6040
426,False,'00:00:00,4.02868992797446,0.0286899279744597,61.2549890653517,246393.653844372,5.07393184833558,3956.75340951827,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:16:54 PM,7/25/2018 4:03:26 PM,119006,29.7458,-95.4773,51236.1556860132,False,5,5,38.5806,-92.1626,7.63322817115805,9.31691967641133,0,159.660397518454,0,0,0,Too fast(1),6040
428,False,'00:00:00,4.02868992797446,0.0286899279744597,61.2549890653517,246393.653844372,5.07393184833558,3956.75340951827,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:16:54 PM,7/25/2018 4:07:28 PM,119248,29.7317,-95.474,42002.8428627342,False,5,5,38.5806,-92.1626,7.63322817115805,9.31691967641133,0,159.660397518454,0,0,0,Too fast(1),6040
430,False,'00:00:00,4.02868992797446,0.0286899279744597,61.2549890653517,246393.653844372,5.07393184833558,3956.75340951827,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:16:54 PM,7/25/2018 4:14:14 PM,119654,38.6123,-91.9257,7.59672217473857,False,5,5,38.5806,-92.1626,7.63322817115805,9.31691967641133,0,159.660397518454,0,0,0,Too fast(1);off race course(1),6040
432,False,'00:00:00,4.36412896766086,0.364128967660861,66.7740057135004,268593.489291481,5.14510951842023,4043.9420433076,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:26:44 PM,7/25/2018 4:21:48 PM,120108,38.621,-91.9117,7.46033311346728,False,5,5,38.621,-91.9117,6.33000837924117,9.31691967641133,0,173.527435127133,0,0,0,,6040
434,False,'00:00:00,4.38110510469804,0.381105104698036,67.0533160257914,269716.994322694,5.08969217005983,1780.11792823169,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:30:43 PM,7/25/2018 4:30:42 PM,120642,38.6297,-91.897,6.777057814034,False,5,5,38.6297,-91.897,4.34703298631502,9.31691967641133,0,174.526357034093,0,0,0,,6040
436,False,'00:00:00,4.38940193720115,0.389401937201144,67.1898247540371,270266.090565258,4.99322457599259,-2033.27246658752,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:40:28 PM,7/25/2018 4:38:45 PM,121125,38.6419,-91.8875,7.56552199093397,False,5,5,38.6419,-91.8875,1.62387540791266,9.31691967641133,0,175.521815587235,0,0,0,,6040
438,False,'00:00:00,4.3904836324195,0.3904836324195,67.2076220084173,270337.678702029,4.99322457599259,-4337.7898082308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:43:44 PM,7/25/2018 4:46:23 PM,121583,38.6556,-91.8817,7.77863458188721,False,5,5,38.6488,-91.8847,0.702359933459251,9.31691967641133,0,176.022493525189,0,0,0,off race course(1),6040
440,False,'00:00:00,4.3904836324195,0.3904836324195,67.2076220084173,270337.678702029,4.99322457599259,-4337.7898082308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:43:44 PM,7/25/2018 4:54:35 PM,122075,38.666,-91.869,7.21356592755625,False,5,5,38.6488,-91.8847,0.702359933459251,9.31691967641133,0,176.022493525189,0,0,0,off race course(1),6040
442,False,'00:00:00,4.3904836324195,0.3904836324195,67.2076220084173,270337.678702029,4.99322457599259,-4337.7898082308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:43:44 PM,7/25/2018 5:02:39 PM,122559,38.6721,-91.8523,7.31091480671479,False,5,5,38.6488,-91.8847,0.702359933459251,9.31691967641133,0,176.022493525189,0,0,0,off race course(1),6040
444,False,'00:00:00,4.3904836324195,0.3904836324195,67.2076220084173,270337.678702029,4.99322457599259,-4337.7898082308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:43:44 PM,7/25/2018 5:12:18 PM,123138,38.6775,-91.8355,5.80896595744807,False,5,5,38.6488,-91.8847,0.702359933459251,9.31691967641133,0,176.022493525189,0,0,0,off race course(1),6040
446,False,'00:00:00,4.3904836324195,0.3904836324195,67.2076220084173,270337.678702029,4.99322457599259,-4337.7898082308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:43:44 PM,7/25/2018 5:20:20 PM,123620,38.6818,-91.8181,7.89395033848885,False,5,5,38.6488,-91.8847,0.702359933459251,9.31691967641133,0,176.022493525189,0,0,0,off race course(1),6040
448,False,'00:00:00,4.3904836324195,0.3904836324195,67.2076220084173,270337.678702029,4.99322457599259,-4337.7898082308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:43:44 PM,7/25/2018 5:28:16 PM,124096,38.6847,-91.8001,7.23459092985962,False,5,5,38.6488,-91.8847,0.702359933459251,9.31691967641133,0,176.022493525189,0,0,0,off race course(1),6040
450,False,'00:00:00,4.3904836324195,0.3904836324195,67.2076220084173,270337.678702029,4.99322457599259,-4337.7898082308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:43:44 PM,7/25/2018 5:36:25 PM,124585,38.6813,-91.7823,7.1142844650385,False,5,5,38.6488,-91.8847,0.702359933459251,9.31691967641133,0,176.022493525189,0,0,0,off race course(1),6040
452,False,'00:00:00,4.3904836324195,0.3904836324195,67.2076220084173,270337.678702029,4.99322457599259,-4337.7898082308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:43:44 PM,7/25/2018 5:45:01 PM,125101,38.6833,-91.7642,6.94331432175896,False,5,5,38.6488,-91.8847,0.702359933459251,9.31691967641133,0,176.022493525189,0,0,0,off race course(1),6040
454,False,'00:00:00,4.3904836324195,0.3904836324195,67.2076220084173,270337.678702029,4.99322457599259,-4337.7898082308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:43:44 PM,7/25/2018 5:53:50 PM,125630,38.6922,-91.7504,6.0498891476074,False,5,5,38.6488,-91.8847,0.702359933459251,9.31691967641133,0,176.022493525189,0,0,0,off race course(1),6040
456,False,'00:00:00,4.3904836324195,0.3904836324195,67.2076220084173,270337.678702029,4.99322457599259,-4337.7898082308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:43:44 PM,7/25/2018 5:58:18 PM,125898,38.6972,-91.7451,12.4322226882798,False,5,5,38.6488,-91.8847,0.702359933459251,9.31691967641133,0,176.022493525189,0,0,0,off race course(1),6040
458,False,'00:00:00,4.3904836324195,0.3904836324195,67.2076220084173,270337.678702029,4.99322457599259,-4337.7898082308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:43:44 PM,7/25/2018 6:02:19 PM,126139,38.7026,-91.7387,7.77454533130943,False,5,5,38.6488,-91.8847,0.702359933459251,9.31691967641133,0,176.022493525189,0,0,0,off race course(1),6040
460,False,'00:00:00,4.3904836324195,0.3904836324195,67.2076220084173,270337.678702029,4.99322457599259,-4337.7898082308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:43:44 PM,7/25/2018 6:10:16 PM,126616,38.7077,-91.7217,7.61874325851499,False,5,5,38.6488,-91.8847,0.702359933459251,9.31691967641133,0,176.022493525189,0,0,0,off race course(1),6040
462,False,'00:00:00,5.03576146782409,0.0357614678240865,77.7275897121242,312653.469144433,5.91462795891441,-2503.79241283598,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:45:18 AM,7/25/2018 9:09:17 PM,137357,38.7106,-91.4124,5.56328778754834,False,6,6,38.7106,-91.4124,5.91462795891441,9.31691967641133,0,201.892500950665,0,0,0,,6040
464,False,'00:00:00,5.07931982820505,0.0793198282050505,78.3262801929567,315061.657234007,6.0082826436387,-2676.13590411721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:39:11 AM,7/25/2018 9:23:21 PM,138201,38.7057,-91.3855,7.562217459527,False,6,6,38.7057,-91.3855,7.45675579888799,9.31691967641133,0,203.385172789225,0,0,0,,6040
466,False,'00:00:00,5.10709826267171,0.10709826267171,78.7080825413961,316597.428884835,6.11666439256972,-1901.90542504777,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:32:26 AM,7/25/2018 9:31:33 PM,138693,38.7001,-91.3685,6.67862847419091,False,6,6,38.7001,-91.3685,6.38886094268494,9.31691967641133,0,204.381232500606,0,0,0,,6040
468,False,'00:00:00,5.12803210925006,0.128032109250061,78.9958090435888,317754.787416194,5.86942828583934,-2399.48130875031,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:47:43 AM,7/25/2018 9:41:31 PM,139291,38.6989,-91.3555,3.98713570423745,False,6,6,38.6989,-91.3555,4.02486066878024,9.31691967641133,0,205.092921817004,0,0,0,,6040
470,False,'00:00:00,5.12803210925006,0.128032109250061,78.9958090435888,317754.787416194,5.86942828583934,-2399.48130875031,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:47:43 AM,7/25/2018 10:03:00 PM,140580,38.7057,-91.3332,6.05227514044039,False,6,6,38.6989,-91.3555,4.02486066878024,9.31691967641133,0,205.092921817004,0,0,0,off race course(1),6040
472,False,'00:00:00,5.12803210925006,0.128032109250061,78.9958090435888,317754.787416194,5.86942828583934,-2399.48130875031,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:47:43 AM,7/25/2018 10:13:03 PM,141183,38.706,-91.3158,6.27051868569932,False,6,6,38.6989,-91.3555,4.02486066878024,9.31691967641133,0,205.092921817004,0,0,0,off race course(1),6040
474,False,'00:00:00,5.12803210925006,0.128032109250061,78.9958090435888,317754.787416194,5.86942828583934,-2399.48130875031,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:47:43 AM,7/25/2018 10:22:54 PM,141774,38.697,-91.3015,6.70166373290096,False,6,6,38.6989,-91.3555,4.02486066878024,9.31691967641133,0,205.092921817004,0,0,0,off race course(1),6040
476,False,'00:00:00,5.23793078757883,0.237930787578829,80.5063179790965,323830.697663884,5.02368871549025,-3236.78081088118,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:43:30 AM,7/25/2018 10:30:50 PM,142250,38.6876,-91.2875,7.26782154830123,False,6,6,38.6876,-91.2875,6.00941999527515,9.31691967641133,0,208.91121092794,0,0,0,,6040
478,False,'00:00:00,5.27285814816762,0.272858148167618,80.9863791687792,325761.708221548,5.19542082355335,468.246226657629,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:31:08 AM,7/25/2018 10:42:40 PM,142960,38.673,-91.2671,7.45412790397904,False,6,6,38.673,-91.2671,5.86662244903267,9.31691967641133,0,210.405887308091,0,0,0,,6040
480,False,'00:00:00,5.27684503549979,0.276845035499787,81.0411771793802,325982.129158054,5.19895865458047,940.216079445661,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:30:54 AM,7/25/2018 10:44:12 PM,143052,38.6712,-91.2648,4.90475580722231,False,6,6,38.6712,-91.2648,3.88649716228605,9.31691967641133,0,210.581763938472,0,0,0,,6040
482,False,'00:00:00,5.30823037161219,0.308230371612188,81.472554802502,327717.313677216,5.32085179278496,3479.0213900863,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:22:56 AM,7/25/2018 10:54:58 PM,143698,38.6603,-91.2464,7.24292363229746,False,6,6,38.6603,-91.2464,6.5528761108376,9.31691967641133,0,211.831774452947,0,0,0,,6040
484,False,'00:00:00,5.32105439771554,0.321054397715544,81.6488153937382,328426.308842608,5.39061599998963,4462.97360652731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:18:37 AM,7/25/2018 11:05:17 PM,144317,38.6474,-91.231,7.00888152350627,False,6,6,38.656,-91.2389,6.5266529049643,9.31691967641133,0,212.334338253105,0,0,0,off race course(1),6040
486,False,'00:00:00,5.32105439771554,0.321054397715544,81.6488153937382,328426.308842608,5.39061599998963,4462.97360652731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:18:37 AM,7/25/2018 11:14:53 PM,144893,38.6336,-91.2259,6.02551709997202,False,6,6,38.656,-91.2389,6.5266529049643,9.31691967641133,0,212.334338253105,0,0,0,off race course(1),6040
488,False,'00:00:00,5.32105439771554,0.321054397715544,81.6488153937382,328426.308842608,5.39061599998963,4462.97360652731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:18:37 AM,7/25/2018 11:28:49 PM,145729,38.6214,-91.2194,3.95553365366997,False,6,6,38.656,-91.2389,6.5266529049643,9.31691967641133,0,212.334338253105,0,0,0,off race course(1),6040
490,False,'00:00:00,5.32105439771554,0.321054397715544,81.6488153937382,328426.308842608,5.39061599998963,4462.97360652731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:18:37 AM,7/25/2018 11:38:35 PM,146315,38.6152,-91.2031,6.79552644557909,False,6,6,38.656,-91.2389,6.5266529049643,9.31691967641133,0,212.334338253105,0,0,0,off race course(1),6040
492,False,'00:00:00,5.32105439771554,0.321054397715544,81.6488153937382,328426.308842608,5.39061599998963,4462.97360652731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:18:37 AM,7/25/2018 11:46:30 PM,146790,38.6097,-91.186,7.52249391952201,False,6,6,38.656,-91.2389,6.5266529049643,9.31691967641133,0,212.334338253105,0,0,0,off race course(1),6040
494,False,'00:00:00,5.32105439771554,0.321054397715544,81.6488153937382,328426.308842608,5.39061599998963,4462.97360652731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:18:37 AM,7/26/2018 12:04:39 AM,147879,38.6051,-91.1591,5.5238066397872,False,6,6,38.656,-91.2389,6.5266529049643,9.31691967641133,0,212.334338253105,0,0,0,off race course(1),6040
496,False,'00:00:00,5.32105439771554,0.321054397715544,81.6488153937382,328426.308842608,5.39061599998963,4462.97360652731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:18:37 AM,7/26/2018 12:16:39 AM,148599,38.5997,-91.1323,7.65571543091143,False,6,6,38.656,-91.2389,6.5266529049643,9.31691967641133,0,212.334338253105,0,0,0,off race course(1),6040
498,False,'00:00:00,5.32105439771554,0.321054397715544,81.6488153937382,328426.308842608,5.39061599998963,4462.97360652731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:18:37 AM,7/26/2018 12:29:29 AM,149369,38.6021,-91.1142,5.90822049466479,False,6,6,38.656,-91.2389,6.5266529049643,9.31691967641133,0,212.334338253105,0,0,0,off race course(1),6040
500,False,'00:00:00,5.32105439771554,0.321054397715544,81.6488153937382,328426.308842608,5.39061599998963,4462.97360652731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:18:37 AM,7/26/2018 12:42:19 AM,150139,38.6061,-91.0965,4.77969740224807,False,6,6,38.656,-91.2389,6.5266529049643,9.31691967641133,0,212.334338253105,0,0,0,off race course(1),6040
502,False,'00:00:00,5.32105439771554,0.321054397715544,81.6488153937382,328426.308842608,5.39061599998963,4462.97360652731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:18:37 AM,7/26/2018 12:50:41 AM,150641,38.6095,-91.0786,8.00511351864822,False,6,6,38.656,-91.2389,6.5266529049643,9.31691967641133,0,212.334338253105,0,0,0,off race course(1),6040
504,False,'00:00:00,5.32105439771554,0.321054397715544,81.6488153937382,328426.308842608,5.39061599998963,4462.97360652731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:18:37 AM,7/26/2018 12:59:37 AM,151177,38.6084,-91.0603,6.45992039896314,False,6,6,38.656,-91.2389,6.5266529049643,9.31691967641133,0,212.334338253105,0,0,0,off race course(1),6040
506,False,'00:00:00,5.32105439771554,0.321054397715544,81.6488153937382,328426.308842608,5.39061599998963,4462.97360652731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:18:37 AM,7/26/2018 1:10:05 AM,151805,38.6025,-91.0439,6.34820797023116,False,6,6,38.656,-91.2389,6.5266529049643,9.31691967641133,0,212.334338253105,0,0,0,off race course(1),6040
508,False,'00:00:00,5.32105439771554,0.321054397715544,81.6488153937382,328426.308842608,5.39061599998963,4462.97360652731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:18:37 AM,7/26/2018 1:19:37 AM,152377,38.592,-91.0314,5.84470198327785,False,6,6,38.656,-91.2389,6.5266529049643,9.31691967641133,0,212.334338253105,0,0,0,off race course(1),6040
510,False,'00:00:00,5.32105439771554,0.321054397715544,81.6488153937382,328426.308842608,5.39061599998963,4462.97360652731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:18:37 AM,7/26/2018 1:32:54 AM,153174,38.5785,-91.025,4.22327578098918,False,6,6,38.656,-91.2389,6.5266529049643,9.31691967641133,0,212.334338253105,0,0,0,off race course(1),6040
512,False,'00:00:00,5.32105439771554,0.321054397715544,81.6488153937382,328426.308842608,5.39061599998963,4462.97360652731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:18:37 AM,7/26/2018 1:40:47 AM,153647,38.5662,-91.0153,7.63186458218507,False,6,6,38.656,-91.2389,6.5266529049643,9.31691967641133,0,212.334338253105,0,0,0,off race course(1),6040
514,False,'00:00:00,5.32105439771554,0.321054397715544,81.6488153937382,328426.308842608,5.39061599998963,4462.97360652731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:18:37 AM,7/26/2018 2:02:14 AM,154934,38.5585,-91.0003,6.82333769718263,False,6,6,38.656,-91.2389,6.5266529049643,9.31691967641133,0,212.334338253105,0,0,0,off race course(1),6040
516,False,'00:00:00,5.32105439771554,0.321054397715544,81.6488153937382,328426.308842608,5.39061599998963,4462.97360652731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:18:37 AM,7/26/2018 2:23:34 AM,156214,38.5552,-90.9827,2.14526798935984,False,6,6,38.656,-91.2389,6.5266529049643,9.31691967641133,0,212.334338253105,0,0,0,off race course(1),6040
518,False,'00:00:00,6.03573966419255,0.0357396641925508,91.3029731775446,367259.443048286,3.63735145701149,887.461390682153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:35:37 AM,7/26/2018 5:37:03 AM,167823,38.5882,-90.8068,2.9927310899933,False,7,7,38.5882,-90.8068,3.63735145701149,9.31691967641133,0,236.141205339823,0,0,0,,6040
520,False,'00:00:00,6.07699285605722,0.0769928560572226,91.6750512386612,368756.099474035,4.00932961842207,2930.55367421659,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:56:25 AM,7/26/2018 5:45:02 AM,168302,38.5915,-90.7887,7.9367748151454,False,7,7,38.5915,-90.7887,7.17915342581863,9.31691967641133,0,237.147126719368,0,0,0,,6040
522,False,'00:00:00,6.11954203014073,0.119542030140734,92.0588182510913,370299.773840162,4.30917699226692,4364.98509312794,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:30:21 AM,7/26/2018 5:54:00 AM,168840,38.5964,-90.7714,6.9085713856734,False,7,7,38.5964,-90.7714,6.71429952544701,9.31691967641133,0,238.142678175549,0,0,0,,6040
524,False,'00:00:00,6.16981548950261,0.169815489502611,92.5122534991167,372123.683520786,4.6735258389638,3092.03164460846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:03:53 AM,7/26/2018 6:03:37 AM,169417,38.6088,-90.757,7.36624043508815,False,7,7,38.6088,-90.757,6.69543513291544,9.31691967641133,0,239.341886139036,0,0,0,,6040
526,False,'00:00:00,6.2024116416544,0.202411641654396,92.806250461395,373306.26451313,4.80806336881508,-453.046080754917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:55:20 AM,7/26/2018 6:10:58 AM,169858,38.6229,-90.7532,7.93239476832406,False,7,7,38.6229,-90.7532,5.67406043544564,9.31691967641133,0,240.339136649881,0,0,0,,6040
528,False,'00:00:00,6.2415065471877,0.241506547187699,93.15886212592,374724.618801264,5.06972314642474,-2770.56865055093,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:40:26 AM,7/26/2018 6:18:05 AM,170285,38.6355,-90.7447,8.53307466270891,False,7,7,38.6355,-90.7447,8.15039070195565,9.31691967641133,0,241.337434006154,0,0,0,,6040
530,False,'00:00:00,6.2820814357832,0.282081435783203,93.5248223146047,376196.666538558,5.31917859969401,-4648.05350822869,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:27:54 AM,7/26/2018 6:25:21 AM,170721,38.6474,-90.7348,8.07431793638118,False,7,7,38.6474,-90.7348,6.98778500258663,9.31691967641133,0,242.330981662468,0,0,0,,6040
