index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,3.39459625341897,False,0.394596253418968,47.0560109930367,189279.316849531,3.90938200012429,1777.07302489546,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:16 PM,7/25/2018 1:32:42 PM,106362,38.9674,-92.5849,6.28315896923653,False,4,4,38.9674,-92.5849,6.20433301175764,8.88437558584884,0,121.166111609264,0,0,0,,2911
404,False,'00:00:00,3.40909351778051,False,0.409093517780512,47.3847223214045,190601.533806752,4.04523338636727,-3203.50503987777,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:59:27 PM,7/25/2018 1:42:46 PM,106966,38.9725,-92.5676,5.9822520301082,False,4,4,38.9725,-92.5676,4.69159060242596,8.88437558584884,0,122.162440404398,0,0,0,,2911
406,False,'00:00:00,3.41863695052586,False,0.418636950525861,47.6011103499786,191471.938614949,4.23335312761134,-4990.65989044057,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:34:29 PM,7/25/2018 1:51:58 PM,107518,38.9669,-92.5514,6.79338642463113,False,4,4,38.9716,-92.5585,6.80783098505646,8.88437558584884,0,122.655751624852,0,0,0,off race course(1),2911
408,False,'00:00:00,3.44476513469818,False,0.444765134698182,48.1935414399368,193854.948768621,4.65890648898363,-4950.94321099284,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:46:43 PM,7/25/2018 2:01:29 PM,108089,38.955,-92.5411,6.14353784496996,False,4,4,38.955,-92.5411,6.36874633879843,8.88437558584884,0,124.136975221293,0,0,0,,2911
410,False,'00:00:00,3.45331565756065,False,0.453315657560645,48.3874162054281,194634.795644549,4.76033430949703,-4810.42262796766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:36:41 PM,7/25/2018 2:10:50 PM,108650,38.9451,-92.528,6.45201968979212,False,4,4,38.9492,-92.5356,6.16419569801643,8.88437558584884,0,124.635450484585,0,0,0,off race course(1),2911
412,False,'00:00:00,3.45331565756065,False,0.453315657560645,48.3874162054281,194634.795644549,4.76033430949703,-4810.42262796766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:36:41 PM,7/25/2018 2:20:06 PM,109206,38.9374,-92.5124,6.24467334174936,False,4,4,38.9492,-92.5356,6.16419569801643,8.88437558584884,0,124.635450484585,0,0,0,off race course(1),2911
414,False,'00:00:00,3.45331565756065,False,0.453315657560645,48.3874162054281,194634.795644549,4.76033430949703,-4810.42262796766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:36:41 PM,7/25/2018 2:29:34 PM,109774,38.9256,-92.5019,6.67931452175655,False,4,4,38.9492,-92.5356,6.16419569801643,8.88437558584884,0,124.635450484585,0,0,0,off race course(1),2911
416,False,'00:00:00,3.45331565756065,False,0.453315657560645,48.3874162054281,194634.795644549,4.76033430949703,-4810.42262796766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:36:41 PM,7/25/2018 2:38:20 PM,110300,38.9146,-92.4902,6.70243666969122,False,4,4,38.9492,-92.5356,6.16419569801643,8.88437558584884,0,124.635450484585,0,0,0,off race course(1),2911
418,False,'00:00:00,3.45331565756065,False,0.453315657560645,48.3874162054281,194634.795644549,4.76033430949703,-4810.42262796766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:36:41 PM,7/25/2018 2:47:36 PM,110856,38.9051,-92.4764,6.32751557957648,False,4,4,38.9492,-92.5356,6.16419569801643,8.88437558584884,0,124.635450484585,0,0,0,off race course(1),2911
420,False,'00:00:00,3.5428393656138,False,0.542839365613793,50.4172789616472,202799.768146199,4.76033430949703,-4366.97838238291,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:22:56 PM,7/25/2018 2:56:23 PM,111383,38.8914,-92.4765,7.03097816614855,False,4,4,38.8914,-92.4765,6.06593130572539,8.88437558584884,0,129.743497331288,0,0,0,,2911
422,False,'00:00:00,3.54673536514062,False,0.546735365140615,50.5056169506529,203155.101160153,4.6894853063219,-459.538668454846,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:33:47 PM,7/25/2018 3:05:08 PM,111908,38.8776,-92.4797,7.12490995220476,False,4,4,38.8776,-92.4797,3.5795175899115,8.88437558584884,0,130.745448063402,0,0,0,,2911
424,False,'00:00:00,3.56450566643514,False,0.564505666435139,50.9085411988658,204775.834087454,4.95465231376432,-749.371696179622,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:12:50 PM,7/25/2018 3:13:58 PM,112438,38.8672,-92.4674,6.6961680085445,False,4,4,38.8672,-92.4674,7.39396152221392,8.88437558584884,0,131.741863394247,0,0,0,,2911
426,False,'00:00:00,3.58273571324532,False,0.582735713245316,51.3218897281977,206438.497913002,5.15633613463772,-1310.30905450228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:58:36 PM,7/25/2018 3:23:27 PM,113007,38.8573,-92.4544,5.78204282196814,False,4,4,38.8573,-92.4544,5.55264336273261,8.88437558584884,0,132.737054636267,0,0,0,,2911
428,False,'00:00:00,3.59698580241052,False,0.596985802410519,51.64499660009,207738.171359402,5.14761499829764,125.468581374876,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:59:10 PM,7/25/2018 3:32:58 PM,113578,38.8441,-92.447,6.38164608247074,False,4,4,38.8441,-92.447,5.04384448311015,8.88437558584884,0,133.733646700914,0,0,0,,2911
430,False,'00:00:00,3.61132206497769,False,0.611322064977687,51.9700573698159,209045.704215033,5.19086572719301,1538.52372684219,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:56:26 PM,7/25/2018 3:41:50 PM,114110,38.8309,-92.4395,6.64339249857776,False,4,4,38.8309,-92.4395,5.56795726972659,8.88437558584884,0,134.732575466322,0,0,0,,2911
432,False,'00:00:00,3.6298083344847,False,0.629808334484694,52.3892154988718,210731.736724915,5.43960012924858,953.733830415745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:41:54 PM,7/25/2018 3:50:30 PM,114630,38.8209,-92.4263,7.00469240621488,False,4,4,38.8209,-92.4263,7.60996883359027,8.88437558584884,0,135.727749845002,0,0,0,,2911
434,False,'00:00:00,3.6491458423773,False,0.649145842377295,52.8276746279997,212495.406077169,5.7060330140794,-2476.31582137862,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:28:07 PM,7/25/2018 3:59:03 PM,115143,38.8187,-92.4084,7.335348077281,False,4,4,38.8187,-92.4084,7.6580617575945,8.88437558584884,0,136.726860398413,0,0,0,,2911
436,False,'00:00:00,3.6579258176941,False,0.657925817694098,53.0267520040789,213296.180068616,5.79288342897753,-4711.7499490821,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:24:00 PM,7/25/2018 4:07:14 PM,115634,38.8192,-92.3901,7.44371738689343,False,4,4,38.8197,-92.3993,7.16511998436813,8.88437558584884,0,137.222142676296,0,0,0,off race course(1),2911
438,False,'00:00:00,3.6579258176941,False,0.657925817694098,53.0267520040789,213296.180068616,5.79288342897753,-4711.7499490821,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:24:00 PM,7/25/2018 5:02:40 PM,118960,38.8076,-92.3809,6.72128376812855,False,4,4,38.8197,-92.3993,7.16511998436813,8.88437558584884,0,137.222142676296,0,0,0,off race course(1),2911
440,False,'00:00:00,3.69042777404462,False,0.690427774044622,53.7637021610253,216260.50745879,5.79288342897753,-2753.07140159704,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:12:49 PM,7/25/2018 5:11:07 PM,119467,38.7934,-92.3805,6.92368440390078,False,4,4,38.7934,-92.3805,1.69247054693845,8.88437558584884,0,139.436256331726,0,0,0,,2911
442,False,'00:00:00,3.68699613524562,False,0.68699613524562,53.6858930985727,215947.526271585,5.79288342897753,2169.93010911714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:23:37 PM,7/25/2018 5:19:54 PM,119994,38.7811,-92.3899,6.62183350073041,False,4,4,38.7811,-92.3899,2.16198793639154,8.88437558584884,0,140.433249216487,0,0,0,,2911
444,False,'00:00:00,3.68190554079512,False,0.681905540795116,53.5704688349133,215483.240725227,5.60155962470814,4799.74509156034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:38:17 PM,7/25/2018 5:34:14 PM,120854,38.7672,-92.4096,6.22491783476096,False,4,4,38.7766,-92.3971,3.26596525938176,8.88437558584884,0,140.930858621145,0,0,0,off race course(1),2911
446,False,'00:00:00,3.68190554079512,False,0.681905540795116,53.5704688349133,215483.240725227,5.60155962470814,4799.74509156034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:38:17 PM,7/25/2018 5:42:48 PM,121368,38.753,-92.4078,6.94753398226535,False,4,4,38.7766,-92.3971,3.26596525938176,8.88437558584884,0,140.930858621145,0,0,0,off race course(1),2911
448,False,'00:00:00,3.68190554079512,False,0.681905540795116,53.5704688349133,215483.240725227,5.60155962470814,4799.74509156034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:38:17 PM,7/25/2018 5:56:52 PM,122212,38.7362,-92.3921,6.2471031695321,False,4,4,38.7766,-92.3971,3.26596525938176,8.88437558584884,0,140.930858621145,0,0,0,off race course(1),2911
450,False,'00:00:00,3.68190554079512,False,0.681905540795116,53.5704688349133,215483.240725227,5.60155962470814,4799.74509156034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:38:17 PM,7/25/2018 6:06:25 PM,122785,38.7324,-92.3743,6.29244157395426,False,4,4,38.7766,-92.3971,3.26596525938176,8.88437558584884,0,140.930858621145,0,0,0,off race course(1),2911
452,False,'00:00:00,3.68190554079512,False,0.681905540795116,53.5704688349133,215483.240725227,5.60155962470814,4799.74509156034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:38:17 PM,7/25/2018 6:15:56 PM,123356,38.7289,-92.3567,6.10200289413436,False,4,4,38.7766,-92.3971,3.26596525938176,8.88437558584884,0,140.930858621145,0,0,0,off race course(1),2911
454,False,'00:00:00,3.68190554079512,False,0.681905540795116,53.5704688349133,215483.240725227,5.60155962470814,4799.74509156034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:38:17 PM,7/25/2018 6:24:47 PM,123887,38.7179,-92.3448,6.56817513562289,False,4,4,38.7766,-92.3971,3.26596525938176,8.88437558584884,0,140.930858621145,0,0,0,off race course(1),2911
456,False,'00:00:00,3.68190554079512,False,0.681905540795116,53.5704688349133,215483.240725227,5.60155962470814,4799.74509156034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:38:17 PM,7/25/2018 6:33:45 PM,124425,38.7039,-92.3431,6.9440213120128,False,4,4,38.7766,-92.3971,3.26596525938176,8.88437558584884,0,140.930858621145,0,0,0,off race course(1),2911
458,False,'00:00:00,3.68190554079512,False,0.681905540795116,53.5704688349133,215483.240725227,5.60155962470814,4799.74509156034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:38:17 PM,7/25/2018 6:42:55 PM,124975,38.6955,-92.3579,6.51572082567971,False,4,4,38.7766,-92.3971,3.26596525938176,8.88437558584884,0,140.930858621145,0,0,0,off race course(1),2911
460,False,'00:00:00,3.68190554079512,False,0.681905540795116,53.5704688349133,215483.240725227,5.60155962470814,4799.74509156034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:38:17 PM,7/25/2018 6:52:15 PM,125535,38.6826,-92.3626,6.79551659186579,False,4,4,38.7766,-92.3971,3.26596525938176,8.88437558584884,0,140.930858621145,0,0,0,off race course(1),2911
462,False,'00:00:00,3.68190554079512,False,0.681905540795116,53.5704688349133,215483.240725227,5.60155962470814,4799.74509156034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:38:17 PM,7/25/2018 7:00:37 PM,126037,38.6747,-92.3477,7.12192297266845,False,4,4,38.7766,-92.3971,3.26596525938176,8.88437558584884,0,140.930858621145,0,0,0,off race course(1),2911
464,False,'00:00:00,3.68190554079512,False,0.681905540795116,53.5704688349133,215483.240725227,5.60155962470814,4799.74509156034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:38:17 PM,7/25/2018 7:10:14 PM,126614,38.6714,-92.3297,6.47477149847116,False,4,4,38.7766,-92.3971,3.26596525938176,8.88437558584884,0,140.930858621145,0,0,0,off race course(1),2911
466,False,'00:00:00,3.68190554079512,False,0.681905540795116,53.5704688349133,215483.240725227,5.60155962470814,4799.74509156034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:38:17 PM,7/25/2018 7:19:24 PM,127164,38.6698,-92.3114,6.92128389552066,False,4,4,38.7766,-92.3971,3.26596525938176,8.88437558584884,0,140.930858621145,0,0,0,off race course(1),2911
468,False,'00:00:00,3.68190554079512,False,0.681905540795116,53.5704688349133,215483.240725227,5.60155962470814,4799.74509156034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:38:17 PM,7/25/2018 7:27:21 PM,127641,38.6675,-92.2932,7.56370360796844,False,4,4,38.7766,-92.3971,3.26596525938176,8.88437558584884,0,140.930858621145,0,0,0,off race course(1),2911
470,False,'00:00:00,3.68190554079512,False,0.681905540795116,53.5704688349133,215483.240725227,5.60155962470814,4799.74509156034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:38:17 PM,7/25/2018 7:35:25 PM,128125,38.6599,-92.2776,7.46247736193447,False,4,4,38.7766,-92.3971,3.26596525938176,8.88437558584884,0,140.930858621145,0,0,0,off race course(1),2911
472,False,'00:00:00,3.87172911730059,False,0.871729117300587,57.8745332730398,232796.020948895,4.81028165407552,5225.97509104106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:03 PM,7/25/2018 7:43:54 PM,128634,38.6488,-92.266,6.61579786209665,False,4,4,38.6548,-92.2711,4.81028165407552,8.88437558584884,0,151.754284876762,0,0,0,off race course(1),2911
474,False,'00:00:00,3.89968108507734,False,0.899681085077334,58.5083168772597,235345.368526507,5.24558090457888,3068.97451261582,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:57:36 PM,7/25/2018 7:52:35 PM,129155,38.6435,-92.2495,7.11768315131932,False,4,4,38.6435,-92.2495,8.04924402269033,8.88437558584884,0,153.238125718637,0,0,0,,2911
476,False,'00:00:00,3.91737631695446,False,0.917376316954459,58.9095389996579,236959.254778865,5.44462886341836,-1441.69803345534,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:52:52 PM,7/25/2018 8:01:16 PM,129676,38.6458,-92.2315,6.47203786068626,False,4,4,38.6458,-92.2315,6.14670994594267,8.88437558584884,0,154.229183534022,0,0,0,,2911
478,False,'00:00:00,3.9376273602121,False,0.937627360212096,59.3687116521005,238806.242743552,5.74075615418585,-4247.9350720061,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:46:56 PM,7/25/2018 8:10:00 PM,130200,38.6414,-92.2142,7.12797406185747,False,4,4,38.6414,-92.2142,8.21017507095563,8.88437558584884,0,155.230189936836,0,0,0,,2911
480,False,'00:00:00,3.95449416626351,False,0.954494166263512,59.75115002697,240344.572763558,5.83946538668356,-3975.54534243677,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:45:12 PM,7/25/2018 8:18:43 PM,130723,38.6299,-92.2034,6.89178647221798,False,4,4,38.6299,-92.2034,5.93267040241602,8.88437558584884,0,156.227912497257,0,0,0,,2911
482,False,'00:00:00,3.96271378250082,False,0.962713782500815,59.9375218075112,241094.239438579,5.74855257823507,-1023.58183956485,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:50:24 PM,7/25/2018 8:28:21 PM,131301,38.6158,-92.202,5.70434785220845,False,4,4,38.6158,-92.202,1.60660047720088,8.88437558584884,0,157.22131809476,0,0,0,,2911
484,False,'00:00:00,3.97016774157292,False,0.970167741572917,60.1065330586745,241774.074670783,5.59947180139919,2151.4931297248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:55:32 PM,7/25/2018 8:37:26 PM,131846,38.6015,-92.2014,6.27870912621237,False,4,4,38.6015,-92.2014,3.55157270907474,8.88437558584884,0,158.219476789905,0,0,0,,2911
486,False,'00:00:00,3.98891016732363,False,0.98891016732363,60.5314992806946,243483.46980417,5.81656689942401,1521.68923333643,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:52:29 PM,7/25/2018 8:46:01 PM,132361,38.5915,-92.1881,6.89358632625698,False,4,4,38.5915,-92.1881,7.45771962412595,8.88437558584884,0,159.217925555404,0,0,0,,2911
488,False,'00:00:00,4.01239211786782,False,0.0123921178678177,60.9868393431517,245315.041459678,6.0570457422591,2106.25789190608,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:37:04 AM,7/25/2018 8:54:46 PM,132886,38.5842,-92.1723,6.69339689861522,False,5,5,38.5842,-92.1723,7.75681650855807,8.88437558584884,0,160.214104528434,0,0,0,,2911
490,False,'00:00:00,4.02639131977729,False,0.0263913197772894,61.2171698034088,246241.528666032,6.15246187562408,3565.51552869367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:29:49 AM,7/25/2018 9:03:51 PM,133431,38.5774,-92.1563,6.63118645267145,False,5,5,38.5815,-92.1638,7.50903038042192,8.88437558584884,0,160.710198330516,0,0,0,off race course(1),2911
492,False,'00:00:00,4.02639131977729,False,0.0263913197772894,61.2171698034088,246241.528666032,6.15246187562408,3565.51552869367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:29:49 AM,7/25/2018 9:12:57 PM,133977,38.5695,-92.1409,6.26669802690359,False,5,5,38.5815,-92.1638,7.50903038042192,8.88437558584884,0,160.710198330516,0,0,0,off race course(1),2911
494,False,'00:00:00,4.02639131977729,False,0.0263913197772894,61.2171698034088,246241.528666032,6.15246187562408,3565.51552869367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:29:49 AM,7/25/2018 9:22:47 PM,134567,38.5637,-92.1241,6.27035375015197,False,5,5,38.5815,-92.1638,7.50903038042192,8.88437558584884,0,160.710198330516,0,0,0,off race course(1),2911
496,False,'00:00:00,4.02639131977729,False,0.0263913197772894,61.2171698034088,246241.528666032,6.15246187562408,3565.51552869367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:29:49 AM,7/25/2018 9:31:58 PM,135118,38.5602,-92.1062,6.36563941727252,False,5,5,38.5815,-92.1638,7.50903038042192,8.88437558584884,0,160.710198330516,0,0,0,off race course(1),2911
498,False,'00:00:00,4.02639131977729,False,0.0263913197772894,61.2171698034088,246241.528666032,6.15246187562408,3565.51552869367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:29:49 AM,7/25/2018 9:41:04 PM,135664,38.5598,-92.0878,6.58156379426615,False,5,5,38.5815,-92.1638,7.50903038042192,8.88437558584884,0,160.710198330516,0,0,0,off race course(1),2911
500,False,'00:00:00,4.02639131977729,False,0.0263913197772894,61.2171698034088,246241.528666032,6.15246187562408,3565.51552869367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:29:49 AM,7/25/2018 9:50:12 PM,136212,38.5578,-92.0696,6.40337204212485,False,5,5,38.5815,-92.1638,7.50903038042192,8.88437558584884,0,160.710198330516,0,0,0,off race course(1),2911
502,False,'00:00:00,4.02639131977729,False,0.0263913197772894,61.2171698034088,246241.528666032,6.15246187562408,3565.51552869367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:29:49 AM,7/25/2018 9:59:48 PM,136788,38.5584,-92.0515,6.13047243123608,False,5,5,38.5815,-92.1638,7.50903038042192,8.88437558584884,0,160.710198330516,0,0,0,off race course(1),2911
504,False,'00:00:00,4.02639131977729,False,0.0263913197772894,61.2171698034088,246241.528666032,6.15246187562408,3565.51552869367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:29:49 AM,7/25/2018 10:09:20 PM,137360,38.5634,-92.0343,5.95821550653108,False,5,5,38.5815,-92.1638,7.50903038042192,8.88437558584884,0,160.710198330516,0,0,0,off race course(1),2911
506,False,'00:00:00,4.02639131977729,False,0.0263913197772894,61.2171698034088,246241.528666032,6.15246187562408,3565.51552869367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:29:49 AM,7/25/2018 10:18:30 PM,137910,38.5668,-92.0165,6.23872200101223,False,5,5,38.5815,-92.1638,7.50903038042192,8.88437558584884,0,160.710198330516,0,0,0,off race course(1),2911
508,False,'00:00:00,4.02639131977729,False,0.0263913197772894,61.2171698034088,246241.528666032,6.15246187562408,3565.51552869367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:29:49 AM,7/25/2018 10:27:49 PM,138469,38.5747,-92.0013,6.81282769553149,False,5,5,38.5815,-92.1638,7.50903038042192,8.88437558584884,0,160.710198330516,0,0,0,off race course(1),2911
510,False,'00:00:00,4.02639131977729,False,0.0263913197772894,61.2171698034088,246241.528666032,6.15246187562408,3565.51552869367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:29:49 AM,7/25/2018 10:37:10 PM,139030,38.5847,-91.9881,6.52242721062023,False,5,5,38.5815,-92.1638,7.50903038042192,8.88437558584884,0,160.710198330516,0,0,0,off race course(1),2911
512,False,'00:00:00,4.02639131977729,False,0.0263913197772894,61.2171698034088,246241.528666032,6.15246187562408,3565.51552869367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:29:49 AM,7/25/2018 11:03:03 PM,140583,38.5997,-91.9374,6.84708303388277,False,5,5,38.5815,-92.1638,7.50903038042192,8.88437558584884,0,160.710198330516,0,0,0,off race course(1),2911
514,False,'00:00:00,4.02639131977729,False,0.0263913197772894,61.2171698034088,246241.528666032,6.15246187562408,3565.51552869367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:29:49 AM,7/25/2018 11:13:14 PM,141194,38.6112,-91.9264,5.35284082775448,False,5,5,38.5815,-92.1638,7.50903038042192,8.88437558584884,0,160.710198330516,0,0,0,off race course(1),2911
516,False,'00:00:00,4.37972454982444,False,0.37972454982444,67.0306015995333,269625.62722646,5.6303838883135,1859.87179865171,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:03:09 AM,7/25/2018 11:31:20 PM,142280,38.6293,-91.8981,6.59588508277447,False,5,5,38.6293,-91.8981,4.8141769963744,8.88437558584884,0,175.572904000077,0,0,0,,2911
518,False,'00:00:00,4.38992442554349,False,0.389924425543492,67.1984213141232,270300.669591105,5.45133725545621,-4122.11624075153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:22:03 AM,7/25/2018 11:45:55 PM,143155,38.6481,-91.8853,6.22401890093777,False,5,5,38.6481,-91.8853,0.996360195592687,8.88437558584884,0,177.066145359272,0,0,0,,2911
520,False,'00:00:00,4.38992442554349,False,0.389924425543492,67.1984213141232,270300.669591105,5.45133725545621,-4122.11624075153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:22:03 AM,7/26/2018 12:04:37 AM,144277,38.669,-91.8613,6.36727682126086,False,5,5,38.6481,-91.8853,0.996360195592687,8.88437558584884,0,177.066145359272,0,0,0,off race course(1),2911
522,False,'00:00:00,4.38992442554349,False,0.389924425543492,67.1984213141232,270300.669591105,5.45133725545621,-4122.11624075153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:22:03 AM,7/26/2018 12:18:01 AM,145081,38.6745,-91.8346,6.73733757363981,False,5,5,38.6481,-91.8853,0.996360195592687,8.88437558584884,0,177.066145359272,0,0,0,off race course(1),2911
524,False,'00:00:00,4.38992442554349,False,0.389924425543492,67.1984213141232,270300.669591105,5.45133725545621,-4122.11624075153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:22:03 AM,7/26/2018 12:36:26 AM,146186,38.6841,-91.8006,6.66368373049682,False,5,5,38.6481,-91.8853,0.996360195592687,8.88437558584884,0,177.066145359272,0,0,0,off race course(1),2911
526,False,'00:00:00,4.38992442554349,False,0.389924425543492,67.1984213141232,270300.669591105,5.45133725545621,-4122.11624075153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:22:03 AM,7/26/2018 12:50:07 AM,147007,38.6818,-91.7731,6.38818280260165,False,5,5,38.6481,-91.8853,0.996360195592687,8.88437558584884,0,177.066145359272,0,0,0,off race course(1),2911
528,False,'00:00:00,4.38992442554349,False,0.389924425543492,67.1984213141232,270300.669591105,5.45133725545621,-4122.11624075153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:22:03 AM,7/26/2018 4:57:44 AM,161864,38.6967,-91.7431,5.70662127817668,False,5,5,38.6481,-91.8853,0.996360195592687,8.88437558584884,0,177.066145359272,0,0,0,off race course(1),2911
530,False,'00:00:00,4.38992442554349,False,0.389924425543492,67.1984213141232,270300.669591105,5.45133725545621,-4122.11624075153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:22:03 AM,7/26/2018 5:08:35 AM,162515,38.7061,-91.7292,5.7038755835688,False,5,5,38.6481,-91.8853,0.996360195592687,8.88437558584884,0,177.066145359272,0,0,0,off race course(1),2911
532,False,'00:00:00,4.38992442554349,False,0.389924425543492,67.1984213141232,270300.669591105,5.45133725545621,-4122.11624075153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:22:03 AM,7/26/2018 5:22:55 AM,163375,38.7087,-91.7019,6.16175957602726,False,5,5,38.6481,-91.8853,0.996360195592687,8.88437558584884,0,177.066145359272,0,0,0,off race course(1),2911
