index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,4.02455240650962,0.0245524065096165,61.1869139543929,246119.826755658,5.81754600521189,4187.12200599598,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:09:46 AM,7/25/2018 7:03:06 PM,126186,38.589,-91.9817,8.27722855003173,False,5,5,38.5794,-92.166,5.13396388882262,8.53117305455469,0,154.607616584359,0,0,0,off race course(1),1415
406,False,'00:00:00,4.02455240650962,0.0245524065096165,61.1869139543929,246119.826755658,5.81754600521189,4187.12200599598,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:09:46 AM,7/25/2018 7:10:21 PM,126621,38.5941,-91.9645,8.40232970559259,False,5,5,38.5794,-92.166,5.13396388882262,8.53117305455469,0,154.607616584359,0,0,0,off race course(1),1415
408,False,'00:00:00,4.02455240650962,0.0245524065096165,61.1869139543929,246119.826755658,5.81754600521189,4187.12200599598,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:09:46 AM,7/25/2018 7:18:14 PM,127094,38.5954,-91.9462,7.26366516637076,False,5,5,38.5794,-92.166,5.13396388882262,8.53117305455469,0,154.607616584359,0,0,0,off race course(1),1415
410,False,'00:00:00,4.02455240650962,0.0245524065096165,61.1869139543929,246119.826755658,5.81754600521189,4187.12200599598,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:09:46 AM,7/25/2018 7:26:23 PM,127583,38.6044,-91.9321,7.74387608941656,False,5,5,38.5794,-92.166,5.13396388882262,8.53117305455469,0,154.607616584359,0,0,0,off race course(1),1415
412,False,'00:00:00,4.35198221780048,0.351982217800482,66.5741538573688,267789.600011421,5.84233954677747,5142.47215929015,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:08:01 AM,7/25/2018 7:34:21 PM,128061,38.6163,-91.9218,7.4787255132136,False,5,5,38.6163,-91.9218,5.84233954677747,8.53117305455469,0,168.056868863506,0,0,0,,1415
414,False,'00:00:00,4.36984144241256,0.369841442412563,66.8679937099072,268971.549041479,5.76570611114427,3122.29496637553,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:12:31 AM,7/25/2018 7:42:51 PM,128571,38.6244,-91.9066,6.76296880216307,False,5,5,38.6244,-91.9066,5.39898084613966,8.53117305455469,0,169.054103508628,0,0,0,,1415
416,False,'00:00:00,4.38530291387107,0.385302913871073,67.1223830572658,269994.81133817,5.62332525905237,556.435281018211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:20:56 AM,7/25/2018 7:51:14 PM,129074,38.6338,-91.8928,7.32235971594244,False,5,5,38.6338,-91.8928,4.18792520276089,8.53117305455469,0,170.046497633982,0,0,0,,1415
418,False,'00:00:00,4.39010186240476,0.390101862404757,67.2013407029703,270312.412616383,5.62332525905237,-3740.5957550486,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:26:56 AM,7/25/2018 7:59:20 PM,129560,38.647,-91.8855,7.37234750406204,False,5,5,38.647,-91.8855,0.68867385207392,8.53117305455469,0,171.045659254724,0,0,0,,1415
420,False,'00:00:00,4.39010186240476,0.390101862404757,67.2013407029703,270312.412616383,5.62332525905237,-3740.5957550486,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:26:56 AM,7/25/2018 8:07:18 PM,130038,38.6599,-91.8773,7.3723266150921,False,5,5,38.647,-91.8855,0.68867385207392,8.53117305455469,0,171.045659254724,0,0,0,off race course(1),1415
422,False,'00:00:00,4.39010186240476,0.390101862404757,67.2013407029703,270312.412616383,5.62332525905237,-3740.5957550486,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:26:56 AM,7/25/2018 8:15:37 PM,130537,38.6684,-91.8626,7.09661295118102,False,5,5,38.647,-91.8855,0.68867385207392,8.53117305455469,0,171.045659254724,0,0,0,off race course(1),1415
424,False,'00:00:00,4.39010186240476,0.390101862404757,67.2013407029703,270312.412616383,5.62332525905237,-3740.5957550486,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:26:56 AM,7/25/2018 8:23:38 PM,131018,38.6724,-91.8449,7.3807554858613,False,5,5,38.647,-91.8855,0.68867385207392,8.53117305455469,0,171.045659254724,0,0,0,off race course(1),1415
426,False,'00:00:00,4.39010186240476,0.390101862404757,67.2013407029703,270312.412616383,5.62332525905237,-3740.5957550486,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:26:56 AM,7/25/2018 8:32:46 PM,131566,38.6776,-91.8278,6.25527684517445,False,5,5,38.647,-91.8855,0.68867385207392,8.53117305455469,0,171.045659254724,0,0,0,off race course(1),1415
428,False,'00:00:00,4.39010186240476,0.390101862404757,67.2013407029703,270312.412616383,5.62332525905237,-3740.5957550486,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:26:56 AM,7/25/2018 8:41:17 PM,132077,38.6835,-91.811,7.60704128486482,False,5,5,38.647,-91.8855,0.68867385207392,8.53117305455469,0,171.045659254724,0,0,0,off race course(1),1415
430,False,'00:00:00,4.39010186240476,0.390101862404757,67.2013407029703,270312.412616383,5.62332525905237,-3740.5957550486,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:26:56 AM,7/25/2018 8:48:59 PM,132539,38.6837,-91.7926,7.44625941097889,False,5,5,38.647,-91.8855,0.68867385207392,8.53117305455469,0,171.045659254724,0,0,0,off race course(1),1415
432,False,'00:00:00,4.39010186240476,0.390101862404757,67.2013407029703,270312.412616383,5.62332525905237,-3740.5957550486,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:26:56 AM,7/25/2018 8:58:19 PM,133099,38.6825,-91.7732,6.95495114102428,False,5,5,38.647,-91.8855,0.68867385207392,8.53117305455469,0,171.045659254724,0,0,0,off race course(1),1415
434,False,'00:00:00,4.39010186240476,0.390101862404757,67.2013407029703,270312.412616383,5.62332525905237,-3740.5957550486,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:26:56 AM,7/25/2018 9:07:29 PM,133649,38.6868,-91.7558,6.40208701013282,False,5,5,38.647,-91.8855,0.68867385207392,8.53117305455469,0,171.045659254724,0,0,0,off race course(1),1415
436,False,'00:00:00,4.39010186240476,0.390101862404757,67.2013407029703,270312.412616383,5.62332525905237,-3740.5957550486,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:26:56 AM,7/25/2018 9:16:07 PM,134167,38.6974,-91.7434,6.73059459972347,False,5,5,38.647,-91.8855,0.68867385207392,8.53117305455469,0,171.045659254724,0,0,0,off race course(1),1415
438,False,'00:00:00,4.39010186240476,0.390101862404757,67.2013407029703,270312.412616383,5.62332525905237,-3740.5957550486,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:26:56 AM,7/25/2018 9:25:02 PM,134702,38.7062,-91.7292,6.75597635523171,False,5,5,38.647,-91.8855,0.68867385207392,8.53117305455469,0,171.045659254724,0,0,0,off race course(1),1415
440,False,'00:00:00,4.39010186240476,0.390101862404757,67.2013407029703,270312.412616383,5.62332525905237,-3740.5957550486,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:26:56 AM,7/25/2018 9:33:36 PM,135216,38.7084,-91.7109,6.9473612866592,False,5,5,38.647,-91.8855,0.68867385207392,8.53117305455469,0,171.045659254724,0,0,0,off race course(1),1415
442,False,'00:00:00,4.39010186240476,0.390101862404757,67.2013407029703,270312.412616383,5.62332525905237,-3740.5957550486,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:26:56 AM,7/25/2018 9:43:19 PM,135799,38.7076,-91.6926,6.19945533389018,False,5,5,38.647,-91.8855,0.68867385207392,8.53117305455469,0,171.045659254724,0,0,0,off race course(1),1415
444,False,'00:00:00,4.39010186240476,0.390101862404757,67.2013407029703,270312.412616383,5.62332525905237,-3740.5957550486,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:26:56 AM,7/25/2018 9:51:55 PM,136315,38.7031,-91.6752,6.9338920586204,False,5,5,38.647,-91.8855,0.68867385207392,8.53117305455469,0,171.045659254724,0,0,0,off race course(1),1415
446,False,'00:00:00,4.39010186240476,0.390101862404757,67.2013407029703,270312.412616383,5.62332525905237,-3740.5957550486,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:26:56 AM,7/25/2018 10:01:13 PM,136873,38.7017,-91.6571,6.52842134462969,False,5,5,38.647,-91.8855,0.68867385207392,8.53117305455469,0,171.045659254724,0,0,0,off race course(1),1415
448,False,'00:00:00,4.39010186240476,0.390101862404757,67.2013407029703,270312.412616383,5.62332525905237,-3740.5957550486,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:26:56 AM,7/25/2018 10:10:00 PM,137400,38.7041,-91.6389,6.77537704932204,False,5,5,38.647,-91.8855,0.68867385207392,8.53117305455469,0,171.045659254724,0,0,0,off race course(1),1415
450,False,'00:00:00,4.39010186240476,0.390101862404757,67.2013407029703,270312.412616383,5.62332525905237,-3740.5957550486,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:26:56 AM,7/25/2018 10:18:54 PM,137934,38.7001,-91.6214,7.08130303627587,False,5,5,38.647,-91.8855,0.68867385207392,8.53117305455469,0,171.045659254724,0,0,0,off race course(1),1415
452,False,'00:00:00,4.76653387049253,0.766533870492527,73.3948193197547,295225.221347251,6.25318147683496,-3625.48951074199,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 11:59:59 PM,7/25/2018 10:27:52 PM,138472,38.691,-91.6072,6.97566428776334,False,5,5,38.691,-91.6072,6.25318147683496,8.53117305455469,0,186.385200207348,0,0,0,,1415
454,False,'00:00:00,4.78831410821831,0.788314108218308,73.7531720467408,296666.668633659,6.20689982714372,278.859013421958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:01:09 AM,7/25/2018 10:37:00 PM,139020,38.6824,-91.5925,6.27116111226465,False,5,5,38.6824,-91.5925,5.95324077601049,8.53117305455469,0,187.382300356425,0,0,0,,1415
456,False,'00:00:00,4.81345242711793,0.813452427117931,74.1667756649815,298330.358535437,6.313232360531,1877.53159088397,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 11:58:40 PM,7/25/2018 10:45:46 PM,139546,38.6808,-91.5743,7.08724646472866,False,5,5,38.6808,-91.5743,7.34674502399028,8.53117305455469,0,188.377485624962,0,0,0,,1415
458,False,'00:00:00,4.83781084785659,0.837810847856593,74.5675475301317,299942.433661384,6.37610649741977,4538.50815489627,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 11:57:18 PM,7/25/2018 10:54:33 PM,140073,38.6761,-91.5569,6.56600683616863,False,5,5,38.6761,-91.5569,6.49686318494897,8.53117305455469,0,189.372929772047,0,0,0,,1415
460,False,'00:00:00,4.8613131935406,0.861313193540605,74.9542342951006,301497.852515712,6.38488955096805,4319.50116014323,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 11:57:07 PM,7/25/2018 11:03:32 PM,140612,38.6795,-91.5392,6.75580825084816,False,5,5,38.6795,-91.5392,6.19442923151421,8.53117305455469,0,190.369662191848,0,0,0,,1415
462,False,'00:00:00,4.88045892327802,0.88045892327802,75.2692411626987,302764.944295139,6.23902980919911,2154.2543754065,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 11:59:50 PM,7/25/2018 11:12:34 PM,141154,38.6879,-91.5243,6.60409352107015,False,5,5,38.6879,-91.5243,4.8545047839863,8.53117305455469,0,191.365683921226,0,0,0,,1415
464,False,'00:00:00,4.90244192631087,0.902441926310867,75.6309300103296,304219.810879597,6.22436267411422,947.396183605797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:00:06 AM,7/25/2018 11:21:26 PM,141686,38.6939,-91.5076,6.67933480298966,False,5,5,38.6939,-91.5076,6.17945279177627,8.53117305455469,0,192.358775075457,0,0,0,,1415
466,False,'00:00:00,4.92511094043792,0.925110940437917,76.0039058764699,305720.078659517,6.20803827487707,-23.4770487915096,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:00:22 AM,7/25/2018 11:30:37 PM,142237,38.6993,-91.4905,6.7289403170178,False,5,5,38.6993,-91.4905,6.24666045019648,8.53117305455469,0,193.35475833423,0,0,0,,1415
468,False,'00:00:00,4.94875917198738,0.948759171987377,76.3929929181654,307285.152449091,6.226971200031,-532.640456502028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:00:06 AM,7/25/2018 11:39:48 PM,142788,38.7035,-91.4728,6.60797789388926,False,5,5,38.7035,-91.4728,6.45599217625847,8.53117305455469,0,194.3535502412,0,0,0,,1415
470,False,'00:00:00,4.97275459005479,0.972754590054785,76.7877922591041,308873.203539027,6.33277408602996,-817.110408257813,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 11:58:41 PM,7/25/2018 11:48:05 PM,143285,38.7071,-91.4549,7.29318555594403,False,5,5,38.7071,-91.4549,7.17097266414119,8.53117305455469,0,195.351430506152,0,0,0,,1415
472,False,'00:00:00,4.99712685141636,0.99712685141636,77.1887918455962,310486.194657195,6.43014851281166,-447.748919874533,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:18:07 AM,7/25/2018 11:56:28 PM,143788,38.7089,-91.4368,6.92303886301915,True,6,5,38.7089,-91.4368,7.10109454422686,8.53117305455469,0,196.341189668646,0,0,0,,1415
474,False,'00:00:00,5.02920557120159,0.0292055712015954,77.63748180019,312291.016746669,6.45838352822326,-2037.18439059333,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:49:47 AM,7/26/2018 3:39:58 AM,157198,38.7101,-91.4165,6.74398601714035,False,6,6,38.7101,-91.4165,6.87596454562646,8.53117305455469,0,197.440559613748,0,0,0,,1415
476,False,'00:00:00,5.05874164861958,0.0587416486195788,78.0434421769494,313923.962276037,6.49602532882997,-2660.40073382166,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:47:37 AM,7/26/2018 3:48:58 AM,157738,38.7082,-91.3982,6.58544872260636,False,6,6,38.7082,-91.3982,6.65960906880348,8.53117305455469,0,198.437631836388,0,0,0,,1415
478,False,'00:00:00,5.08786592439626,0.0878659243962629,78.4437425215019,315534.140745324,6.50712794765475,-2839.48522887886,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:02:14 AM,7/26/2018 4:13:19 AM,159199,38.7051,-91.3802,1.50969530615045,False,6,6,38.7051,-91.3802,1.51243324784136,8.53117305455469,0,199.432627211617,0,0,0,,1415
480,False,'00:00:00,5.11303056572297,0.113030565722971,78.7896194343172,316925.404993826,6.45516240038739,-1054.76996587677,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:05:06 AM,7/26/2018 4:21:53 AM,159713,38.697,-91.365,7.12378517888354,False,6,6,38.697,-91.365,6.52252335265938,8.53117305455469,0,200.430553688097,0,0,0,,1415
482,False,'00:00:00,5.14237229137637,0.14237229137637,79.1929085316627,318547.605499723,6.53655550406129,-1709.38845589764,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:00:46 AM,7/26/2018 4:30:20 AM,160220,38.6952,-91.3468,6.8327561523107,False,6,6,38.6952,-91.3468,6.95014847194553,8.53117305455469,0,201.422547185991,0,0,0,,1415
484,False,'00:00:00,5.1555915532518,0.155591553251799,79.3746014645287,319278.451856725,6.50404355804523,-3336.90020524952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:02:27 AM,7/26/2018 4:39:06 AM,160746,38.7037,-91.3325,7.03255886607572,False,6,6,38.6981,-91.3383,6.03268032595251,8.53117305455469,0,201.923361057989,0,0,0,off race course(1),1415
486,False,'00:00:00,5.1555915532518,0.155591553251799,79.3746014645287,319278.451856725,6.50404355804523,-3336.90020524952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:02:27 AM,7/26/2018 4:49:06 AM,161346,38.7085,-91.3163,6.0355504969725,False,6,6,38.6981,-91.3383,6.03268032595251,8.53117305455469,0,201.923361057989,0,0,0,off race course(1),1415
488,False,'00:00:00,5.1555915532518,0.155591553251799,79.3746014645287,319278.451856725,6.50404355804523,-3336.90020524952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:02:27 AM,7/26/2018 4:57:33 AM,161853,38.6988,-91.3029,7.11694185688473,False,6,6,38.6981,-91.3383,6.03268032595251,8.53117305455469,0,201.923361057989,0,0,0,off race course(1),1415
490,False,'00:00:00,5.23335588119129,0.233355881191289,80.4434379055362,323577.767228096,5.91308426621624,-3320.22083142012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:33:28 AM,7/26/2018 5:06:14 AM,162374,38.6884,-91.2903,6.82561573239464,False,6,6,38.6884,-91.2903,5.54025052292668,8.53117305455469,0,204.663342629063,0,0,0,,1415
492,False,'00:00:00,5.25844168054483,0.258441680544826,80.7882311701514,324964.672582023,5.9235820307894,-1377.96544058048,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:32:53 AM,7/26/2018 5:14:51 AM,162891,38.6799,-91.2754,6.98565012977642,False,6,6,38.6799,-91.2754,6.0092420977074,8.53117305455469,0,205.659827926236,0,0,0,,1415
494,False,'00:00:00,5.27949372634776,0.279493726347764,81.0775822686325,326128.565931552,5.78708059934243,1652.84483429967,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:40:28 AM,7/26/2018 5:23:51 AM,163431,38.6689,-91.2634,6.95266033874327,False,6,6,38.6689,-91.2634,4.99863191858516,8.53117305455469,0,206.659282203653,0,0,0,,1415
496,False,'00:00:00,5.3045408975325,0.304540897532497,81.4218446060789,327513.33567029,5.82033421193665,3607.62241098104,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:38:39 AM,7/26/2018 5:32:22 AM,163942,38.6604,-91.2487,6.79897154123021,False,6,6,38.6604,-91.2487,6.27554283385756,8.53117305455469,0,207.653056205202,0,0,0,,1415
498,False,'00:00:00,5.33096845838211,0.330968458382109,81.7850797915612,328974.422284155,5.82961280468204,5179.47432444798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:38:08 AM,7/26/2018 5:41:35 AM,164495,38.6528,-91.2331,6.23521944046232,False,6,6,38.6528,-91.2331,5.44900657187392,8.53117305455469,0,208.649556906587,0,0,0,,1415
500,False,'00:00:00,5.33096845838211,0.330968458382109,81.7850797915612,328974.422284155,5.82961280468204,5179.47432444798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:38:08 AM,7/26/2018 5:51:27 AM,165087,38.6397,-91.2258,5.90419960155557,False,6,6,38.6528,-91.2331,5.44900657187392,8.53117305455469,0,208.649556906587,0,0,0,off race course(1),1415
502,False,'00:00:00,5.33096845838211,0.330968458382109,81.7850797915612,328974.422284155,5.82961280468204,5179.47432444798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:38:08 AM,7/26/2018 6:00:03 AM,165603,38.6254,-91.2282,7.22901249437823,False,6,6,38.6528,-91.2331,5.44900657187392,8.53117305455469,0,208.649556906587,0,0,0,off race course(1),1415
504,False,'00:00:00,5.33096845838211,0.330968458382109,81.7850797915612,328974.422284155,5.82961280468204,5179.47432444798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:38:08 AM,7/26/2018 6:08:29 AM,166109,38.6163,-91.2147,7.37935855952536,False,6,6,38.6528,-91.2331,5.44900657187392,8.53117305455469,0,208.649556906587,0,0,0,off race course(1),1415
506,False,'00:00:00,5.33096845838211,0.330968458382109,81.7850797915612,328974.422284155,5.82961280468204,5179.47432444798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:38:08 AM,7/26/2018 6:17:16 AM,166636,38.6133,-91.1967,7.07466812208437,False,6,6,38.6528,-91.2331,5.44900657187392,8.53117305455469,0,208.649556906587,0,0,0,off race course(1),1415
508,False,'00:00:00,5.33096845838211,0.330968458382109,81.7850797915612,328974.422284155,5.82961280468204,5179.47432444798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:38:08 AM,7/26/2018 6:26:00 AM,167160,38.6064,-91.1805,6.78212029849972,False,6,6,38.6528,-91.2331,5.44900657187392,8.53117305455469,0,208.649556906587,0,0,0,off race course(1),1415
510,False,'00:00:00,5.33096845838211,0.330968458382109,81.7850797915612,328974.422284155,5.82961280468204,5179.47432444798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:38:08 AM,7/26/2018 6:35:08 AM,167708,38.6041,-91.1623,6.3573770734885,False,6,6,38.6528,-91.2331,5.44900657187392,8.53117305455469,0,208.649556906587,0,0,0,off race course(1),1415
512,False,'00:00:00,5.33096845838211,0.330968458382109,81.7850797915612,328974.422284155,5.82961280468204,5179.47432444798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:38:08 AM,7/26/2018 6:44:10 AM,168250,38.6028,-91.144,7.11933290583332,False,6,6,38.6528,-91.2331,5.44900657187392,8.53117305455469,0,208.649556906587,0,0,0,off race course(1),1415
514,False,'00:00:00,5.33096845838211,0.330968458382109,81.7850797915612,328974.422284155,5.82961280468204,5179.47432444798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:38:08 AM,7/26/2018 6:52:41 AM,168761,38.5974,-91.1269,7.03416211373202,False,6,6,38.6528,-91.2331,5.44900657187392,8.53117305455469,0,208.649556906587,0,0,0,off race course(1),1415
516,False,'00:00:00,5.33096845838211,0.330968458382109,81.7850797915612,328974.422284155,5.82961280468204,5179.47432444798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:38:08 AM,7/26/2018 7:01:25 AM,169285,38.5994,-91.1088,7.11172754071845,False,6,6,38.6528,-91.2331,5.44900657187392,8.53117305455469,0,208.649556906587,0,0,0,off race course(1),1415
518,False,'00:00:00,5.33096845838211,0.330968458382109,81.7850797915612,328974.422284155,5.82961280468204,5179.47432444798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:38:08 AM,7/26/2018 7:10:04 AM,169804,38.6054,-91.092,6.84991697713707,False,6,6,38.6528,-91.2331,5.44900657187392,8.53117305455469,0,208.649556906587,0,0,0,off race course(1),1415
520,False,'00:00:00,5.33096845838211,0.330968458382109,81.7850797915612,328974.422284155,5.82961280468204,5179.47432444798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:38:08 AM,7/26/2018 7:20:03 AM,170403,38.6106,-91.075,5.76994006256872,False,6,6,38.6528,-91.2331,5.44900657187392,8.53117305455469,0,208.649556906587,0,0,0,off race course(1),1415
522,False,'00:00:00,5.33096845838211,0.330968458382109,81.7850797915612,328974.422284155,5.82961280468204,5179.47432444798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:38:08 AM,7/26/2018 7:29:00 AM,170940,38.6098,-91.0567,6.61842072110246,False,6,6,38.6528,-91.2331,5.44900657187392,8.53117305455469,0,208.649556906587,0,0,0,off race course(1),1415
524,False,'00:00:00,5.33096845838211,0.330968458382109,81.7850797915612,328974.422284155,5.82961280468204,5179.47432444798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:38:08 AM,7/26/2018 7:38:15 AM,171495,38.6029,-91.0407,6.46236150793061,False,6,6,38.6528,-91.2331,5.44900657187392,8.53117305455469,0,208.649556906587,0,0,0,off race course(1),1415
526,False,'00:00:00,5.33096845838211,0.330968458382109,81.7850797915612,328974.422284155,5.82961280468204,5179.47432444798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:38:08 AM,7/26/2018 7:47:52 AM,172072,38.5919,-91.0291,6.18939153256576,False,6,6,38.6528,-91.2331,5.44900657187392,8.53117305455469,0,208.649556906587,0,0,0,off race course(1),1415
528,False,'00:00:00,5.33096845838211,0.330968458382109,81.7850797915612,328974.422284155,5.82961280468204,5179.47432444798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:38:08 AM,7/26/2018 7:56:48 AM,172608,38.5779,-91.0245,6.61525700742364,False,6,6,38.6528,-91.2331,5.44900657187392,8.53117305455469,0,208.649556906587,0,0,0,off race course(1),1415
530,False,'00:00:00,5.33096845838211,0.330968458382109,81.7850797915612,328974.422284155,5.82961280468204,5179.47432444798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:38:08 AM,7/26/2018 8:05:09 AM,173109,38.5658,-91.0149,7.20716309933934,False,6,6,38.6528,-91.2331,5.44900657187392,8.53117305455469,0,208.649556906587,0,0,0,off race course(1),1415
532,False,'00:00:00,5.33096845838211,0.330968458382109,81.7850797915612,328974.422284155,5.82961280468204,5179.47432444798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:38:08 AM,7/26/2018 8:13:39 AM,173619,38.5573,-91.0001,7.06848731537685,False,6,6,38.6528,-91.2331,5.44900657187392,8.53117305455469,0,208.649556906587,0,0,0,off race course(1),1415
534,False,'00:00:00,5.33096845838211,0.330968458382109,81.7850797915612,328974.422284155,5.82961280468204,5179.47432444798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:38:08 AM,7/26/2018 8:22:14 AM,174134,38.5528,-90.9827,7.24018400785025,False,6,6,38.6528,-91.2331,5.44900657187392,8.53117305455469,0,208.649556906587,0,0,0,off race course(1),1415
536,False,'00:00:00,5.33096845838211,0.330968458382109,81.7850797915612,328974.422284155,5.82961280468204,5179.47432444798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:38:08 AM,7/26/2018 8:30:34 AM,174634,38.5486,-90.9652,7.2670959048131,False,6,6,38.6528,-91.2331,5.44900657187392,8.53117305455469,0,208.649556906587,0,0,0,off race course(1),1415
