index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'00:00:00,3.65200493557683,0.652004935576829,52.892501777461,212756.16848147,5.4268659468372,-3434.79061349593,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:42:49 PM,7/25/2018 6:17:58 PM,123478,38.8118,-92.3822,6.82775321675417,False,4,4,38.8197,-92.4051,6.44506992440229,7.4710592882183,0,139.314488068408,0,0,0,off race course(1),2121
400,False,'00:00:00,3.68985208619678,0.689852086196774,53.7506490006171,216208.002088431,5.53906528247458,-4125.75084749262,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:37:26 PM,7/25/2018 6:27:03 PM,124023,38.7978,-92.3789,6.54004986802934,False,4,4,38.7978,-92.3789,5.77958840917029,7.4710592882183,0,141.385340961694,0,0,0,,2121
402,False,'00:00:00,3.68952913694201,0.689529136942009,53.7433264412789,216178.547636176,5.53906528247458,501.421991587471,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:47:30 PM,7/25/2018 6:36:55 PM,124615,38.7844,-92.3858,5.79565639415994,False,4,4,38.7844,-92.3858,0.608481089177879,7.4710592882183,0,142.386929687303,0,0,0,,2121
404,False,'00:00:00,3.68549221005991,0.685492210059912,53.6517930619568,215810.361401487,5.53906528247458,3412.93760586475,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:55:51 PM,7/25/2018 6:47:28 PM,125248,38.7754,-92.4011,6.39537290226394,False,4,4,38.7784,-92.3927,2.33979819155384,7.4710592882183,0,142.944299103968,0,0,0,off race course(1),2121
406,False,'00:00:00,3.68549221005991,0.685492210059912,53.6517930619568,215810.361401487,5.53906528247458,3412.93760586475,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:55:51 PM,7/25/2018 6:57:07 PM,125827,38.7642,-92.41,5.87034535722433,False,4,4,38.7784,-92.3927,2.33979819155384,7.4710592882183,0,142.944299103968,0,0,0,off race course(1),2121
408,False,'00:00:00,3.68549221005991,0.685492210059912,53.6517930619568,215810.361401487,5.53906528247458,3412.93760586475,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:55:51 PM,7/25/2018 7:06:15 PM,126375,38.7499,-92.4072,6.58299830389185,False,4,4,38.7784,-92.3927,2.33979819155384,7.4710592882183,0,142.944299103968,0,0,0,off race course(1),2121
410,False,'00:00:00,3.68549221005991,0.685492210059912,53.6517930619568,215810.361401487,5.53906528247458,3412.93760586475,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:55:51 PM,7/25/2018 7:16:15 PM,126975,38.7383,-92.3968,5.94657961791473,False,4,4,38.7784,-92.3927,2.33979819155384,7.4710592882183,0,142.944299103968,0,0,0,off race course(1),2121
412,False,'00:00:00,3.68549221005991,0.685492210059912,53.6517930619568,215810.361401487,5.53906528247458,3412.93760586475,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:55:51 PM,7/25/2018 7:25:50 PM,127550,38.7331,-92.3796,6.03105825504322,False,4,4,38.7784,-92.3927,2.33979819155384,7.4710592882183,0,142.944299103968,0,0,0,off race course(1),2121
414,False,'00:00:00,3.68549221005991,0.685492210059912,53.6517930619568,215810.361401487,5.53906528247458,3412.93760586475,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:55:51 PM,7/25/2018 7:35:11 PM,128111,38.7312,-92.3614,6.54360717362625,False,4,4,38.7784,-92.3927,2.33979819155384,7.4710592882183,0,142.944299103968,0,0,0,off race course(1),2121
416,False,'00:00:00,3.68549221005991,0.685492210059912,53.6517930619568,215810.361401487,5.53906528247458,3412.93760586475,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:55:51 PM,7/25/2018 7:44:08 PM,128648,38.7212,-92.3483,6.61596179090877,False,4,4,38.7784,-92.3927,2.33979819155384,7.4710592882183,0,142.944299103968,0,0,0,off race course(1),2121
418,False,'00:00:00,3.68549221005991,0.685492210059912,53.6517930619568,215810.361401487,5.53906528247458,3412.93760586475,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:55:51 PM,7/25/2018 7:53:32 PM,129212,38.7082,-92.341,6.1716098870939,False,4,4,38.7784,-92.3927,2.33979819155384,7.4710592882183,0,142.944299103968,0,0,0,off race course(1),2121
420,False,'00:00:00,3.68549221005991,0.685492210059912,53.6517930619568,215810.361401487,5.53906528247458,3412.93760586475,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:55:51 PM,7/25/2018 8:05:47 PM,129947,38.6973,-92.3544,5.12361656997144,False,4,4,38.7784,-92.3927,2.33979819155384,7.4710592882183,0,142.944299103968,0,0,0,off race course(1),2121
422,False,'00:00:00,3.68549221005991,0.685492210059912,53.6517930619568,215810.361401487,5.53906528247458,3412.93760586475,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:55:51 PM,7/25/2018 8:15:28 PM,130528,38.6857,-92.3639,6.43661697448797,False,4,4,38.7784,-92.3927,2.33979819155384,7.4710592882183,0,142.944299103968,0,0,0,off race course(1),2121
424,False,'00:00:00,3.68549221005991,0.685492210059912,53.6517930619568,215810.361401487,5.53906528247458,3412.93760586475,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:55:51 PM,7/25/2018 8:24:29 PM,131069,38.6757,-92.3514,6.91107634535996,False,4,4,38.7784,-92.3927,2.33979819155384,7.4710592882183,0,142.944299103968,0,0,0,off race course(1),2121
426,False,'00:00:00,3.68549221005991,0.685492210059912,53.6517930619568,215810.361401487,5.53906528247458,3412.93760586475,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:55:51 PM,7/25/2018 8:34:19 PM,131659,38.6718,-92.3337,6.28915829516929,False,4,4,38.7784,-92.3927,2.33979819155384,7.4710592882183,0,142.944299103968,0,0,0,off race course(1),2121
428,False,'00:00:00,3.68549221005991,0.685492210059912,53.6517930619568,215810.361401487,5.53906528247458,3412.93760586475,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:55:51 PM,7/25/2018 8:44:33 PM,132273,38.6703,-92.3153,5.8688987526151,False,4,4,38.7784,-92.3927,2.33979819155384,7.4710592882183,0,142.944299103968,0,0,0,off race course(1),2121
430,False,'00:00:00,3.68549221005991,0.685492210059912,53.6517930619568,215810.361401487,5.53906528247458,3412.93760586475,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:55:51 PM,7/25/2018 8:53:17 PM,132797,38.6683,-92.2971,6.78790327401334,False,4,4,38.7784,-92.3927,2.33979819155384,7.4710592882183,0,142.944299103968,0,0,0,off race course(1),2121
432,False,'00:00:00,3.68549221005991,0.685492210059912,53.6517930619568,215810.361401487,5.53906528247458,3412.93760586475,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:55:51 PM,7/25/2018 9:02:00 PM,133320,38.662,-92.2807,6.86183703750314,False,4,4,38.7784,-92.3927,2.33979819155384,7.4710592882183,0,142.944299103968,0,0,0,off race course(1),2121
434,False,'00:00:00,3.86803020511927,0.868030205119266,57.790664047349,232458.66320419,4.32283018451954,5108.95873070894,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:50:10 PM,7/25/2018 9:10:37 PM,133837,38.6515,-92.2683,7.03082890243671,False,4,4,38.6575,-92.2734,4.32283018451954,7.4710592882183,0,153.495137216911,0,0,0,off race course(1),2121
436,False,'00:00:00,3.89519080385206,0.895190803852053,58.4065041304202,234935.834297794,4.80952138505659,4087.67893170104,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:33:56 PM,7/25/2018 9:19:51 PM,134391,38.6433,-92.2539,6.42978794463337,False,4,4,38.6433,-92.2539,6.84953357420508,7.4710592882183,0,154.935341973015,0,0,0,,2121
438,False,'00:00:00,3.91376232017088,0.91376232017088,58.827595147782,236629.641707638,5.11738237115281,-211.483340684186,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:25:38 PM,7/25/2018 9:28:20 PM,134900,38.6444,-92.2356,6.81302354463255,False,4,4,38.6444,-92.2356,7.00090638675348,7.4710592882183,0,155.928902062986,0,0,0,,2121
440,False,'00:00:00,3.93287866800392,0.932878668003922,59.261039688285,238373.140248785,5.40147149225293,-3846.40243339281,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:18 PM,7/25/2018 9:37:03 PM,135423,38.6432,-92.2179,6.79384658201601,False,4,4,38.6432,-92.2179,7.92008208510253,7.4710592882183,0,156.920860633022,0,0,0,,2121
442,False,'00:00:00,3.95122066410808,0.951220664108075,59.6769265586595,240046.014363058,5.59708675431662,-4316.72348397708,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:15:34 PM,7/25/2018 9:45:56 PM,135956,38.633,-92.2051,6.52560710438792,False,4,4,38.633,-92.2051,6.23290485253323,7.4710592882183,0,157.922050347589,0,0,0,,2121
444,False,'00:00:00,3.96239778650723,0.962397786507227,59.9303569065878,241065.419155612,5.41059800118416,-2052.33564695512,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:43 PM,7/25/2018 9:55:06 PM,136506,38.6191,-92.2008,6.46182658937118,False,4,4,38.6191,-92.2008,3.52169380057319,7.4710592882183,0,158.915671198557,0,0,0,,2121
446,False,'00:00:00,3.96738196639054,0.967381966390542,60.0433683237359,241519.999205697,5.41059800118416,1676.75255857763,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:24:30 PM,7/25/2018 10:04:01 PM,137041,38.6047,-92.2026,6.67436874892539,False,4,4,38.6047,-92.2026,2.04787854359782,7.4710592882183,0,159.9167002265,0,0,0,,2121
448,False,'00:00:00,3.98491826520323,0.984918265203223,60.4409867939254,243119.390034116,5.59310123062296,1632.46567016007,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:21:48 PM,7/25/2018 10:12:38 PM,137558,38.5937,-92.1909,7.1902986772436,False,4,4,38.5937,-92.1909,7.61054773658702,7.4710592882183,0,160.910990685259,0,0,0,,2121
450,False,'00:00:00,3.9974687150952,0.997468715095199,60.7255560031722,244264.04858859,5.70652816732113,-1434.23015264946,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:44:47 AM,7/25/2018 10:30:54 PM,138654,38.595,-92.1784,2.17562600173674,True,5,4,38.595,-92.1784,0.688974682358012,7.4710592882183,0,161.91240604346,0,0,0,,2121
452,False,'00:00:00,4.00909829443519,0.00909829443518987,60.9326456918173,245097.051513533,5.72763549382486,4290.69207181945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:42:59 AM,7/25/2018 10:36:07 PM,138967,38.5772,-92.1777,19.5268694847998,False,5,5,38.5772,-92.1777,8.95408184055665,7.4710592882183,0,163.145388980634,0,0,0,,2121
454,False,'00:00:00,3.99861275237017,0.99861275237017,60.7514959324567,244368.390031702,5.72763549382486,2064.1101605348,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:57:04 AM,7/26/2018 4:45:28 AM,161128,38.5837,-92.1824,1.75464887635508,True,5,4,38.5837,-92.1824,0.639295992348403,7.4710592882183,0,164.215777390543,0,0,0,,2121
456,False,'00:00:00,4.01303507585777,0.0130350758577645,60.9974180040431,245357.593339118,5.72763549382486,2165.27210977857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:18:04 PM,7/26/2018 5:12:54 AM,162774,38.5841,-92.1719,1.29934791528561,False,5,5,38.5841,-92.1719,1.29068316236066,7.4710592882183,0,165.200803984874,0,0,0,,2121
458,False,'00:00:00,4.03726590964611,0.0372659096461035,61.3960906665972,246961.224578196,5.89714670444105,5033.46716903116,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:04:04 PM,7/26/2018 5:25:47 AM,163547,38.5745,-92.1498,6.66051698292849,False,5,5,38.5784,-92.1576,7.1458567778647,7.4710592882183,0,166.068731381074,0,0,0,off race course(1),2121
460,False,'00:00:00,4.03726590964611,0.0372659096461035,61.3960906665972,246961.224578196,5.89714670444105,5033.46716903116,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:04:04 PM,7/26/2018 5:35:49 AM,164149,38.5669,-92.1343,5.60343225706049,False,5,5,38.5784,-92.1576,7.1458567778647,7.4710592882183,0,166.068731381074,0,0,0,off race course(1),2121
462,False,'00:00:00,4.03726590964611,0.0372659096461035,61.3960906665972,246961.224578196,5.89714670444105,5033.46716903116,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:04:04 PM,7/26/2018 5:45:37 AM,164737,38.562,-92.117,5.98501674301123,False,5,5,38.5784,-92.1576,7.1458567778647,7.4710592882183,0,166.068731381074,0,0,0,off race course(1),2121
464,False,'00:00:00,4.03726590964611,0.0372659096461035,61.3960906665972,246961.224578196,5.89714670444105,5033.46716903116,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:04:04 PM,7/26/2018 5:55:51 AM,165351,38.5596,-92.0989,5.90952207323117,False,5,5,38.5784,-92.1576,7.1458567778647,7.4710592882183,0,166.068731381074,0,0,0,off race course(1),2121
466,False,'00:00:00,4.03726590964611,0.0372659096461035,61.3960906665972,246961.224578196,5.89714670444105,5033.46716903116,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:04:04 PM,7/26/2018 6:05:19 AM,165919,38.5593,-92.0805,6.28543027614804,False,5,5,38.5784,-92.1576,7.1458567778647,7.4710592882183,0,166.068731381074,0,0,0,off race course(1),2121
468,False,'00:00:00,4.03726590964611,0.0372659096461035,61.3960906665972,246961.224578196,5.89714670444105,5033.46716903116,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:04:04 PM,7/26/2018 6:15:11 AM,166511,38.5566,-92.0625,5.88066588495613,False,5,5,38.5784,-92.1576,7.1458567778647,7.4710592882183,0,166.068731381074,0,0,0,off race course(1),2121
470,False,'00:00:00,4.03726590964611,0.0372659096461035,61.3960906665972,246961.224578196,5.89714670444105,5033.46716903116,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:04:04 PM,7/26/2018 6:24:49 AM,167089,38.5602,-92.0447,6.44664744987391,False,5,5,38.5784,-92.1576,7.1458567778647,7.4710592882183,0,166.068731381074,0,0,0,off race course(1),2121
472,False,'00:00:00,4.03726590964611,0.0372659096461035,61.3960906665972,246961.224578196,5.89714670444105,5033.46716903116,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:04:04 PM,7/26/2018 6:34:13 AM,167653,38.5652,-92.0275,6.28063412730809,False,5,5,38.5784,-92.1576,7.1458567778647,7.4710592882183,0,166.068731381074,0,0,0,off race course(1),2121
474,False,'00:00:00,4.03726590964611,0.0372659096461035,61.3960906665972,246961.224578196,5.89714670444105,5033.46716903116,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:04:04 PM,7/26/2018 6:43:46 AM,168226,38.5687,-92.0097,5.75548193576681,False,5,5,38.5784,-92.1576,7.1458567778647,7.4710592882183,0,166.068731381074,0,0,0,off race course(1),2121
476,False,'00:00:00,4.03726590964611,0.0372659096461035,61.3960906665972,246961.224578196,5.89714670444105,5033.46716903116,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:04:04 PM,7/26/2018 6:53:16 AM,168796,38.5784,-91.9961,6.22753112328802,False,5,5,38.5784,-92.1576,7.1458567778647,7.4710592882183,0,166.068731381074,0,0,0,off race course(1),2121
478,False,'00:00:00,4.03726590964611,0.0372659096461035,61.3960906665972,246961.224578196,5.89714670444105,5033.46716903116,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:04:04 PM,7/26/2018 7:02:38 AM,169358,38.5885,-91.9829,6.48020523824915,False,5,5,38.5784,-92.1576,7.1458567778647,7.4710592882183,0,166.068731381074,0,0,0,off race course(1),2121
480,False,'00:00:00,4.03726590964611,0.0372659096461035,61.3960906665972,246961.224578196,5.89714670444105,5033.46716903116,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:04:04 PM,7/26/2018 7:11:59 AM,169919,38.594,-91.966,7.16319571155362,False,5,5,38.5784,-92.1576,7.1458567778647,7.4710592882183,0,166.068731381074,0,0,0,off race course(1),2121
482,False,'00:00:00,4.03726590964611,0.0372659096461035,61.3960906665972,246961.224578196,5.89714670444105,5033.46716903116,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:04:04 PM,7/26/2018 7:20:35 AM,170435,38.5959,-91.9477,7.22470927521499,False,5,5,38.5784,-92.1576,7.1458567778647,7.4710592882183,0,166.068731381074,0,0,0,off race course(1),2121
484,False,'00:00:00,4.03726590964611,0.0372659096461035,61.3960906665972,246961.224578196,5.89714670444105,5033.46716903116,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:04:04 PM,7/26/2018 7:30:11 AM,171011,38.6037,-91.9325,6.37987359082838,False,5,5,38.5784,-92.1576,7.1458567778647,7.4710592882183,0,166.068731381074,0,0,0,off race course(1),2121
486,False,'00:00:00,4.03726590964611,0.0372659096461035,61.3960906665972,246961.224578196,5.89714670444105,5033.46716903116,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:04:04 PM,7/26/2018 7:39:37 AM,171577,38.6157,-91.9224,6.14098839278319,False,5,5,38.5784,-92.1576,7.1458567778647,7.4710592882183,0,166.068731381074,0,0,0,off race course(1),2121
488,False,'00:00:00,4.36878937560049,0.368789375600485,66.8506839350633,268901.921755015,5.53119152398467,3249.22182364547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:30:50 PM,7/26/2018 7:49:16 AM,172156,38.6239,-91.9075,6.61658119272487,False,5,5,38.6239,-91.9075,5.64596889314657,7.4710592882183,0,179.96603149645,0,0,0,,2121
490,False,'00:00:00,4.3848911326212,0.384891132621194,67.1156079735558,269967.559066055,5.29292595948711,777.820711143371,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:46:17 PM,7/26/2018 7:59:33 AM,172773,38.6331,-91.8933,5.7440665999062,False,5,5,38.6331,-91.8933,3.45831975220332,7.4710592882183,0,180.96539372011,0,0,0,,2121
492,False,'00:00:00,4.38954335112851,0.389543351128507,67.1921514534581,270275.449541245,5.29292595948711,-3524.92505044202,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:53:44 PM,7/26/2018 8:09:10 AM,173350,38.6463,-91.8861,6.47631077550869,False,5,5,38.6463,-91.8861,0.573386847394073,7.4710592882183,0,181.962484328729,0,0,0,,2121
494,False,'00:00:00,4.38954335112851,0.389543351128507,67.1921514534581,270275.449541245,5.29292595948711,-3524.92505044202,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:53:44 PM,7/26/2018 8:18:01 AM,173881,38.6592,-91.8781,6.70251286361589,False,5,5,38.6463,-91.8861,0.573386847394073,7.4710592882183,0,181.962484328729,0,0,0,off race course(1),2121
496,False,'00:00:00,4.38954335112851,0.389543351128507,67.1921514534581,270275.449541245,5.29292595948711,-3524.92505044202,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:53:44 PM,7/26/2018 8:28:10 AM,174490,38.6678,-91.8636,5.18196354529138,False,5,5,38.6463,-91.8861,0.573386847394073,7.4710592882183,0,181.962484328729,0,0,0,off race course(1),2121
498,False,'00:00:00,4.38954335112851,0.389543351128507,67.1921514534581,270275.449541245,5.29292595948711,-3524.92505044202,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:53:44 PM,7/26/2018 8:38:33 AM,175113,38.6716,-91.8458,5.44507389105972,False,5,5,38.6463,-91.8861,0.573386847394073,7.4710592882183,0,181.962484328729,0,0,0,off race course(1),2121
500,False,'00:00:00,4.38954335112851,0.389543351128507,67.1921514534581,270275.449541245,5.29292595948711,-3524.92505044202,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:53:44 PM,7/26/2018 8:48:20 AM,175700,38.6768,-91.8288,6.02996027437634,False,5,5,38.6463,-91.8861,0.573386847394073,7.4710592882183,0,181.962484328729,0,0,0,off race course(1),2121
502,False,'00:00:00,4.38954335112851,0.389543351128507,67.1921514534581,270275.449541245,5.29292595948711,-3524.92505044202,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:53:44 PM,7/26/2018 8:58:59 AM,176339,38.6837,-91.8127,5.05472425630543,False,5,5,38.6463,-91.8861,0.573386847394073,7.4710592882183,0,181.962484328729,0,0,0,off race course(1),2121
504,False,'00:00:00,4.38954335112851,0.389543351128507,67.1921514534581,270275.449541245,5.29292595948711,-3524.92505044202,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:53:44 PM,7/26/2018 9:08:30 AM,176910,38.6845,-91.7944,6.47348391934083,False,5,5,38.6463,-91.8861,0.573386847394073,7.4710592882183,0,181.962484328729,0,0,0,off race course(1),2121
506,False,'00:00:00,4.38954335112851,0.389543351128507,67.1921514534581,270275.449541245,5.29292595948711,-3524.92505044202,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:53:44 PM,7/26/2018 9:17:36 AM,177456,38.6823,-91.7762,6.59742218329461,False,5,5,38.6463,-91.8861,0.573386847394073,7.4710592882183,0,181.962484328729,0,0,0,off race course(1),2121
508,False,'00:00:00,4.38954335112851,0.389543351128507,67.1921514534581,270275.449541245,5.29292595948711,-3524.92505044202,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:53:44 PM,7/26/2018 9:27:03 AM,178023,38.6849,-91.758,6.33062323028947,False,5,5,38.6463,-91.8861,0.573386847394073,7.4710592882183,0,181.962484328729,0,0,0,off race course(1),2121
510,False,'00:00:00,4.38954335112851,0.389543351128507,67.1921514534581,270275.449541245,5.29292595948711,-3524.92505044202,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:53:44 PM,7/26/2018 9:36:51 AM,178611,38.695,-91.745,5.86276225542443,False,5,5,38.6463,-91.8861,0.573386847394073,7.4710592882183,0,181.962484328729,0,0,0,off race course(1),2121
512,False,'00:00:00,4.38954335112851,0.389543351128507,67.1921514534581,270275.449541245,5.29292595948711,-3524.92505044202,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:53:44 PM,7/26/2018 9:46:40 AM,179200,38.7056,-91.7327,6.2363273919565,False,5,5,38.6463,-91.8861,0.573386847394073,7.4710592882183,0,181.962484328729,0,0,0,off race course(1),2121
514,False,'00:00:00,4.38954335112851,0.389543351128507,67.1921514534581,270275.449541245,5.29292595948711,-3524.92505044202,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:53:44 PM,7/26/2018 9:56:00 AM,179760,38.7085,-91.7147,6.28618643194154,False,5,5,38.6463,-91.8861,0.573386847394073,7.4710592882183,0,181.962484328729,0,0,0,off race course(1),2121
516,False,'00:00:00,4.38954335112851,0.389543351128507,67.1921514534581,270275.449541245,5.29292595948711,-3524.92505044202,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:53:44 PM,7/26/2018 10:05:03 AM,180303,38.7083,-91.6963,6.67914492983989,False,5,5,38.6463,-91.8861,0.573386847394073,7.4710592882183,0,181.962484328729,0,0,0,off race course(1),2121
518,False,'00:00:00,4.38954335112851,0.389543351128507,67.1921514534581,270275.449541245,5.29292595948711,-3524.92505044202,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:53:44 PM,7/26/2018 10:14:06 AM,180846,38.7043,-91.6787,6.53916785835078,False,5,5,38.6463,-91.8861,0.573386847394073,7.4710592882183,0,181.962484328729,0,0,0,off race course(1),2121
520,False,'00:00:00,4.38954335112851,0.389543351128507,67.1921514534581,270275.449541245,5.29292595948711,-3524.92505044202,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:53:44 PM,7/26/2018 10:23:37 AM,181417,38.7006,-91.6609,6.08154014258082,False,5,5,38.6463,-91.8861,0.573386847394073,7.4710592882183,0,181.962484328729,0,0,0,off race course(1),2121
522,False,'00:00:00,4.38954335112851,0.389543351128507,67.1921514534581,270275.449541245,5.29292595948711,-3524.92505044202,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:53:44 PM,7/26/2018 10:32:58 AM,181978,38.7034,-91.6429,6.78537855869422,False,5,5,38.6463,-91.8861,0.573386847394073,7.4710592882183,0,181.962484328729,0,0,0,off race course(1),2121
524,False,'00:00:00,4.38954335112851,0.389543351128507,67.1921514534581,270275.449541245,5.29292595948711,-3524.92505044202,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:53:44 PM,7/26/2018 10:42:39 AM,182559,38.7015,-91.6249,6.47832307406198,False,5,5,38.6463,-91.8861,0.573386847394073,7.4710592882183,0,181.962484328729,0,0,0,off race course(1),2121
526,False,'00:00:00,4.7623633306072,0.762363330607196,73.3262009529706,294949.20905224,5.64871718018261,-4600.20122630975,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:35:49 PM,7/26/2018 10:52:01 AM,183121,38.6933,-91.6099,6.21131002642273,False,5,5,38.6933,-91.6099,5.64871718018261,7.4710592882183,0,197.233818270705,0,0,0,,2121
528,False,'00:00:00,4.78309719260121,0.783097192601204,73.667337541104,296321.405696019,5.6640213090101,-496.328083762523,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:35:23 PM,7/26/2018 11:00:54 AM,183654,38.684,-91.5961,6.4748120568814,False,5,5,38.684,-91.5961,6.1633918765527,7.4710592882183,0,198.232751097724,0,0,0,,2121
530,False,'00:00:00,4.80810048681431,0.808100486814308,74.0787195828296,297976.159470909,5.79523909846249,1586.11281173445,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:31:48 PM,7/26/2018 11:10:06 AM,184206,38.681,-91.5782,6.19067812609476,False,5,5,38.681,-91.5782,6.45354435289801,7.4710592882183,0,199.2278407552,0,0,0,,2121
