index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,4.00248074514121,0.00248074514120948,60.8237664010896,244659.092635738,6.47714266626082,714.60168638903,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:15:13 PM,7/26/2018 8:55:14 AM,176114,38.5872,-92.1778,1.59726901262786,True,5,5,38.5872,-92.1778,1.22045819249295,6.60201602854888,0,162.096120625671,0,0,0,,2344
402,False,'00:00:00,4.02353199448335,0.0235319944833461,61.170124999338,246052.294428196,6.30737810321007,3913.89200414465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:27:13 PM,7/26/2018 9:05:14 AM,176714,38.5801,-92.1664,5.93750190929841,False,5,5,38.5801,-92.1664,6.56053675005982,6.60201602854888,0,162.884719845417,0,0,0,,2344
404,False,'00:00:00,4.02353199448335,0.0235319944833461,61.170124999338,246052.294428196,6.30737810321007,3913.89200414465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:27:13 PM,7/26/2018 9:15:15 AM,177315,38.5749,-92.1511,5.97950337429447,False,5,5,38.5801,-92.1664,6.56053675005982,6.60201602854888,0,162.884719845417,0,0,0,off race course(1),2344
406,False,'00:00:00,4.02353199448335,0.0235319944833461,61.170124999338,246052.294428196,6.30737810321007,3913.89200414465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:27:13 PM,7/26/2018 9:25:17 AM,177917,38.567,-92.1353,5.56039688333303,False,5,5,38.5801,-92.1664,6.56053675005982,6.60201602854888,0,162.884719845417,0,0,0,off race course(1),2344
408,False,'00:00:00,4.02353199448335,0.0235319944833461,61.170124999338,246052.294428196,6.30737810321007,3913.89200414465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:27:13 PM,7/26/2018 9:35:19 AM,178519,38.5611,-92.114,7.36483552203811,False,5,5,38.5801,-92.1664,6.56053675005982,6.60201602854888,0,162.884719845417,0,0,0,off race course(1),2344
410,False,'00:00:00,4.02353199448335,0.0235319944833461,61.170124999338,246052.294428196,6.30737810321007,3913.89200414465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:27:13 PM,7/26/2018 9:52:23 AM,179543,38.5596,-92.0793,6.47167362365434,False,5,5,38.5801,-92.1664,6.56053675005982,6.60201602854888,0,162.884719845417,0,0,0,off race course(1),2344
412,False,'00:00:00,4.02353199448335,0.0235319944833461,61.170124999338,246052.294428196,6.30737810321007,3913.89200414465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:27:13 PM,7/26/2018 10:07:25 AM,180445,38.5577,-92.0702,0.575980086532681,False,5,5,38.5801,-92.1664,6.56053675005982,6.60201602854888,0,162.884719845417,0,0,0,off race course(1),2344
414,False,'00:00:00,4.02353199448335,0.0235319944833461,61.170124999338,246052.294428196,6.30737810321007,3913.89200414465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:27:13 PM,7/26/2018 10:42:29 AM,182549,38.5648,-92.0306,2.83551865874546,False,5,5,38.5801,-92.1664,6.56053675005982,6.60201602854888,0,162.884719845417,0,0,0,off race course(1),2344
416,False,'00:00:00,4.02353199448335,0.0235319944833461,61.170124999338,246052.294428196,6.30737810321007,3913.89200414465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:27:13 PM,7/26/2018 10:52:31 AM,183151,38.5887,-91.9826,2.52872134100788,False,5,5,38.5801,-92.1664,6.56053675005982,6.60201602854888,0,162.884719845417,0,0,0,off race course(1),2344
418,False,'00:00:00,4.02353199448335,0.0235319944833461,61.170124999338,246052.294428196,6.30737810321007,3913.89200414465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:27:13 PM,7/26/2018 11:02:31 AM,183751,38.5947,-91.9605,7.37247443240298,False,5,5,38.5801,-92.1664,6.56053675005982,6.60201602854888,0,162.884719845417,0,0,0,off race course(1),2344
420,False,'00:00:00,4.02353199448335,0.0235319944833461,61.170124999338,246052.294428196,6.30737810321007,3913.89200414465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:27:13 PM,7/26/2018 11:12:31 AM,184351,38.5981,-91.9393,6.78341841522861,False,5,5,38.5801,-92.1664,6.56053675005982,6.60201602854888,0,162.884719845417,0,0,0,off race course(1),2344
422,False,'00:00:00,4.02353199448335,0.0235319944833461,61.170124999338,246052.294428196,6.30737810321007,3913.89200414465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:27:13 PM,7/26/2018 11:22:32 AM,184952,38.6115,-91.9256,6.90657747881537,False,5,5,38.5801,-92.1664,6.56053675005982,6.60201602854888,0,162.884719845417,0,0,0,off race course(1),2344
424,False,'00:00:00,4.36555475689661,0.365554756896604,66.7974643858606,268687.850062503,5.71421722929091,3117.09778092785,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:06:31 PM,7/26/2018 11:32:34 AM,185554,38.6239,-91.9098,7.70063456078113,False,5,5,38.6239,-91.9098,5.37752682491025,6.60201602854888,0,177.148154671207,0,0,0,,2344
426,False,'00:00:00,4.38216233386837,0.382162333868365,67.0707107375024,269786.963261411,5.49389520039884,1653.15377661975,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:20:03 PM,7/26/2018 11:42:35 AM,186155,38.6302,-91.8961,5.99613903611623,False,5,5,38.6302,-91.8961,4.80705232764697,6.60201602854888,0,178.007275554782,0,0,0,,2344
428,False,'00:00:00,4.38857373330179,0.388573733301786,67.1761982211419,270211.278846564,5.49389520039884,-2509.18761420268,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:27:13 PM,7/26/2018 11:52:37 AM,186757,38.6432,-91.8877,7.97259122954843,False,5,5,38.6432,-91.8877,0.976668898700946,6.60201602854888,0,179.030611235295,0,0,0,,2344
430,False,'00:00:00,4.39105046374687,0.391050463746872,67.2169481486763,270375.192410051,5.49389520039884,-4893.52682894887,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:31:06 PM,7/26/2018 12:02:38 PM,187358,38.658,-91.8791,6.90299384758522,False,5,5,38.6505,-91.8838,1.22221371863936,6.60201602854888,0,179.577754253289,0,0,0,off race course(1),2344
432,False,'00:00:00,4.39105046374687,0.391050463746872,67.2169481486763,270375.192410051,5.49389520039884,-4893.52682894887,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:31:06 PM,7/26/2018 12:12:40 PM,187960,38.668,-91.8634,7.09028874402611,False,5,5,38.6505,-91.8838,1.22221371863936,6.60201602854888,0,179.577754253289,0,0,0,off race course(1),2344
434,False,'00:00:00,4.39105046374687,0.391050463746872,67.2169481486763,270375.192410051,5.49389520039884,-4893.52682894887,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:31:06 PM,7/26/2018 12:22:41 PM,188561,38.6731,-91.8421,7.46352030826891,False,5,5,38.6505,-91.8838,1.22221371863936,6.60201602854888,0,179.577754253289,0,0,0,off race course(1),2344
436,False,'00:00:00,4.39105046374687,0.391050463746872,67.2169481486763,270375.192410051,5.49389520039884,-4893.52682894887,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:31:06 PM,7/26/2018 12:32:43 PM,189163,38.6797,-91.8231,6.80358923653358,False,5,5,38.6505,-91.8838,1.22221371863936,6.60201602854888,0,179.577754253289,0,0,0,off race course(1),2344
438,False,'00:00:00,4.39105046374687,0.391050463746872,67.2169481486763,270375.192410051,5.49389520039884,-4893.52682894887,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:31:06 PM,7/26/2018 12:42:45 PM,189765,38.6842,-91.8047,6.30006387737838,False,5,5,38.6505,-91.8838,1.22221371863936,6.60201602854888,0,179.577754253289,0,0,0,off race course(1),2344
440,False,'00:00:00,4.39105046374687,0.391050463746872,67.2169481486763,270375.192410051,5.49389520039884,-4893.52682894887,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:31:06 PM,7/26/2018 12:52:48 PM,190368,38.682,-91.7815,7.458268046243,False,5,5,38.6505,-91.8838,1.22221371863936,6.60201602854888,0,179.577754253289,0,0,0,off race course(1),2344
442,False,'00:00:00,4.39105046374687,0.391050463746872,67.2169481486763,270375.192410051,5.49389520039884,-4893.52682894887,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:31:06 PM,7/26/2018 1:02:49 PM,190969,38.6809,-91.7722,0.605720040359276,False,5,5,38.6505,-91.8838,1.22221371863936,6.60201602854888,0,179.577754253289,0,0,0,off race course(1),2344
444,False,'00:00:00,4.39105046374687,0.391050463746872,67.2169481486763,270375.192410051,5.49389520039884,-4893.52682894887,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:31:06 PM,7/26/2018 2:05:04 PM,194704,38.6832,-91.7634,0.462241295237993,False,5,5,38.6505,-91.8838,1.22221371863936,6.60201602854888,0,179.577754253289,0,0,0,off race course(1),2344
446,False,'00:00:00,4.39105046374687,0.391050463746872,67.2169481486763,270375.192410051,5.49389520039884,-4893.52682894887,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:31:06 PM,7/26/2018 2:15:05 PM,195305,38.6997,-91.7413,7.44208908763828,False,5,5,38.6505,-91.8838,1.22221371863936,6.60201602854888,0,179.577754253289,0,0,0,off race course(1),2344
448,False,'00:00:00,4.39105046374687,0.391050463746872,67.2169481486763,270375.192410051,5.49389520039884,-4893.52682894887,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:31:06 PM,7/26/2018 2:25:06 PM,195906,38.7074,-91.7212,7.49848890977994,False,5,5,38.6505,-91.8838,1.22221371863936,6.60201602854888,0,179.577754253289,0,0,0,off race course(1),2344
450,False,'00:00:00,4.39105046374687,0.391050463746872,67.2169481486763,270375.192410051,5.49389520039884,-4893.52682894887,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:31:06 PM,7/26/2018 2:35:07 PM,196507,38.7087,-91.6985,7.53364125995385,False,5,5,38.6505,-91.8838,1.22221371863936,6.60201602854888,0,179.577754253289,0,0,0,off race course(1),2344
452,False,'00:00:00,4.39105046374687,0.391050463746872,67.2169481486763,270375.192410051,5.49389520039884,-4893.52682894887,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:31:06 PM,7/26/2018 2:45:05 PM,197105,38.7045,-91.6777,7.23738176990011,False,5,5,38.6505,-91.8838,1.22221371863936,6.60201602854888,0,179.577754253289,0,0,0,off race course(1),2344
454,False,'00:00:00,4.39105046374687,0.391050463746872,67.2169481486763,270375.192410051,5.49389520039884,-4893.52682894887,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:31:06 PM,7/26/2018 2:55:05 PM,197705,38.7013,-91.6564,7.14427606245988,False,5,5,38.6505,-91.8838,1.22221371863936,6.60201602854888,0,179.577754253289,0,0,0,off race course(1),2344
456,False,'00:00:00,4.39105046374687,0.391050463746872,67.2169481486763,270375.192410051,5.49389520039884,-4893.52682894887,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:31:06 PM,7/26/2018 3:05:07 PM,198307,38.705,-91.6406,4.66924119112146,False,5,5,38.6505,-91.8838,1.22221371863936,6.60201602854888,0,179.577754253289,0,0,0,off race course(1),2344
458,False,'00:00:00,4.39105046374687,0.391050463746872,67.2169481486763,270375.192410051,5.49389520039884,-4893.52682894887,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:31:06 PM,7/26/2018 3:15:08 PM,198908,38.7002,-91.6212,7.48666162949051,False,5,5,38.6505,-91.8838,1.22221371863936,6.60201602854888,0,179.577754253289,0,0,0,off race course(1),2344
460,False,'00:00:00,4.77013902097519,0.770139020975192,73.4541352704309,295463.815362879,4.50703810198614,-2673.37842698275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:30:59 PM,7/26/2018 3:25:09 PM,199509,38.6887,-91.6049,7.30710312429595,False,5,5,38.6887,-91.6049,4.50703810198614,6.60201602854888,0,194.87396105755,0,0,0,,2344
462,False,'00:00:00,4.79141306592913,0.791413065929131,73.8041595502047,296871.762087605,4.6166345660126,581.763608631247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:26:38 PM,7/26/2018 3:35:10 PM,200110,38.6819,-91.5903,7.00805186731948,False,5,5,38.6819,-91.5903,6.88849625271623,6.60201602854888,0,195.797433647428,0,0,0,,2344
464,False,'00:00:00,4.82212887330941,0.822128873309406,74.3095302203913,298904.578154884,5.02383790223979,2447.19466381377,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:12:32 PM,7/26/2018 3:45:11 PM,200711,38.6802,-91.568,7.32330114705196,False,5,5,38.6802,-91.568,7.61228457259014,6.60201602854888,0,197.007459142983,0,0,0,,2344
466,False,'00:00:00,4.85029143157932,0.850291431579316,74.7728919927461,300768.416543958,5.2876240997854,4776.25298597029,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:05:02 PM,7/26/2018 3:55:11 PM,201311,38.6769,-91.5476,6.49752684555717,False,5,5,38.6769,-91.5476,6.67662395534226,6.60201602854888,0,198.15634254287,0,0,0,,2344
468,False,'00:00:00,4.87171223992386,0.871712239923855,75.1253309872676,302186.0762798,5.2877942578826,3166.28596173172,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:05:01 PM,7/26/2018 4:05:10 PM,201910,38.684,-91.5311,6.30937269606248,False,5,5,38.684,-91.5311,5.15080697673732,6.60201602854888,0,199.177397693296,0,0,0,,2344
470,False,'00:00:00,4.90002081581818,0.90002081581818,75.5910952041942,304059.578324117,5.51909537693503,917.798754777309,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:59:51 PM,7/26/2018 4:15:10 PM,202510,38.6937,-91.5094,7.14814819046005,False,5,5,38.6937,-91.5094,6.49963453714969,6.60201602854888,0,200.531652390278,0,0,0,,2344
472,False,'00:00:00,4.92737187973837,0.92737187973837,76.0411053677734,305869.710856392,5.69052088785839,-106.879219081807,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:56:38 PM,7/26/2018 4:25:09 PM,203109,38.6998,-91.4888,7.28322735518983,False,5,5,38.6998,-91.4888,6.9136613845693,6.60201602854888,0,201.72121072983,0,0,0,,2344
474,False,'00:00:00,4.95593172968666,0.955931729686663,76.5110038252714,307759.842577014,5.89515948274174,-271.345037970631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:53:35 PM,7/26/2018 4:35:09 PM,203709,38.7036,-91.4675,10.5324031966761,False,5,5,38.7036,-91.4675,10.5354196960847,6.60201602854888,0,202.901835651347,0,0,0,,2344
476,False,'00:00:00,4.98367698613488,0.983676986134881,76.9674996833207,309596.063334634,6.02331749686415,-578.187752557913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:51:51 PM,7/26/2018 4:45:10 PM,204310,38.7077,-91.4468,6.61940661157187,False,5,5,38.7077,-91.4468,6.55172387143479,6.60201602854888,0,204.054667168672,0,0,0,,2344
478,False,'00:00:00,5.00318807685732,0.00318807685731733,77.2798827982349,310852.601263339,5.83344622659784,-432.697532642164,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:47:23 PM,7/26/2018 4:55:11 PM,204911,38.7088,-91.4327,3.78930557911853,True,6,6,38.7088,-91.4327,3.87471209736908,6.60201602854888,0,204.83110975395,0,0,0,,2344
480,False,'00:00:00,5.02497073645806,0.0249707364580553,77.5792758616128,312056.887672445,5.64998713708625,-2136.01631593502,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:00:54 PM,7/26/2018 5:05:12 PM,205512,38.7109,-91.4191,5.24249739457428,False,6,6,38.7109,-91.4191,5.0616902104854,6.60201602854888,0,205.585770761453,0,0,0,,2344
482,False,'00:00:00,5.04875088456455,0.0487508845645542,77.9061235248313,313371.608174721,5.54824422740465,-2398.35753154765,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:08:34 PM,7/26/2018 5:15:11 PM,206111,38.7087,-91.4044,4.84052738904092,False,6,6,38.7087,-91.4044,4.92224502219425,6.60201602854888,0,206.395563552981,0,0,0,,2344
484,False,'00:00:00,5.08451145475584,0.0845114547558417,78.3976368135644,315348.683952088,5.80036334290096,-2655.4281319311,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:50:30 PM,7/26/2018 5:25:11 PM,206711,38.705,-91.3823,7.51144313234515,False,6,6,38.705,-91.3823,7.57095122002979,6.60201602854888,0,207.615930844793,0,0,0,,2344
486,False,'00:00:00,5.1166209860318,0.116620986031798,78.838968180282,317123.906667182,5.91085308160899,-998.741792133373,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:43:14 PM,7/26/2018 5:35:12 PM,207312,38.6964,-91.3628,7.10190911542159,False,6,6,38.6964,-91.3628,6.43903986053093,6.60201602854888,0,208.825088632382,0,0,0,,2344
488,False,'00:00:00,5.15116274359311,0.151162743593106,79.3137294261671,319033.598593705,6.07327436720809,-2565.91516983441,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:33:19 PM,7/26/2018 5:45:14 PM,207914,38.6965,-91.3412,6.89507678132004,False,6,6,38.6965,-91.3412,6.82782820794344,6.60201602854888,0,210.006110559933,0,0,0,,2344
490,False,'00:00:00,5.15116274359311,0.151162743593106,79.3137294261671,319033.598593705,6.07327436720809,-2565.91516983441,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:33:19 PM,7/26/2018 5:55:16 PM,208516,38.7089,-91.325,7.24162563393971,False,6,6,38.6965,-91.3412,6.82782820794344,6.60201602854888,0,210.006110559933,0,0,0,off race course(1),2344
492,False,'00:00:00,5.15116274359311,0.151162743593106,79.3137294261671,319033.598593705,6.07327436720809,-2565.91516983441,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:33:19 PM,7/26/2018 6:05:17 PM,209117,38.7022,-91.3056,7.52162271786131,False,6,6,38.6965,-91.3412,6.82782820794344,6.60201602854888,0,210.006110559933,0,0,0,off race course(1),2344
494,False,'00:00:00,5.22957604811818,0.229576048118185,80.3914857645416,323368.793591172,5.78752157917463,-3439.2408210796,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:49:42 PM,7/26/2018 6:15:19 PM,209719,38.6892,-91.2926,6.49040180963117,False,6,6,38.6892,-91.2926,4.86374053890846,6.60201602854888,0,212.802443085809,0,0,0,,2344
496,False,'00:00:00,5.25951988681533,0.259519886815327,80.8030506405097,325024.282803253,5.83565549965506,-1498.4209396679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:46:52 PM,7/26/2018 6:25:20 PM,210320,38.6801,-91.2747,6.24830038344666,False,6,6,38.6801,-91.2747,5.47512447515987,6.60201602854888,0,213.956291493552,0,0,0,,2344
498,False,'00:00:00,5.28407994880207,0.284079948802073,81.140617876547,326382.121992754,5.72796114617518,2315.31402748883,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:52:57 PM,7/26/2018 6:35:20 PM,210920,38.6665,-91.2608,7.40327612612974,False,6,6,38.6665,-91.2608,4.83245743005101,6.60201602854888,0,215.162501354062,0,0,0,,2344
500,False,'00:00:00,5.31514674312677,0.315146743126775,81.5676172830791,328099.695460158,5.82083777959558,4147.4438372946,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:47:50 PM,7/26/2018 6:45:20 PM,211520,38.6576,-91.2424,6.79651336593256,False,6,6,38.6576,-91.2424,6.36770391735779,6.60201602854888,0,216.333308215525,0,0,0,,2344
502,False,'00:00:00,5.33054579920549,0.330545799205491,81.7792705273128,328951.054949246,5.85572908827686,5017.16238922657,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:46:00 PM,7/26/2018 6:55:23 PM,212123,38.6481,-91.2289,5.15507617796871,False,6,6,38.6533,-91.2333,6.30608114536173,6.60201602854888,0,216.907829346193,0,0,0,off race course(1),2344
504,False,'00:00:00,5.33054579920549,0.330545799205491,81.7792705273128,328951.054949246,5.85572908827686,5017.16238922657,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:46:00 PM,7/26/2018 7:05:25 PM,212725,38.6309,-91.2278,7.23582242564944,False,6,6,38.6533,-91.2333,6.30608114536173,6.60201602854888,0,216.907829346193,0,0,0,off race course(1),2344
506,False,'00:00:00,5.33054579920549,0.330545799205491,81.7792705273128,328951.054949246,5.85572908827686,5017.16238922657,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:46:00 PM,7/26/2018 7:15:25 PM,213325,38.6175,-91.2177,6.81289356376301,False,6,6,38.6533,-91.2333,6.30608114536173,6.60201602854888,0,216.907829346193,0,0,0,off race course(1),2344
508,False,'00:00:00,5.33054579920549,0.330545799205491,81.7792705273128,328951.054949246,5.85572908827686,5017.16238922657,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:46:00 PM,7/26/2018 7:55:19 PM,215719,38.6143,-91.2012,1.12644565687954,False,6,6,38.6533,-91.2333,6.30608114536173,6.60201602854888,0,216.907829346193,0,0,0,off race course(1),2344
510,False,'00:00:00,5.33054579920549,0.330545799205491,81.7792705273128,328951.054949246,5.85572908827686,5017.16238922657,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:46:00 PM,7/26/2018 8:05:20 PM,216320,38.6104,-91.1883,4.45119739009546,False,6,6,38.6533,-91.2333,6.30608114536173,6.60201602854888,0,216.907829346193,0,0,0,off race course(1),2344
512,False,'00:00:00,5.33054579920549,0.330545799205491,81.7792705273128,328951.054949246,5.85572908827686,5017.16238922657,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:46:00 PM,7/26/2018 8:15:22 PM,216922,38.6065,-91.1759,5.58145555267196,False,6,6,38.6533,-91.2333,6.30608114536173,6.60201602854888,0,216.907829346193,0,0,0,off race course(1),2344
514,False,'00:00:00,5.33054579920549,0.330545799205491,81.7792705273128,328951.054949246,5.85572908827686,5017.16238922657,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:46:00 PM,7/26/2018 8:25:20 PM,217520,38.6033,-91.1555,7.51755133013114,False,6,6,38.6533,-91.2333,6.30608114536173,6.60201602854888,0,216.907829346193,0,0,0,off race course(1),2344
516,False,'00:00:00,5.33054579920549,0.330545799205491,81.7792705273128,328951.054949246,5.85572908827686,5017.16238922657,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:46:00 PM,7/26/2018 8:35:22 PM,218122,38.5992,-91.1335,7.40196766755955,False,6,6,38.6533,-91.2333,6.30608114536173,6.60201602854888,0,216.907829346193,0,0,0,off race course(1),2344
518,False,'00:00:00,5.33054579920549,0.330545799205491,81.7792705273128,328951.054949246,5.85572908827686,5017.16238922657,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:46:00 PM,7/26/2018 8:45:24 PM,218724,38.5989,-91.1117,7.25164732022345,False,6,6,38.6533,-91.2333,6.30608114536173,6.60201602854888,0,216.907829346193,0,0,0,off race course(1),2344
520,False,'00:00:00,5.33054579920549,0.330545799205491,81.7792705273128,328951.054949246,5.85572908827686,5017.16238922657,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:46:00 PM,7/26/2018 8:55:22 PM,219322,38.6057,-91.0922,7.05092917899928,False,6,6,38.6533,-91.2333,6.30608114536173,6.60201602854888,0,216.907829346193,0,0,0,off race course(1),2344
522,False,'00:00:00,5.33054579920549,0.330545799205491,81.7792705273128,328951.054949246,5.85572908827686,5017.16238922657,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:46:00 PM,7/26/2018 9:05:23 PM,219923,38.6112,-91.0714,6.96689780684377,False,6,6,38.6533,-91.2333,6.30608114536173,6.60201602854888,0,216.907829346193,0,0,0,off race course(1),2344
524,False,'00:00:00,5.33054579920549,0.330545799205491,81.7792705273128,328951.054949246,5.85572908827686,5017.16238922657,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:46:00 PM,7/26/2018 9:15:24 PM,220524,38.608,-91.0503,7.01132463125147,False,6,6,38.6533,-91.2333,6.30608114536173,6.60201602854888,0,216.907829346193,0,0,0,off race course(1),2344
526,False,'00:00:00,5.33054579920549,0.330545799205491,81.7792705273128,328951.054949246,5.85572908827686,5017.16238922657,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:46:00 PM,7/26/2018 9:23:14 PM,220994,38.6009,-91.0384,6.47197647081055,False,6,6,38.6533,-91.2333,6.30608114536173,6.60201602854888,0,216.907829346193,0,0,0,off race course(1),2344
528,False,'00:00:00,5.33054579920549,0.330545799205491,81.7792705273128,328951.054949246,5.85572908827686,5017.16238922657,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:46:00 PM,7/26/2018 9:33:14 PM,221594,38.5892,-91.0281,7.03585475198708,False,6,6,38.6533,-91.2333,6.30608114536173,6.60201602854888,0,216.907829346193,0,0,0,off race course(1),2344
530,False,'00:00:00,5.33054579920549,0.330545799205491,81.7792705273128,328951.054949246,5.85572908827686,5017.16238922657,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:46:00 PM,7/26/2018 9:43:15 PM,222195,38.573,-91.0227,6.81543790722589,False,6,6,38.6533,-91.2333,6.30608114536173,6.60201602854888,0,216.907829346193,0,0,0,off race course(1),2344
532,False,'00:00:00,5.33054579920549,0.330545799205491,81.7792705273128,328951.054949246,5.85572908827686,5017.16238922657,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:46:00 PM,7/26/2018 9:53:16 PM,222796,38.5614,-91.0094,6.42269273613548,False,6,6,38.6533,-91.2333,6.30608114536173,6.60201602854888,0,216.907829346193,0,0,0,off race course(1),2344
