index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,4.94785675359894,0.947856753598942,76.3781453258457,307225.429109356,5.73088972704402,-357.324592398935,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:33 PM,7/26/2018 7:10:07 PM,216607,38.7029,-91.4735,7.06720049497143,False,5,5,38.7029,-91.4735,7.06672946696798,7.96564691784474,0,207.129729883799,0,0,0,,0717
402,False,'00:00:00,4.97512219931832,0.97512219931832,76.8267468034349,309029.895306636,5.86429943297038,-328.546397882821,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:30:37 PM,7/26/2018 7:20:09 PM,217209,38.706,-91.4532,6.49699952589437,False,5,5,38.706,-91.4532,6.46668806693676,7.96564691784474,0,208.246653646768,0,0,0,,0717
404,False,'00:00:00,4.99997563426027,0.999975634260273,77.2356631935384,310674.731180608,5.89638447615585,-222.989461306448,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:19:46 AM,7/26/2018 7:30:12 PM,217812,38.7086,-91.4347,5.81536695489609,True,6,5,38.7086,-91.4347,5.9488341153937,7.96564691784474,0,209.268129769339,0,0,0,,0717
406,False,'00:00:00,4.99999385013867,0.999993850138667,77.2359629014561,310675.936733495,5.89638447615585,-79.9399246706358,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:29:48 AM,7/26/2018 7:40:14 PM,218414,38.7082,-91.4347,0.0647259953603564,True,6,5,38.7082,-91.4347,0.0663595369373542,7.96564691784474,0,209.301717315082,0,0,0,,0717
408,False,'00:00:00,5.01363512045571,0.0136351204557069,77.4234728117362,311430.181451042,5.87303702501702,-1104.08377782628,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:36:28 AM,7/26/2018 7:50:18 PM,219018,38.7094,-91.4262,5.52660485138479,False,6,6,38.7094,-91.4262,5.57275644056821,7.96564691784474,0,209.779537456765,0,0,0,,0717
410,False,'00:00:00,5.04941620558863,0.0494162055886324,77.9152680693075,313408.391427164,6.08014003311203,-2320.66019763461,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:22:34 AM,7/26/2018 8:00:19 PM,219619,38.7084,-91.404,7.57097488380257,False,6,6,38.7084,-91.404,7.66311126200446,7.96564691784474,0,210.987443337079,0,0,0,,0717
412,False,'00:00:00,5.0850571766534,0.0850571766533947,78.4051375207166,315378.854990722,6.24988772222769,-2429.36252605812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:12:07 AM,7/26/2018 8:10:23 PM,220223,38.7043,-91.382,7.49882214714093,False,6,6,38.7043,-91.382,7.48353248520481,7.96564691784474,0,212.208433936711,0,0,0,,0717
414,False,'00:00:00,5.11408875790458,0.114088757904578,78.8041638198377,316983.908706682,6.20673764121198,-1316.35662199955,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:14:36 AM,7/26/2018 8:20:24 PM,220824,38.6976,-91.3643,5.24978533517971,False,6,6,38.6976,-91.3643,4.98290903618118,7.96564691784474,0,213.270666387814,0,0,0,,0717
416,False,'00:00:00,5.14585340881316,0.145853408813158,79.240754957787,318740.06420286,6.2519010736861,-1971.43362137761,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:12:01 AM,7/26/2018 8:30:25 PM,221425,38.6955,-91.3446,6.36756160606357,False,6,6,38.6955,-91.3446,6.47193462902848,7.96564691784474,0,214.350282699231,0,0,0,,0717
418,False,'00:00:00,5.15852765750188,0.158527657501878,79.4149569244193,319440.778703349,6.17705133966089,-4185.33658231602,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:16:13 AM,7/26/2018 8:40:27 PM,222027,38.7065,-91.33,6.67685982664586,False,6,6,38.7001,-91.3363,5.20748618031103,7.96564691784474,0,214.899849327117,0,0,0,off race course(1),0717
420,False,'00:00:00,5.15852765750188,0.158527657501878,79.4149569244193,319440.778703349,6.17705133966089,-4185.33658231602,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:16:13 AM,7/26/2018 8:50:29 PM,222629,38.7054,-91.312,5.98746084814226,False,6,6,38.7001,-91.3363,5.20748618031103,7.96564691784474,0,214.899849327117,0,0,0,off race course(1),0717
422,False,'00:00:00,5.22065429697299,0.220654296972992,80.2688602240881,322875.541442605,5.79297548576388,-4948.70290521091,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:37:48 AM,7/26/2018 9:00:31 PM,223231,38.6945,-91.2977,6.23672360171092,False,6,6,38.6945,-91.2977,5.10521174739018,7.96564691784474,0,217.019285724158,0,0,0,,0717
424,False,'00:00:00,5.24653957800284,0.246539578002842,80.6246420122617,324306.647318174,5.72744523459052,-2504.61142924022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:41:42 AM,7/26/2018 9:10:33 PM,223833,38.6845,-91.2824,6.36991776397457,False,6,6,38.6845,-91.2824,5.3456245375218,7.96564691784474,0,218.096967957327,0,0,0,,0717
426,False,'00:00:00,5.2724681421239,0.272468142123899,80.9810187074624,325740.146163171,5.67222051758688,341.210927816741,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:44:57 AM,7/26/2018 9:20:35 PM,224435,38.6734,-91.2673,6.64212071258568,False,6,6,38.6734,-91.2673,5.35852738645763,7.96564691784474,0,219.217085016245,0,0,0,,0717
428,False,'00:00:00,5.3076117753495,0.307611775349499,81.4640524692941,327683.113672004,5.49473851933245,3542.84651318711,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:55:20 AM,7/26/2018 9:35:37 PM,225337,38.6602,-91.2468,5.43741135801788,False,6,6,38.6602,-91.2468,4.67727641984405,7.96564691784474,0,220.653490829069,0,0,0,,0717
430,False,'00:00:00,5.32229078934668,0.322290789346679,81.6658090522154,328494.664574415,5.53449225696676,4335.30226190953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:53:00 AM,7/26/2018 9:45:38 PM,225938,38.6503,-91.2318,6.35660023497497,False,6,6,38.6562,-91.2381,6.05129084621285,7.96564691784474,0,221.198808598968,0,0,0,off race course(1),0717
432,False,'00:00:00,5.32229078934668,0.322290789346679,81.6658090522154,328494.664574415,5.53449225696676,4335.30226190953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:53:00 AM,7/26/2018 9:55:40 PM,226540,38.6372,-91.2273,4.94593660178446,False,6,6,38.6562,-91.2381,6.05129084621285,7.96564691784474,0,221.198808598968,0,0,0,off race course(1),0717
434,False,'00:00:00,5.32229078934668,0.322290789346679,81.6658090522154,328494.664574415,5.53449225696676,4335.30226190953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:53:00 AM,7/26/2018 10:05:41 PM,227141,38.6242,-91.2237,4.56306691167479,False,6,6,38.6562,-91.2381,6.05129084621285,7.96564691784474,0,221.198808598968,0,0,0,off race course(1),0717
436,False,'00:00:00,5.32229078934668,0.322290789346679,81.6658090522154,328494.664574415,5.53449225696676,4335.30226190953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:53:00 AM,7/26/2018 10:15:42 PM,227742,38.6168,-91.2109,5.20151670870842,False,6,6,38.6562,-91.2381,6.05129084621285,7.96564691784474,0,221.198808598968,0,0,0,off race course(1),0717
438,False,'00:00:00,5.32229078934668,0.322290789346679,81.6658090522154,328494.664574415,5.53449225696676,4335.30226190953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:53:00 AM,7/26/2018 10:50:48 PM,229848,38.6145,-91.2104,0.0162159791463173,False,6,6,38.6562,-91.2381,6.05129084621285,7.96564691784474,0,221.198808598968,0,0,0,off race course(1),0717
440,False,'00:00:00,5.32229078934668,0.322290789346679,81.6658090522154,328494.664574415,5.53449225696676,4335.30226190953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:53:00 AM,7/26/2018 11:05:49 PM,230749,38.6145,-91.2102,0.576575968585466,False,6,6,38.6562,-91.2381,6.05129084621285,7.96564691784474,0,221.198808598968,0,0,0,off race course(1),0717
442,False,'00:00:00,5.32229078934668,0.322290789346679,81.6658090522154,328494.664574415,5.53449225696676,4335.30226190953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:53:00 AM,7/26/2018 11:15:50 PM,231350,38.6129,-91.199,5.6465451332696,False,6,6,38.6562,-91.2381,6.05129084621285,7.96564691784474,0,221.198808598968,0,0,0,off race course(1),0717
444,False,'00:00:00,5.32229078934668,0.322290789346679,81.6658090522154,328494.664574415,5.53449225696676,4335.30226190953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:53:00 AM,7/26/2018 11:30:53 PM,232253,38.6062,-91.1736,5.75971027926067,False,6,6,38.6562,-91.2381,6.05129084621285,7.96564691784474,0,221.198808598968,0,0,0,off race course(1),0717
446,False,'00:00:00,5.32229078934668,0.322290789346679,81.6658090522154,328494.664574415,5.53449225696676,4335.30226190953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:53:00 AM,7/26/2018 11:40:54 PM,232854,38.6038,-91.1555,6.01082770092887,False,6,6,38.6562,-91.2381,6.05129084621285,7.96564691784474,0,221.198808598968,0,0,0,off race course(1),0717
448,False,'00:00:00,5.32229078934668,0.322290789346679,81.6658090522154,328494.664574415,5.53449225696676,4335.30226190953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:53:00 AM,7/26/2018 11:50:56 PM,233456,38.6005,-91.1385,5.62813864403439,False,6,6,38.6562,-91.2381,6.05129084621285,7.96564691784474,0,221.198808598968,0,0,0,off race course(1),0717
450,False,'00:00:00,5.32229078934668,0.322290789346679,81.6658090522154,328494.664574415,5.53449225696676,4335.30226190953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:53:00 AM,7/27/2018 12:00:58 AM,234058,38.5984,-91.1211,5.57551992821036,False,6,6,38.6562,-91.2381,6.05129084621285,7.96564691784474,0,221.198808598968,0,0,0,off race course(1),0717
452,False,'00:00:00,5.32229078934668,0.322290789346679,81.6658090522154,328494.664574415,5.53449225696676,4335.30226190953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:53:00 AM,7/27/2018 12:11:00 AM,234660,38.602,-91.1044,5.96228009367892,False,6,6,38.6562,-91.2381,6.05129084621285,7.96564691784474,0,221.198808598968,0,0,0,off race course(1),0717
454,False,'00:00:00,5.32229078934668,0.322290789346679,81.6658090522154,328494.664574415,5.53449225696676,4335.30226190953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:53:00 AM,7/27/2018 12:21:02 AM,235262,38.6071,-91.0873,6.06727960888681,False,6,6,38.6562,-91.2381,6.05129084621285,7.96564691784474,0,221.198808598968,0,0,0,off race course(1),0717
456,False,'00:00:00,5.32229078934668,0.322290789346679,81.6658090522154,328494.664574415,5.53449225696676,4335.30226190953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:53:00 AM,7/27/2018 12:31:04 AM,235864,38.6099,-91.0693,6.1282994303183,False,6,6,38.6562,-91.2381,6.05129084621285,7.96564691784474,0,221.198808598968,0,0,0,off race course(1),0717
458,False,'00:00:00,5.32229078934668,0.322290789346679,81.6658090522154,328494.664574415,5.53449225696676,4335.30226190953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:53:00 AM,7/27/2018 12:41:06 AM,236466,38.6073,-91.0512,5.91940766489839,False,6,6,38.6562,-91.2381,6.05129084621285,7.96564691784474,0,221.198808598968,0,0,0,off race course(1),0717
460,False,'00:00:00,5.32229078934668,0.322290789346679,81.6658090522154,328494.664574415,5.53449225696676,4335.30226190953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:53:00 AM,7/27/2018 12:51:09 AM,237069,38.5989,-91.0361,5.91842152172979,False,6,6,38.6562,-91.2381,6.05129084621285,7.96564691784474,0,221.198808598968,0,0,0,off race course(1),0717
462,False,'00:00:00,5.32229078934668,0.322290789346679,81.6658090522154,328494.664574415,5.53449225696676,4335.30226190953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:53:00 AM,7/27/2018 1:01:11 AM,237671,38.5867,-91.0267,5.95626246713853,False,6,6,38.6562,-91.2381,6.05129084621285,7.96564691784474,0,221.198808598968,0,0,0,off race course(1),0717
464,False,'00:00:00,5.32229078934668,0.322290789346679,81.6658090522154,328494.664574415,5.53449225696676,4335.30226190953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:53:00 AM,7/27/2018 8:43:51 AM,265431,38.5543,-90.9866,6.93116078105791,False,6,6,38.6562,-91.2381,6.05129084621285,7.96564691784474,0,221.198808598968,0,0,0,off race course(1),0717
466,False,'00:00:00,5.32229078934668,0.322290789346679,81.6658090522154,328494.664574415,5.53449225696676,4335.30226190953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:53:00 AM,7/27/2018 8:53:52 AM,266032,38.549,-90.966,6.98353321026407,False,6,6,38.6562,-91.2381,6.05129084621285,7.96564691784474,0,221.198808598968,0,0,0,off race course(1),0717
468,False,'00:00:00,5.32229078934668,0.322290789346679,81.6658090522154,328494.664574415,5.53449225696676,4335.30226190953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:53:00 AM,7/27/2018 9:03:54 AM,266634,38.539,-90.9505,6.52796354758158,False,6,6,38.6562,-91.2381,6.05129084621285,7.96564691784474,0,221.198808598968,0,0,0,off race course(1),0717
470,False,'00:00:00,5.32229078934668,0.322290789346679,81.6658090522154,328494.664574415,5.53449225696676,4335.30226190953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:53:00 AM,7/27/2018 9:13:55 AM,267235,38.5342,-90.9323,6.14920340980632,False,6,6,38.6562,-91.2381,6.05129084621285,7.96564691784474,0,221.198808598968,0,0,0,off race course(1),0717
472,False,'00:00:00,5.32229078934668,0.322290789346679,81.6658090522154,328494.664574415,5.53449225696676,4335.30226190953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:53:00 AM,7/27/2018 9:23:57 AM,267837,38.5345,-90.9118,6.46620308290591,False,6,6,38.6562,-91.2381,6.05129084621285,7.96564691784474,0,221.198808598968,0,0,0,off race course(1),0717
474,False,'00:00:00,5.32229078934668,0.322290789346679,81.6658090522154,328494.664574415,5.53449225696676,4335.30226190953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:53:00 AM,7/27/2018 9:33:59 AM,268439,38.5406,-90.8937,6.34538188656814,False,6,6,38.6562,-91.2381,6.05129084621285,7.96564691784474,0,221.198808598968,0,0,0,off race course(1),0717
476,False,'00:00:00,5.32229078934668,0.322290789346679,81.6658090522154,328494.664574415,5.53449225696676,4335.30226190953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:53:00 AM,7/27/2018 9:44:00 AM,269040,38.5509,-90.8797,6.42908082467339,False,6,6,38.6562,-91.2381,6.05129084621285,7.96564691784474,0,221.198808598968,0,0,0,off race course(1),0717
478,False,'00:00:00,5.32229078934668,0.322290789346679,81.6658090522154,328494.664574415,5.53449225696676,4335.30226190953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:53:00 AM,7/27/2018 9:54:02 AM,269642,38.5586,-90.8619,7.27556094205253,False,6,6,38.6562,-91.2381,6.05129084621285,7.96564691784474,0,221.198808598968,0,0,0,off race course(1),0717
480,False,'00:00:00,5.32229078934668,0.322290789346679,81.6658090522154,328494.664574415,5.53449225696676,4335.30226190953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:53:00 AM,7/27/2018 10:04:05 AM,270245,38.5655,-90.8427,6.9342567962267,False,6,6,38.6562,-91.2381,6.05129084621285,7.96564691784474,0,221.198808598968,0,0,0,off race course(1),0717
482,False,'00:00:00,5.99465436445195,0.994654364451953,90.9071502908072,365667.274821231,5.53449225696676,2995.31452606718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:20:29 PM,7/27/2018 10:14:06 AM,270846,38.5761,-90.8266,6.94392935476831,True,7,6,38.5761,-90.8266,1.83929620281682,7.96564691784474,0,244.106517860503,0,0,0,,0717
484,False,'00:00:00,6.02591081184504,0.0259108118450449,91.2143230595983,366902.8545188,5.63380885553938,406.670024065067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:17:59 PM,7/27/2018 10:24:08 AM,271448,38.5874,-90.8111,6.93999038778539,False,7,7,38.5874,-90.8111,6.92030526030556,7.96564691784474,0,245.254059711359,0,0,0,,0717
486,False,'00:00:00,6.07145605442176,0.0714560544217634,91.6251127411974,368555.225568981,5.70151767867794,2278.06453980199,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:14:26 PM,7/27/2018 10:34:10 AM,272050,38.5919,-90.7919,6.2615403677606,False,7,7,38.5919,-90.7919,5.70707904175026,7.96564691784474,0,246.342076587058,0,0,0,,0717
488,False,'00:00:00,6.11565755804032,0.115657558040316,92.0237827354801,370158.846075135,5.73954279176163,4616.74688138457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:12:36 PM,7/27/2018 10:44:12 AM,272652,38.5951,-90.7722,6.58308901872953,False,7,7,38.5951,-90.7722,6.43965873786814,7.96564691784474,0,247.453711189608,0,0,0,,0717
490,False,'00:00:00,6.16167377986317,0.161673779863169,92.4388203561309,371828.304145332,5.80447222895991,3608.70029239254,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:09:33 PM,7/27/2018 10:54:12 AM,273252,38.6061,-90.7587,6.1103371338555,False,7,7,38.6061,-90.7587,5.86677021816195,7.96564691784474,0,248.513033634953,0,0,0,,0717
492,False,'00:00:00,6.19689407439753,0.196894074397532,92.7564854460297,373106.08842696,5.66252724124225,511.981620261859,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:16:03 PM,7/27/2018 11:04:13 AM,273853,38.6197,-90.7531,6.85890206638515,False,7,7,38.6197,-90.7531,5.29046643977875,7.96564691784474,0,249.503190965459,0,0,0,,0717
494,False,'00:00:00,6.24059721910838,0.240597219108377,93.1506605537899,374691.628585198,5.6992589479039,-2668.68121978627,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:14:28 PM,7/27/2018 11:14:15 AM,274455,38.6351,-90.7448,7.35045727180703,False,7,7,38.6351,-90.7448,6.87924404001626,7.96564691784474,0,250.681750450176,0,0,0,,0717
496,False,'00:00:00,6.28607519455787,0.286075194557869,93.5608435278558,376341.559199291,5.757198527682,-5114.9455272825,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:11:59 PM,7/27/2018 11:24:16 AM,275056,38.6492,-90.7344,6.69717632802985,False,7,7,38.6492,-90.7344,5.55286241502487,7.96564691784474,0,251.822915385829,0,0,0,,0717
498,False,'00:00:00,6.28607519455787,0.286075194557869,93.5608435278558,376341.559199291,5.757198527682,-5114.9455272825,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:11:59 PM,7/27/2018 11:34:17 AM,275657,38.6637,-90.7274,5.80827901688759,False,7,7,38.6492,-90.7344,5.55286241502487,7.96564691784474,0,251.822915385829,0,0,0,off race course(1),0717
500,False,'00:00:00,6.28607519455787,0.286075194557869,93.5608435278558,376341.559199291,5.757198527682,-5114.9455272825,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:11:59 PM,7/27/2018 11:49:19 AM,276559,38.6789,-90.702,7.29356754715923,False,7,7,38.6492,-90.7344,5.55286241502487,7.96564691784474,0,251.822915385829,0,0,0,off race course(1),0717
502,False,'00:00:00,6.28607519455787,0.286075194557869,93.5608435278558,376341.559199291,5.757198527682,-5114.9455272825,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:11:59 PM,7/27/2018 11:59:21 AM,277161,38.6805,-90.6802,7.13027448257061,False,7,7,38.6492,-90.7344,5.55286241502487,7.96564691784474,0,251.822915385829,0,0,0,off race course(1),0717
504,False,'00:00:00,6.49924625842663,0.499246258426628,95.4835135697439,384075.356951707,6.14628175611156,-4258.38535957292,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:59:33 PM,7/27/2018 12:09:22 PM,277762,38.6878,-90.6605,7.45209907014158,False,7,7,38.6878,-90.6605,7.43955676385783,7.96564691784474,0,256.625660401424,0,0,0,,0717
506,False,'00:00:00,6.54638612091138,0.546386120911379,95.9086857283534,385785.580449763,6.18804271765668,-2620.99699053138,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:58:32 PM,7/27/2018 12:19:23 PM,278363,38.6931,-90.6412,9.09931080575602,False,7,7,38.6931,-90.6412,8.62248865019774,7.96564691784474,0,257.732346190086,0,0,0,,0717
508,False,'00:00:00,6.58398390235468,0.583983902354679,96.2477942673387,387149.619416144,6.0309957283753,1340.97860350052,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:02:41 PM,7/27/2018 12:29:23 PM,278963,38.6914,-90.6204,6.73124503400071,False,7,7,38.6914,-90.6204,4.07434859532261,7.96564691784474,0,258.882470963668,0,0,0,,0717
510,False,'00:00:00,6.59096843478725,0.590968434787251,96.3107903936468,387403.01666551,6.0309957283753,4355.80738169078,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:06:08 PM,7/27/2018 12:39:25 PM,279565,38.6808,-90.603,7.18741021802919,False,7,7,38.686,-90.6119,1.88316735743225,7.96564691784474,0,259.474177929048,0,0,0,off race course(1),0717
512,False,'00:00:00,6.59096843478725,0.590968434787251,96.3107903936468,387403.01666551,6.0309957283753,4355.80738169078,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:06:08 PM,7/27/2018 12:49:25 PM,280165,38.6809,-90.582,7.6989632367804,False,7,7,38.686,-90.6119,1.88316735743225,7.96564691784474,0,259.474177929048,0,0,0,off race course(1),0717
514,False,'00:00:00,6.59096843478725,0.590968434787251,96.3107903936468,387403.01666551,6.0309957283753,4355.80738169078,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:06:08 PM,7/27/2018 12:59:27 PM,280767,38.6828,-90.56,7.31846881222172,False,7,7,38.686,-90.6119,1.88316735743225,7.96564691784474,0,259.474177929048,0,0,0,off race course(1),0717
516,False,'00:00:00,6.59096843478725,0.590968434787251,96.3107903936468,387403.01666551,6.0309957283753,4355.80738169078,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:06:08 PM,7/27/2018 1:09:28 PM,281368,38.686,-90.5396,6.92537673497526,False,7,7,38.686,-90.6119,1.88316735743225,7.96564691784474,0,259.474177929048,0,0,0,off race course(1),0717
518,False,'00:00:00,6.59096843478725,0.590968434787251,96.3107903936468,387403.01666551,6.0309957283753,4355.80738169078,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:06:08 PM,7/27/2018 1:19:29 PM,281969,38.6983,-90.5296,5.54309731185385,False,7,7,38.686,-90.6119,1.88316735743225,7.96564691784474,0,259.474177929048,0,0,0,off race course(1),0717
520,False,'00:00:00,6.59096843478725,0.590968434787251,96.3107903936468,387403.01666551,6.0309957283753,4355.80738169078,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:06:08 PM,7/27/2018 1:29:30 PM,282570,38.7133,-90.5309,6.55960432046978,False,7,7,38.686,-90.6119,1.88316735743225,7.96564691784474,0,259.474177929048,0,0,0,off race course(1),0717
522,False,'00:00:00,6.82051791361718,0.820517913617184,98.3811835233122,395731.019590599,4.85769535564244,4642.31369965535,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:29:28 PM,7/27/2018 1:39:30 PM,283170,38.7289,-90.5335,6.6318321960754,False,7,7,38.7289,-90.5335,4.76938242436147,7.96564691784474,0,264.643768044172,0,0,0,,0717
524,False,'00:00:00,6.87198574905724,0.871985749057239,98.8453912986336,397598.260963908,5.14798085620744,4218.9931055314,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:23:09 PM,7/27/2018 1:49:31 PM,283771,38.7396,-90.5169,7.28135999619552,False,7,7,38.7396,-90.5169,7.263182314067,7.96564691784474,0,265.817987596262,0,0,0,,0717
526,False,'00:00:00,6.91601359918578,0.916013599185783,99.2424950467437,399195.581360909,5.25808740110891,5133.89795065895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:21:08 PM,7/27/2018 1:59:32 PM,284372,38.7459,-90.5001,6.00483820128895,False,7,7,38.7459,-90.5001,5.96497508117743,7.96564691784474,0,266.825348702649,0,0,0,,0717
528,False,'00:00:00,6.96353218425492,0.963532184254921,99.6710830468561,400919.544828258,5.41448367152271,3791.31208633178,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:18:40 PM,7/27/2018 2:09:34 PM,284974,38.7579,-90.4867,6.34077477727933,False,7,7,38.7579,-90.4867,5.97017794113889,7.96564691784474,0,267.932236910553,0,0,0,,0717
530,False,'00:00:00,7,1.0002353175915,100,402251.126164643,5.34799706984813,366.554960659266,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:19:31 PM,7/27/2018 2:19:35 PM,285575,38.7725,-90.4812,6.40794355273009,True,7,7,38.7725,-90.4812,4.32318903416095,7.96564691784474,0,268.999419712842,0,0,0,,0717
