index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
364,False,'76:44:30,3.40373833686982,False,0.937635741902086,49.1021487316269,151285.03856758,3.58274947462799,63.049032772785,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 7:41:33 PM,6/16/2022 11:44:30 AM,276270,27.6189,-97.2478,2.84917852128212,False,4,57,27.6189,-97.2478,2.83335618457206,6.53852687545006,93.6453550738037,98.1134558713313,0,0,0,,8501
366,False,'77:04:30,3.42338812852379,False,0.986008417099257,49.5943844364665,152795.841228158,3.50413582980405,6.26134925552305,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 7:56:11 PM,6/16/2022 12:04:30 PM,277470,27.6313,-97.2415,2.61473743123652,False,4,57,27.6313,-97.2415,2.60016026163088,6.53852687545006,94.5841243242422,99.0554504364575,0,0,0,,8501
368,False,'77:24:45,3.42531351600637,False,0.990748220195589,49.642616218323,152943.877430401,3.50413582980405,234.216888921472,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 8:14:51 PM,6/16/2022 12:24:45 PM,278685,27.6323,-97.2402,0.378534777734491,False,4,57,27.6323,-97.2402,0.25163911672426,6.53852687545006,94.6761097557246,99.2525153486375,0,0,0,,8501
370,False,'77:59:30,3.42490374149906,False,0.989739461960638,49.6323511912437,152912.371324546,3.50413582980405,280.356605224102,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 8:49:56 PM,6/16/2022 12:59:30 PM,280770,27.632,-97.2402,0.340444894771917,False,4,57,27.632,-97.2402,0.152795524761042,6.53852687545006,94.6565327691668,99.4983783818115,0,0,0,,8501
372,False,'78:21:30,3.42550069491819,False,0.991209005982251,49.647305130308,152958.268951846,3.50413582980405,144.726360665247,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 9:11:27 PM,6/16/2022 1:21:30 PM,282090,27.6325,-97.2404,1.47901229900202,False,4,57,27.6325,-97.2404,0.787591141542175,6.53852687545006,94.6850522325629,99.9578746895203,0,0,0,,8501
374,False,'78:41:30,3.43234519189695,False,0.0312619962037472,49.8187627138766,153484.518004657,3.50413582980405,-21.4747281084928,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 9:25:51 PM,6/16/2022 1:41:30 PM,283290,27.6371,-97.2391,1.9210390297698,False,4,58,27.6371,-97.2391,1.92281722878206,6.53852687545006,95.012048233922,100.286093039931,0,0,0,,8501
376,False,'79:01:30,3.45098190826248,False,0.209245879743904,50.2856204484334,154917.428905969,3.50413582980405,393.118320632783,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 9:30:36 PM,6/16/2022 2:01:30 PM,284490,27.6493,-97.2344,2.56759946775536,False,4,58,27.6493,-97.2344,2.56469316376338,6.53852687545006,95.90241778904,101.179742624558,0,0,0,,8501
378,False,'79:21:30,3.46168221370988,False,0.311435658310047,50.5536676871345,155740.137371464,3.50413582980405,291.198049915881,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 9:41:51 PM,6/16/2022 2:21:30 PM,285690,27.6566,-97.2327,2.2107761111948,False,4,58,27.6566,-97.2327,2.20588489452261,6.53852687545006,96.4136251291081,101.695934210451,0,0,0,,8501
380,False,'79:41:30,3.47628066809298,False,0.450853437377334,50.91936522782,156862.560657711,3.50413582980405,214.033972429676,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 9:49:55 PM,6/16/2022 2:41:30 PM,286890,27.6665,-97.2302,2.12184349323311,False,4,58,27.6665,-97.2302,2.11772044883953,6.53852687545006,97.1110666246786,102.397658672747,0,0,0,,8501
382,False,'80:01:30,3.49331552690539,False,0.613539302608359,51.3460957439514,158172.310423489,3.50413582980405,185.834517436216,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 9:55:59 PM,6/16/2022 3:01:30 PM,288090,27.678,-97.2271,2.55831765983841,False,4,58,27.678,-97.2271,2.55550169791404,6.53852687545006,97.9249073981724,103.215536249373,0,0,0,,8501
384,False,'80:21:30,3.51697087602176,False,0.839452002015883,51.9386723804153,159991.086164792,3.47720081738369,79.267644413908,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 9:59:41 PM,6/16/2022 3:21:30 PM,289290,27.694,-97.223,3.56543579152325,False,4,58,27.694,-97.223,3.54910479710908,6.53852687545006,99.0550422489585,104.355481675771,0,0,0,,8501
386,False,'80:41:30,3.55180586808499,False,0.145402309820669,52.8113038654352,162669.424928742,3.87982540512949,143.69827703027,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 9:12:38 PM,6/16/2022 3:41:30 PM,290490,27.7177,-97.2181,5.00517957098692,False,4,59,27.7177,-97.2181,5.01949720710876,6.53852687545006,100.719284799929,106.022075177261,0,0,0,,8501
388,False,'81:01:45,3.57470146075714,False,0.330104594380281,53.3848482772622,164429.785696618,3.70601152201899,3614.3870865338,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 9:30:42 PM,6/16/2022 4:01:45 PM,291705,27.7313,-97.2056,3.53592679004908,False,4,59,27.7313,-97.2056,3.12468386689727,6.53852687545006,101.813122269033,107.236704567878,0,0,0,,8501
390,False,'81:21:45,3.60561406681274,False,0.579481364919411,54.1592223112554,166806.546137473,3.91181744677654,6386.46852285173,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 9:10:44 PM,6/16/2022 4:21:45 PM,292905,27.7502,-97.1946,4.91751247207862,False,4,59,27.7502,-97.1946,5.09603530600753,6.53852687545006,103.289972737829,108.723816799409,0,0,0,,8501
392,False,'81:41:45,3.63763586624674,False,0.837806169866028,54.9613821148913,169268.588516005,4.08039510590897,8618.36303590637,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 8:56:18 PM,6/16/2022 4:41:45 PM,294105,27.7697,-97.1852,4.04754506356261,False,4,59,27.7697,-97.1852,4.03962513133641,6.53852687545006,104.819814945916,110.221541340251,0,0,0,,8501
394,False,'82:01:45,3.63763586624674,False,0.837806169866028,54.9613821148913,169268.588516005,4.08039510590897,8618.36303590637,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 8:56:18 PM,6/16/2022 5:01:45 PM,295305,27.7832,-97.1689,3.95672372405146,False,4,59,27.7697,-97.1852,4.03962513133641,6.53852687545006,104.819814945916,110.221541340251,0,0,0,off race course(1),8501
396,False,'82:21:45,3.63763586624674,False,0.837806169866028,54.9613821148913,169268.588516005,4.08039510590897,8618.36303590637,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 8:56:18 PM,6/16/2022 5:21:45 PM,296505,27.7932,-97.15,4.16444239935195,False,4,59,27.7697,-97.1852,4.03962513133641,6.53852687545006,104.819814945916,110.221541340251,0,0,0,off race course(1),8501
398,False,'82:41:45,3.77696291123784,False,0.0207708133193541,58.4515843217214,179980.949948119,4.08039510590897,9370.43518922923,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 8:18:26 PM,6/16/2022 5:41:45 PM,297705,27.8035,-97.1314,4.00785048298076,False,4,66,27.8035,-97.1314,6.65635128194269,6.53852687545006,111.476167740666,114.259923549269,0,0,0,,8501
400,False,'83:01:45,3.79317998241741,False,0.275007727620656,58.8578289070628,181227.822928573,4.06752489747725,7604.30014618166,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 8:27:30 PM,6/16/2022 6:01:45 PM,298905,27.8107,-97.1201,1.06426633133643,False,4,66,27.8107,-97.1201,0.65832099920495,6.53852687545006,112.250938691099,115.137247411455,0,0,0,,8501
402,False,'83:21:45,3.77555677229104,False,0.998830239277262,58.4163599382894,179872.836920797,4.02804883448767,6915.63912524944,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 9:01:28 PM,6/16/2022 6:21:45 PM,300105,27.8099,-97.134,3.86203231126302,False,4,65,27.8099,-97.134,3.79119245655021,6.53852687545006,111.408989419982,115.990858008058,0,0,0,,8501
404,False,'83:41:45,3.77759151215347,False,0.0306254631107983,58.4673310441406,180029.280838975,4.02804883448767,566.399407780479,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 9:20:01 PM,6/16/2022 6:41:45 PM,301305,27.8273,-97.1364,4.23537255499365,False,4,66,27.8273,-97.1364,0.067363424104795,6.53852687545006,111.50619916394,117.211172079767,0,0,0,,8501
406,False,'84:02:00,3.79548067520438,False,0.311075956491234,58.9154622476884,181404.715022135,3.8879636268507,-107.666990561841,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 9:32:47 PM,6/16/2022 7:02:00 PM,302520,27.8318,-97.1232,2.03075954474484,False,4,66,27.8318,-97.1232,2.02973416871619,6.53852687545006,112.360854342173,118.081112367446,0,0,0,,8501
408,False,'84:22:00,3.82248340613702,False,0.734400915357512,59.5918922336796,183480.859057365,3.87465831013136,-200.483688854549,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 9:33:19 PM,6/16/2022 7:22:00 PM,303720,27.8361,-97.1027,3.47064403690065,False,4,66,27.8361,-97.1027,3.44955778542853,6.53852687545006,113.650910436601,119.379589340744,0,0,0,,8501
410,False,'84:42:00,3.85206147500307,False,0.487691914632471,60.3328355389557,185755.011675597,3.99173702079963,-1013.0532736759,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 9:28:14 PM,6/16/2022 7:42:00 PM,304920,27.8426,-97.0807,5.41607400964303,False,4,67,27.8426,-97.0807,5.23608116217447,6.53852687545006,115.064003360321,120.827454844891,0,0,0,,8501
412,False,'85:02:00,3.87141866965819,False,0.769655737625795,60.8177415635374,187243.31759259,3.87989495052596,107.47602730664,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 9:36:59 PM,6/16/2022 8:02:00 PM,306120,27.8425,-97.0652,3.21836047518592,False,4,68,27.8425,-97.0652,3.20884252888397,6.53852687545006,115.988793782377,121.82578137913,0,0,0,,8501
414,False,'85:22:00,3.87509590540586,False,0.397347223470363,60.9098578954555,187526.047183264,3.87989495052596,877.19051142827,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 9:54:16 PM,6/16/2022 8:22:00 PM,307320,27.8412,-97.0615,0.221702489591362,False,4,69,27.8412,-97.0615,0.105604307707732,6.53852687545006,116.164473805215,122.070324456216,0,0,0,,8501
416,False,'85:42:00,3.87067855935933,False,0.676015030430105,60.799201483264,187186.413141473,3.87989495052596,1487.49092742598,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 10:17:32 PM,6/16/2022 8:42:00 PM,308520,27.8387,-97.0647,1.39501705231192,False,4,68,27.8387,-97.0647,1.20074745779919,6.53852687545006,115.953434995743,122.372974072999,0,0,0,,8501
418,False,'86:02:00,3.86755786832278,False,0.2811769690619,60.7210268349515,186946.474296121,3.87989495052596,1246.00420103681,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 10:39:50 PM,6/16/2022 9:02:00 PM,309720,27.8388,-97.0673,0.0553186908974035,False,4,68,27.8388,-97.0673,0.0254691915574571,6.53852687545006,115.804343909342,122.547932324474,0,0,0,,8501
420,False,'86:31:45,3.86617026619406,False,0.105613887668904,60.6862668067592,186839.786498876,3.87989495052596,1492.06990798551,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 11:10:37 PM,6/16/2022 9:31:45 PM,311505,27.8379,-97.0682,0.260571808371936,False,4,68,27.8379,-97.0682,0.234198418482244,6.53852687545006,115.738051185571,122.661547652433,0,0,0,,8501
422,False,'87:08:45,3.86743602632888,False,0.265761198612331,60.7179746407705,186937.106298139,3.87989495052596,1238.07254700993,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 11:46:41 PM,6/16/2022 10:08:45 PM,313725,27.8388,-97.0674,0.29860293522435,False,4,68,27.8388,-97.0674,0.00368964612773718,6.53852687545006,115.798522905268,122.774199307948,0,0,0,,8501
424,False,'96:21:45,3.86761352753611,False,0.288219119545021,60.7224211221068,186950.753735266,3.87989495052596,1324.48075876892,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/17/2022 8:59:33 AM,6/17/2022 7:21:45 AM,346905,27.8386,-97.0672,0.253006306206884,False,4,68,27.8386,-97.0672,0.237368465016122,6.53852687545006,115.807003029546,122.858723497108,0,0,0,,8501
426,False,'96:41:45,3.87172591180368,False,0.808528824283354,60.8254381109973,187266.940349463,3.87989495052596,-700.245037121389,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/17/2022 9:16:31 AM,6/17/2022 7:41:45 AM,348105,27.8447,-97.0656,1.72869156986113,False,4,68,27.8447,-97.0656,1.11701901369922,6.53852687545006,116.003472282979,123.582844012676,0,0,0,,8501
428,False,'97:01:45,3.88468130826805,False,0.651183568285087,61.149976346436,188263.034750457,3.92465056751525,-1546.83173218791,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/17/2022 9:25:58 AM,6/17/2022 8:01:45 AM,349305,27.8493,-97.0624,2.55165759322471,False,4,72,27.8493,-97.0624,4.19318426945097,6.53852687545006,116.622416648506,124.088615520954,0,0,0,,8501
430,False,'97:21:45,3.89503676408888,False,0.128207359933606,61.409384954154,189059.228953486,3.92465056751525,-6348.51688178383,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/17/2022 9:38:24 AM,6/17/2022 8:21:45 AM,350505,27.8601,-97.074,3.21443039127379,False,4,74,27.8601,-97.074,1.46414808537219,6.53852687545006,117.117148789694,125.120751242132,0,0,0,,8501
432,False,'97:42:00,3.9018239663389,False,0.317977260602024,61.5794072802051,189581.072818184,3.92465056751525,-9215.02444195276,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/17/2022 9:43:27 AM,6/17/2022 8:42:00 AM,351720,27.8733,-97.0888,4.11449831256449,False,4,74,27.8659,-97.0809,1.94555202404191,6.53852687545006,117.441407534063,125.702989643544,0,0,0,off race course(1),8501
434,False,'98:02:00,3.9018239663389,False,0.317977260602024,61.5794072802051,189581.072818184,3.92465056751525,-9215.02444195276,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/17/2022 9:43:27 AM,6/17/2022 9:02:00 AM,352920,27.8811,-97.0977,2.36456872564123,False,4,74,27.8659,-97.0809,1.94555202404191,6.53852687545006,117.441407534063,125.702989643544,0,0,0,off race course(1),8501
436,False,'98:22:00,3.9018239663389,False,0.317977260602024,61.5794072802051,189581.072818184,3.92465056751525,-9215.02444195276,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/17/2022 9:43:27 AM,6/17/2022 9:22:00 AM,354120,27.8878,-97.1048,1.5433667263841,False,4,74,27.8659,-97.0809,1.94555202404191,6.53852687545006,117.441407534063,125.702989643544,0,0,0,off race course(1),8501
438,False,'98:42:00,3.9018239663389,False,0.317977260602024,61.5794072802051,189581.072818184,3.92465056751525,-9215.02444195276,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/17/2022 9:43:27 AM,6/17/2022 9:42:00 AM,355320,27.8953,-97.1047,2.02901434275558,False,4,74,27.8659,-97.0809,1.94555202404191,6.53852687545006,117.441407534063,125.702989643544,0,0,0,off race course(1),8501
440,False,'99:02:00,3.9018239663389,False,0.317977260602024,61.5794072802051,189581.072818184,3.92465056751525,-9215.02444195276,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/17/2022 9:43:27 AM,6/17/2022 10:02:00 AM,356520,27.9008,-97.0896,3.03924915993998,False,4,74,27.8659,-97.0809,1.94555202404191,6.53852687545006,117.441407534063,125.702989643544,0,0,0,off race course(1),8501
442,False,'99:22:00,4.00002218830276,True,0.454640198910398,64.039328914929,197131.228392055,3.92465056751525,-6576.16443328159,IN,Camp 4 - Quarantine Shore_IN,6/17/2022 10:14:49 AM,Camp 5 - Army Hole,6/17/2022 10:50:51 PM,6/17/2022 10:22:00 AM,357720,27.9137,-97.0838,2.95019741151276,True,5,78,27.9137,-97.0838,1.11146612501961,6.53852687545006,122.132856704577,129.020856072364,0,0,0,,8501
444,False,'99:42:00,4.00044552556308,True,0.493255771053444,64.0502022691278,197164.601616085,3.92465056751525,-3879.33990431273,IN,Camp 4 - Quarantine Shore_IN,6/17/2022 10:14:49 AM,Camp 5 - Army Hole,6/17/2022 11:10:32 PM,6/17/2022 10:42:00 AM,358920,27.9173,-97.0765,1.0935689078877,True,5,78,27.9173,-97.0765,0.388513226936918,6.53852687545006,122.153593864581,129.598790493557,0,0,0,,8501
446,False,'100:02:00,4.00200233337106,True,0.635263172380639,64.0901886447737,197287.330467565,3.92465056751525,-1282.4338357407,IN,Camp 4 - Quarantine Shore_IN,6/17/2022 10:14:49 AM,Camp 5 - Army Hole,6/17/2022 11:29:22 PM,6/17/2022 11:02:00 AM,360120,27.9214,-97.0699,2.79611302016628,True,5,78,27.9214,-97.0699,0.853594149659214,6.53852687545006,122.229854037348,130.185310937682,0,0,0,,8501
448,True,'100:22:00,4.01279076224518,False,0.547660712794272,64.3672878264305,198137.821760202,3.92465056751525,-221.48000595304,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 11:06:14 AM,Camp 5 - Army Hole,6/17/2022 11:41:18 PM,6/17/2022 11:22:00 AM,361320,27.9299,-97.0678,1.64206168426885,False,5,79,27.9299,-97.0678,1.49370900354032,6.53852687545006,122.758324825841,130.788663684085,0,0,0,,8501
450,False,'100:42:00,4.02677518107915,False,0.480131233438598,64.7264755320785,199240.264626505,3.92465056751525,-196.67854051942,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 11:06:14 AM,Camp 5 - Army Hole,6/17/2022 11:50:49 PM,6/17/2022 11:42:00 AM,362520,27.9397,-97.0653,2.40785105011169,False,5,80,27.9397,-97.0653,2.40044243189874,6.53852687545006,123.443351064049,131.484985694985,0,0,0,,8501
452,False,'101:02:00,4.0489034766032,False,0.359175462000998,65.2948374921678,200984.719067805,3.88895050455456,1410.22984476449,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 11:06:14 AM,Camp 5 - Army Hole,6/18/2022 12:00:47 AM,6/17/2022 12:02:00 PM,363720,27.9534,-97.0558,3.7154759233475,False,5,81,27.9534,-97.0558,3.67475012679044,6.53852687545006,124.527304800043,132.596379770392,0,0,0,,8501
454,False,'101:22:00,4.07082732952605,False,0.962184332732855,65.8579483746302,202713.056551372,3.70818116249676,3628.25364837052,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 11:06:14 AM,Camp 5 - Army Hole,6/18/2022 12:38:27 AM,6/17/2022 12:22:00 PM,364920,27.9652,-97.045,2.89034855366207,False,5,81,27.9652,-97.045,3.03685916605053,6.53852687545006,125.601243922796,133.645980305493,0,0,0,,8501
456,False,'101:42:00,4.09115165477698,False,0.339616672365304,66.3799756281324,204315.297420393,3.61671343203202,3839.98623341877,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 11:06:14 AM,Camp 5 - Army Hole,6/18/2022 1:00:34 AM,6/17/2022 12:42:00 PM,366120,27.9758,-97.0352,2.77156731729564,False,5,82,27.9758,-97.0352,2.90560950734694,6.53852687545006,126.596830241831,134.592737568693,0,0,0,,8501
458,False,'102:02:00,4.1140528134504,False,0.750056946323969,66.9681884625911,206120.679489489,3.55076721125283,4710.09485418874,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 11:06:14 AM,Camp 5 - Army Hole,6/18/2022 1:15:19 AM,6/17/2022 1:02:00 PM,367320,27.9865,-97.0222,3.32378676565239,False,5,82,27.9865,-97.0222,3.40067226284913,6.53852687545006,127.718642650549,135.680347624965,0,0,0,,8501
460,False,'102:22:00,4.13789481794755,False,0.0582454765496296,67.5805667812791,208000.231874774,3.54025782401344,4727.72328686015,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 11:06:14 AM,Camp 5 - Army Hole,6/18/2022 1:17:42 AM,6/17/2022 1:22:00 PM,368520,27.9993,-97.0108,3.55947457242304,False,5,83,27.9993,-97.0108,3.60063389247238,6.53852687545006,128.886542357066,136.807229349468,0,0,0,,8501
462,False,'102:42:00,4.16183453325834,False,0.199148316615863,68.195454787598,209887.487160749,3.53399286691303,4290.69598617156,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 11:06:14 AM,Camp 5 - Army Hole,6/18/2022 1:19:04 AM,6/17/2022 1:42:00 PM,369720,28.0135,-97.0001,3.5042351700062,False,5,83,28.0135,-97.0001,3.49967999328127,6.53852687545006,130.059228424168,137.988424538588,0,0,0,,8501
464,False,'103:02:15,4.18953825516702,False,0.362205105164156,68.9070207402792,212071.472848739,3.66529537789735,3505.53064872642,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 11:06:14 AM,Camp 5 - Army Hole,6/18/2022 12:52:08 AM,6/17/2022 2:02:15 PM,370935,28.0304,-96.9884,4.10666765187605,False,5,83,28.0304,-96.9884,4.05147187348381,6.53852687545006,131.416294214944,139.359988547864,0,0,0,,8501
466,False,'103:22:15,4.21638711876385,False,0.520230423520348,69.5966297851095,214188.066930485,3.74397003205365,2075.34021831842,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 11:06:14 AM,Camp 5 - Army Hole,6/18/2022 12:37:24 AM,6/17/2022 2:22:15 PM,372135,28.0479,-96.9787,4.28966647117046,False,5,83,28.0479,-96.9787,4.15704755690306,6.53852687545006,132.731484803001,140.709019866013,0,0,0,,8501
468,False,'103:42:15,4.24710918776967,False,0.701052405713252,70.3857215314288,216609.999955778,3.94935462357984,564.40697166873,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 11:06:14 AM,Camp 5 - Army Hole,6/18/2022 12:02:32 AM,6/17/2022 2:42:15 PM,373335,28.0677,-96.9673,4.65378808535244,False,5,83,28.0677,-96.9673,4.55836890243663,6.53852687545006,134.236404214446,142.245438795713,0,0,0,,8501
470,False,'104:02:15,4.27670570839126,False,0.875249707457284,71.1459037358838,218943.201886728,4.05078570530549,218.600665514211,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 11:06:14 AM,Camp 5 - Army Hole,6/17/2022 11:47:02 PM,6/17/2022 3:02:15 PM,374535,28.0849,-96.9536,4.12042311895361,False,5,83,28.0849,-96.9536,4.11950421262739,6.53852687545006,135.686188680011,143.699983526219,0,0,0,,8501
472,False,'104:22:15,4.30571776012869,False,0.182989832326869,71.8910739444872,221230.327998614,4.10807780678351,171.536397554905,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 11:06:14 AM,Camp 5 - Army Hole,6/17/2022 11:38:58 PM,6/17/2022 3:22:15 PM,375735,28.1013,-96.9395,4.30906552047094,False,5,84,28.1013,-96.9395,4.30598472718736,6.53852687545006,137.107342958951,145.12464279842,0,0,0,,8501
474,False,'104:42:15,4.33555101461293,False,0.881390480219528,72.6573366227884,223582.1925255,4.18825839567202,95.5219216176467,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 11:06:14 AM,Camp 5 - Army Hole,6/17/2022 11:28:31 PM,6/17/2022 3:42:15 PM,376935,28.1183,-96.9252,4.72715293413571,False,5,84,28.1183,-96.9252,4.72416115860859,6.53852687545006,138.568723824002,146.589231523229,0,0,0,,8501
476,False,'105:02:15,4.36606234529166,False,0.652448171394521,73.4410155867033,225987.512277969,4.26665690028148,-12.6009615406283,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 11:06:14 AM,Camp 5 - Army Hole,6/17/2022 11:18:56 PM,6/17/2022 4:02:15 PM,378135,28.1355,-96.9103,4.48325625238435,False,5,85,28.1355,-96.9103,4.48342761517158,6.53852687545006,140.063320226306,148.086637156418,0,0,0,,8501
478,False,'105:22:15,4.39238565673944,False,0.899150401880827,74.1171259032091,228062.675162291,4.15917447379525,204.026116424075,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 11:06:14 AM,Camp 5 - Army Hole,6/17/2022 11:31:37 PM,6/17/2022 4:22:15 PM,379335,28.1501,-96.8972,3.76414703817156,False,5,86,28.1501,-96.8972,3.77983967721706,6.53852687545006,141.352766661824,149.375321330238,0,0,0,,8501
480,False,'105:42:15,4.42128887348029,False,0.589287121547721,74.8595007012074,230341.221413476,4.18367545659591,-121.957212473474,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 11:06:14 AM,Camp 5 - Army Hole,6/17/2022 11:28:48 PM,6/17/2022 4:42:15 PM,380535,28.1638,-96.8801,4.31467696912834,False,5,87,28.1638,-96.8801,4.30019987657605,6.53852687545006,142.768589662491,150.788535318137,0,0,0,,8501
482,False,'106:02:15,4.45050901297215,False,0.488551272876232,75.6100156126529,232644.75184385,4.21435378646341,-54.5197095614108,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 11:06:14 AM,Camp 5 - Army Hole,6/17/2022 11:25:27 PM,6/17/2022 5:02:15 PM,381735,28.1767,-96.8617,4.36317043252494,False,5,88,28.1767,-96.8617,4.36252261470502,6.53852687545006,144.199937112368,152.222363481286,0,0,0,,8501
