index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
362,False,'122:48:09,5.33833509347161,False,0.69290630008091,93.200472980351,286634.556993309,4.17586278982982,106.863001141183,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:54:28 PM,6/18/2022 9:48:09 AM,442089,28.4415,-96.4043,3.80325521232343,False,6,109,28.4415,-96.4043,3.78848987169833,6.85220712383545,177.747646706748,165.531360759702,0,0,0,,0030
364,False,'122:54:10,5.35541820605852,False,0.816840688117717,93.3760257177991,287173.37516558,4.10540666996357,166.313604042239,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:58:47 PM,6/18/2022 9:54:10 AM,442450,28.4432,-96.3991,3.3278025685086,False,6,109,28.4432,-96.3991,3.31126772198672,6.85220712383545,178.082452796851,165.868849309535,0,0,0,,0030
366,False,'123:03:46,5.37659315437703,False,0.970460483586214,93.5936277574582,287841.253861156,4.03969665536492,-1533.42458816164,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 1:05:14 PM,6/18/2022 10:03:46 AM,443026,28.4494,-96.3959,4.27831329923558,False,6,109,28.4494,-96.3959,1.86114090653969,6.85220712383545,178.497453378191,166.460595078512,0,0,0,,0030
368,False,'123:12:22,5.46167995111529,False,0.506268766501324,94.4680129148525,290524.975113338,5.23727451601061,-4548.94769020383,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:13:14 PM,6/18/2022 10:12:22 AM,443542,28.4576,-96.4018,4.46165188273066,False,6,112,28.4576,-96.4018,29.9666400301684,6.85220712383545,180.165040452292,167.134418774298,0,0,0,,0030
370,False,'123:22:15,5.51654450412654,False,0.692888247590351,95.0318224911806,292255.457074726,5.408518891254,-3651.23462447162,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:07:21 PM,6/18/2022 10:22:15 AM,444135,28.4675,-96.411,5.42428110009175,False,6,113,28.4675,-96.411,5.49567853404072,6.85220712383545,181.240312091785,168.018696839209,0,0,0,,0030
372,False,'123:32:32,5.56233280079052,False,0.590673345898647,95.5023609121829,293699.664984401,5.38396860118773,-2962.58386440765,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:08:07 PM,6/18/2022 10:32:32 AM,444752,28.477,-96.4211,5.23677013182801,False,6,114,28.477,-96.4211,5.21196057680579,6.85220712383545,182.137701282459,168.919264286072,0,0,0,,0030
374,False,'123:42:41,5.60755771047294,False,0.477360245358082,95.9671097485088,295126.103114586,5.36397858941645,-2496.40661437843,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:08:42 PM,6/18/2022 10:42:41 AM,445361,28.486,-96.4316,5.29295217341583,False,6,115,28.486,-96.4316,5.27923292608738,6.85220712383545,183.024048844064,169.811278026249,0,0,0,,0030
376,False,'123:52:56,5.65154396249687,False,0.339665596588754,96.4191296549279,296513.472764,5.31889307710877,-2346.18416993474,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:09:58 PM,6/18/2022 10:52:56 AM,445976,28.4941,-96.4424,4.9968899342877,False,6,116,28.4941,-96.4424,4.99046515985229,6.85220712383545,183.886120377194,170.674528562905,0,0,0,,0030
378,False,'124:03:05,5.6939224035678,False,0.17051034887841,96.8546270679981,297850.13047467,5.26220012818587,-2249.83394477537,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:11:28 PM,6/18/2022 11:03:05 AM,446585,28.5018,-96.4529,5.01168626519718,False,6,117,28.5018,-96.4529,5.01119848315997,6.85220712383545,184.716680972487,171.505944603705,0,0,0,,0030
380,False,'124:12:27,5.7373917029268,False,0.0227280535441984,97.3013345669155,299221.194928607,5.28944958845492,-2011.30011377807,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:10:49 PM,6/18/2022 11:12:27 AM,447147,28.51,-96.4634,6.09332718997052,False,6,118,28.51,-96.4634,6.05624844580412,6.85220712383545,185.568620926864,172.361087848358,0,0,0,,0030
382,False,'124:22:36,5.78922312627008,False,0.0389382666139403,97.8339745180633,300856.008997177,5.38766683932,-1716.5537924238,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:08:36 PM,6/18/2022 11:22:36 AM,447756,28.5198,-96.4759,5.65982965696716,False,6,119,28.5198,-96.4759,5.64991201705879,6.85220712383545,186.584447293737,173.379305169319,0,0,0,,0030
384,False,'124:32:53,5.83823215006952,False,0.999859687832845,98.3376103890956,302401.801808298,5.41741005175275,-1375.92328330453,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:07:59 PM,6/18/2022 11:32:53 AM,448373,28.5292,-96.4876,5.45751875027141,False,6,119,28.5292,-96.4876,5.44920158640381,6.85220712383545,187.544958415735,174.342915418203,0,0,0,,0030
386,False,'124:43:06,5.88500358522518,False,0.916955643471021,98.8182519252431,303877.01887292,5.41316137236688,-1223.3615217972,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:08:04 PM,6/18/2022 11:43:06 AM,448986,28.5378,-96.4991,5.51340109309139,False,6,120,28.5378,-96.4991,5.50678325020288,6.85220712383545,188.461615801989,175.260782957797,0,0,0,,0030
388,False,'124:53:07,5.93478032936739,False,0.893025602318653,99.3297771903821,305447.026338706,5.47304598194111,-902.775693113341,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:07:07 PM,6/18/2022 11:53:07 AM,449587,28.5472,-96.5109,5.88961347297728,False,6,121,28.5472,-96.5109,5.94661629960814,6.85220712383545,189.437173212826,176.22893452199,0,0,0,,0030
390,False,'125:03:59,5.98739856289053,False,0.132804730755357,99.8705027102589,307106.657174178,5.50363149106376,205.856795059419,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:06:40 PM,6/18/2022 12:03:59 PM,450239,28.5575,-96.5235,5.54057155283655,False,6,123,28.5575,-96.5235,5.34970827737486,6.85220712383545,190.468420003737,177.274874423979,0,0,0,,0030
392,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 12:14:19 PM,450859,28.5603,-96.5303,1.2861042313625,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
394,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 12:25:27 PM,451527,28.5616,-96.5336,1.4133717278603,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
396,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 12:37:39 PM,452259,28.5628,-96.5368,1.24236711800125,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
398,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 12:49:13 PM,452953,28.5609,-96.5384,2.0142287241451,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
400,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 1:53:24 PM,456804,28.5583,-96.5327,0.879019124919462,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
402,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 8:22:30 PM,480150,28.549,-96.5561,28.2214436987486,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
404,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 8:31:19 PM,480679,28.5494,-96.6063,52.2513543861724,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
406,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 8:35:55 PM,480955,28.5913,-96.6449,41.9572505623009,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
408,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 8:41:26 PM,481286,28.6208,-96.6264,20.1329067031805,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
410,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 8:46:07 PM,481567,28.654,-96.5927,43.3155171150347,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
412,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 8:50:33 PM,481833,28.6831,-96.5405,49.1929189710794,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
414,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 8:55:31 PM,482131,28.7169,-96.4665,63.451222637611,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
416,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 9:00:26 PM,482426,28.7758,-96.4585,63.9053571825737,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
418,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 9:05:27 PM,482727,28.8483,-96.4644,56.315663529763,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
420,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 9:10:20 PM,483020,28.9212,-96.4764,63.6624729419245,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
422,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 9:15:56 PM,483356,28.993,-96.4956,63.3034876268369,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
424,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 9:21:27 PM,483687,29.0458,-96.5087,23.4014231250863,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
426,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 9:26:04 PM,483964,29.0829,-96.4493,66.0802181385751,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
428,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 9:30:42 PM,484242,29.1234,-96.3847,61.8986998666229,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
430,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 9:35:17 PM,484517,29.1653,-96.3178,65.1807628478041,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
432,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 9:39:55 PM,484795,29.1918,-96.2452,61.622918549244,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
434,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 9:44:31 PM,485071,29.2444,-96.1955,64.2284966354339,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
436,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 9:49:04 PM,485344,29.2878,-96.1321,63.6215702647054,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
438,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 10:06:20 PM,486380,29.3317,-96.1189,2.49423213236804,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
440,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 10:11:28 PM,486688,29.391,-96.0742,58.2405206944512,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
442,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 10:16:33 PM,486993,29.4389,-96.014,59.1876784160908,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
444,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 10:21:20 PM,487280,29.4797,-95.9459,64.0668018430491,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
446,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 10:26:19 PM,487579,29.521,-95.8788,58.020795044602,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
448,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 10:31:24 PM,487884,29.5322,-95.8007,59.0298725976157,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
450,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 10:36:29 PM,488189,29.5546,-95.7228,58.9974840010352,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
452,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 10:41:35 PM,488495,29.5813,-95.647,58.3936401479351,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
454,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 10:46:41 PM,488801,29.6325,-95.5883,58.9522634981227,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
456,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 10:51:48 PM,489108,29.6862,-95.5319,58.7242693019245,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
458,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 10:56:59 PM,489419,29.7263,-95.4671,54.598929988199,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
460,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 11:02:21 PM,489741,29.7321,-95.3844,54.8209334234258,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
462,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 11:07:03 PM,490023,29.7775,-95.3399,57.4934282520269,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
464,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 11:11:55 PM,490315,29.8498,-95.3334,62.5211120519859,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
466,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 11:16:22 PM,490582,29.9185,-95.3066,68.2001316456053,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
468,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 11:21:21 PM,490881,29.9863,-95.2752,56.9948592867803,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
470,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 11:26:25 PM,491185,30.0561,-95.2509,61.1630078499463,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
472,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/18/2022 11:31:00 PM,491460,30.1178,-95.2321,55.1764304240996,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
474,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/19/2022 12:53:00 PM,539580,30.1307,-95.22,0.00103527805692115,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
476,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/19/2022 12:58:17 PM,539897,30.0957,-95.2321,28.5424613108867,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
478,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/19/2022 3:04:49 PM,547489,30.0784,-95.2441,0.307209386823374,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
480,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/21/2022 9:05:42 AM,698742,30.1145,-95.2339,0.00170854955295139,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
482,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/21/2022 9:10:42 AM,699042,30.0433,-95.2544,60.8288265689981,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
484,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/21/2022 11:01:14 AM,705674,30.0698,-95.2468,59.6745421240849,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
486,False,'125:06:41,6,True,0.0592017522362838,100,307692.057004397,1.52436440531823,555.713672699514,FINISH,Finish - Magnolia Beach_FINISH,6/18/2022 12:06:41 PM,Finish - Magnolia Beach,6/18/2022 12:06:41 PM,6/21/2022 11:06:23 AM,705983,30.1287,-95.2226,39.7510134440475,True,6,125,28.5598,-96.5291,3.3236087004162,6.85220712383545,190.715391266546,177.650462723127,0,0,0,race finished(3),0030
