index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,5.3004216731754,0.300421673175394,53.7126484111713,218781.649927805,29.4656894601233,-1569.84763605131,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 11:36:19 PM,7/21/2016 12:22:30 AM,145350,38.9383,-92.2944,26.3275463487907,False,6,6,38.8162,-92.3833,0.514419251596732,36.0892868408302,0,355.99150385452,0,0,0,off race course(1),0000
408,False,'00:00:00,5.3004216731754,0.300421673175394,53.7126484111713,218781.649927805,29.4656894601233,-1569.84763605131,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 11:36:19 PM,7/21/2016 12:44:11 AM,146651,38.9358,-92.2411,2.25437797495453,False,6,6,38.8162,-92.3833,0.514419251596732,36.0892868408302,0,355.99150385452,0,0,0,off race course(1),0000
410,False,'00:00:00,5.3004216731754,0.300421673175394,53.7126484111713,218781.649927805,29.4656894601233,-1569.84763605131,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 11:36:19 PM,7/21/2016 1:02:53 AM,147773,38.9284,-92.2638,17.0522693377268,False,6,6,38.8162,-92.3833,0.514419251596732,36.0892868408302,0,355.99150385452,0,0,0,off race course(1),0000
412,False,'00:00:00,5.3004216731754,0.300421673175394,53.7126484111713,218781.649927805,29.4656894601233,-1569.84763605131,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 11:36:19 PM,7/21/2016 3:33:24 AM,156804,38.5952,-91.0322,30.703613663563,False,6,6,38.8162,-92.3833,0.514419251596732,36.0892868408302,0,355.99150385452,0,0,0,off race course(1),0000
414,False,'00:00:00,5.3004216731754,0.300421673175394,53.7126484111713,218781.649927805,29.4656894601233,-1569.84763605131,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 11:36:19 PM,7/21/2016 3:53:20 AM,158000,38.5698,-91.0196,5.24311682224036,False,6,6,38.8162,-92.3833,0.514419251596732,36.0892868408302,0,355.99150385452,0,0,0,off race course(1),0000
416,False,'00:00:00,3.99961089988478,0.999610899884768,38.8415107677292,158208.728536368,7.59771982624891,617.702244253922,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 7:46:57 AM,7/21/2016 4:19:46 AM,159586,38.6094,-92.1438,135.440641714483,True,5,4,39.2202,-92.8489,7.59771982624892,36.0892868408302,0,393.549572651224,0,0,0,Too fast(1),0000
418,False,'00:00:00,3.99961089988478,0.999610899884768,38.8415107677292,158208.728536368,7.59771982624891,617.702244253922,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 7:46:57 AM,7/21/2016 4:24:46 AM,159886,38.6786,-92.0963,4160.58659323479,True,5,4,39.2202,-92.8489,7.59771982624892,36.0892868408302,0,393.549572651224,0,0,0,Too fast(1);off race course(1),0000
420,False,'00:00:00,3.99961089988478,0.999610899884768,38.8415107677292,158208.728536368,7.59771982624891,617.702244253922,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 7:46:57 AM,7/21/2016 4:34:46 AM,160486,38.8164,-91.9806,69.3984282648791,True,5,4,39.2202,-92.8489,7.59771982624892,36.0892868408302,0,393.549572651224,0,0,0,Too fast(1);off race course(1),0000
422,False,'00:00:00,3.99961089988478,0.999610899884768,38.8415107677292,158208.728536368,7.59771982624891,617.702244253922,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 7:46:57 AM,7/21/2016 4:44:46 AM,161086,38.944,-91.9202,47.2906958224079,True,5,4,39.2202,-92.8489,7.59771982624892,36.0892868408302,0,393.549572651224,0,0,0,Too fast(1);off race course(1),0000
424,False,'00:00:00,3.99961089988478,0.999610899884768,38.8415107677292,158208.728536368,7.59771982624891,617.702244253922,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 7:46:57 AM,7/21/2016 4:54:46 AM,161686,38.9115,-91.7116,69.6749346154389,True,5,4,39.2202,-92.8489,7.59771982624892,36.0892868408302,0,393.549572651224,0,0,0,Too fast(1);off race course(1),0000
426,False,'00:00:00,3.99961089988478,0.999610899884768,38.8415107677292,158208.728536368,7.59771982624891,617.702244253922,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 7:46:57 AM,7/21/2016 5:04:46 AM,162286,38.9052,-91.5025,69.0948743279356,True,5,4,39.2202,-92.8489,7.59771982624892,36.0892868408302,0,393.549572651224,0,0,0,Too fast(1);off race course(1),0000
428,False,'00:00:00,3.99961089988478,0.999610899884768,38.8415107677292,158208.728536368,7.59771982624891,617.702244253922,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 7:46:57 AM,7/21/2016 5:14:46 AM,162886,38.8612,-91.3144,64.4643067583548,True,5,4,39.2202,-92.8489,7.59771982624892,36.0892868408302,0,393.549572651224,0,0,0,Too fast(1);off race course(1),0000
430,False,'00:00:00,3.99961089988478,0.999610899884768,38.8415107677292,158208.728536368,7.59771982624891,617.702244253922,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 7:46:57 AM,7/21/2016 5:24:46 AM,163486,38.8183,-91.1161,66.9458026481435,True,5,4,39.2202,-92.8489,7.59771982624892,36.0892868408302,0,393.549572651224,0,0,0,Too fast(1);off race course(1),0000
432,False,'00:00:00,3.99961089988478,0.999610899884768,38.8415107677292,158208.728536368,7.59771982624891,617.702244253922,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 7:46:57 AM,7/21/2016 5:34:46 AM,164086,38.8039,-90.8992,71.2018198062085,True,5,4,39.2202,-92.8489,7.59771982624892,36.0892868408302,0,393.549572651224,0,0,0,Too fast(1);off race course(1),0000
434,False,'00:00:00,3.99961089988478,0.999610899884768,38.8415107677292,158208.728536368,7.59771982624891,617.702244253922,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 7:46:57 AM,7/21/2016 5:44:46 AM,164686,38.7238,-90.7278,71.5878048640674,True,5,4,39.2202,-92.8489,7.59771982624892,36.0892868408302,0,393.549572651224,0,0,0,Too fast(1);off race course(1),0000
436,False,'00:00:00,8.50266980084422,0.502669800844222,95.5702923689587,389275.65232875,7.59771982624891,1951.84940482348,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 7:18:18 AM,7/21/2016 5:54:46 AM,165286,38.6479,-90.5367,74.8293540906265,False,9,9,38.6746,-90.6467,74.8020072722714,36.0892868408302,0,517.448785404494,0,0,0,off race course(1),0000
438,False,'00:00:00,8.50266980084422,0.502669800844222,95.5702923689587,389275.65232875,7.59771982624891,1951.84940482348,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 7:18:18 AM,7/21/2016 6:04:46 AM,165886,38.646,-90.348,50.6670629813653,False,9,9,38.6746,-90.6467,74.8020072722714,36.0892868408302,0,517.448785404494,0,0,0,off race course(1),0000
440,False,'00:00:00,8.22664840028203,0.226648400282033,93.1117766655558,379261.658644312,4.62441387491008,-2512.8678639124,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 10:56:41 AM,7/21/2016 7:10:30 AM,169830,38.6321,-90.7492,23.2220955659122,False,9,9,38.6321,-90.7492,4.62441387491008,36.0892868408302,0,523.716223222173,0,0,0,,0000
442,False,'00:00:00,8.5529826617806,0.552982661780602,96.0184277615163,391100.991489543,5.03963477938774,-2687.14061281003,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 10:09:57 AM,7/21/2016 8:09:59 AM,173399,38.6945,-90.6391,7.36792476495193,False,9,9,38.6945,-90.6391,7.36041599377936,36.0892868408302,0,531.111352925593,0,0,0,,0000
444,False,'00:00:00,8.5887580359062,0.588758035906198,96.3370781230598,392398.913932594,5.05416219407876,1971.31640627011,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 10:09:26 AM,7/21/2016 8:39:18 AM,175158,38.6821,-90.5738,7.35817216795044,False,9,9,38.6909,-90.6175,5.14781765474645,36.0892868408302,0,532.303765063186,0,0,0,off race course(1),0000
446,False,'00:00:00,8.5887580359062,0.588758035906198,96.3370781230598,392398.913932594,5.05416219407876,1971.31640627011,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 10:09:26 AM,7/21/2016 9:09:36 AM,176976,38.7145,-90.5311,7.20975420807083,False,9,9,38.6909,-90.6175,5.14781765474645,36.0892868408302,0,532.303765063186,0,0,0,off race course(1),0000
448,False,'00:00:00,8.8924208704801,0.892420870480102,99.0417953870808,403415.732561252,5.88925969810213,4251.45660868459,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:53:47 AM,7/21/2016 1:03:36 PM,191016,38.6736,-91.3762,13.181706878189,False,9,9,38.7434,-90.5099,5.89285409195015,36.0892868408302,0,539.154715768977,0,0,0,off race course(1),0000
450,False,'00:00:00,8.8924208704801,0.892420870480102,99.0417953870808,403415.732561252,5.88925969810213,4251.45660868459,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:53:47 AM,7/21/2016 1:13:36 PM,191616,38.5982,-91.2512,54.4337550984897,False,9,9,38.7434,-90.5099,5.89285409195015,36.0892868408302,0,539.154715768977,0,0,0,off race course(1),0000
452,False,'00:00:00,8.8924208704801,0.892420870480102,99.0417953870808,403415.732561252,5.88925969810213,4251.45660868459,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:53:47 AM,7/21/2016 1:23:36 PM,192216,38.601,-91.2209,1.30076423219703,False,9,9,38.7434,-90.5099,5.89285409195015,36.0892868408302,0,539.154715768977,0,0,0,off race course(1),0000
454,False,'00:00:00,8.8924208704801,0.892420870480102,99.0417953870808,403415.732561252,5.88925969810213,4251.45660868459,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:53:47 AM,7/21/2016 1:33:36 PM,192816,38.6146,-91.2116,1.90207863828801,False,9,9,38.7434,-90.5099,5.89285409195015,36.0892868408302,0,539.154715768977,0,0,0,off race course(1),0000
456,False,'00:00:00,8.8924208704801,0.892420870480102,99.0417953870808,403415.732561252,5.88925969810213,4251.45660868459,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:53:47 AM,7/21/2016 11:39:24 PM,229164,31.6824,-88.6267,311.418084832723,False,9,9,38.7434,-90.5099,5.89285409195015,36.0892868408302,0,539.154715768977,0,0,0,off race course(1),0000
458,False,'00:00:00,8.8924208704801,0.892420870480102,99.0417953870808,403415.732561252,5.88925969810213,4251.45660868459,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:53:47 AM,7/22/2016 12:44:52 AM,233092,38.6684,-90.3615,54.5863325195518,False,9,9,38.7434,-90.5099,5.89285409195015,36.0892868408302,0,539.154715768977,0,0,0,off race course(1),0000
460,False,'00:00:00,8.8924208704801,0.892420870480102,99.0417953870808,403415.732561252,5.88925969810213,4251.45660868459,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:53:47 AM,7/22/2016 4:26:44 PM,289604,38.6866,-90.3533,0.189347862679168,False,9,9,38.7434,-90.5099,5.89285409195015,36.0892868408302,0,539.154715768977,0,0,0,off race course(1),0000
462,False,'00:00:00,8.8924208704801,0.892420870480102,99.0417953870808,403415.732561252,5.88925969810213,4251.45660868459,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:53:47 AM,7/22/2016 4:36:42 PM,290202,38.7001,-90.4278,22.1637768055708,False,9,9,38.7434,-90.5099,5.89285409195015,36.0892868408302,0,539.154715768977,0,0,0,off race course(1),0000
464,False,'00:00:00,8.8924208704801,0.892420870480102,99.0417953870808,403415.732561252,5.88925969810213,4251.45660868459,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:53:47 AM,7/22/2016 4:46:42 PM,290802,38.7029,-90.4359,1.48599606809698,False,9,9,38.7434,-90.5099,5.89285409195015,36.0892868408302,0,539.154715768977,0,0,0,off race course(1),0000
466,False,'00:00:00,8.8924208704801,0.892420870480102,99.0417953870808,403415.732561252,5.88925969810213,4251.45660868459,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:53:47 AM,7/22/2016 4:56:42 PM,291402,38.7524,-90.5584,46.863226689021,False,9,9,38.7434,-90.5099,5.89285409195015,36.0892868408302,0,539.154715768977,0,0,0,off race course(1),0000
468,False,'00:00:00,8.8924208704801,0.892420870480102,99.0417953870808,403415.732561252,5.88925969810213,4251.45660868459,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:53:47 AM,7/22/2016 5:11:42 PM,292302,38.7498,-90.5617,0.192240052534202,False,9,9,38.7434,-90.5099,5.89285409195015,36.0892868408302,0,539.154715768977,0,0,0,off race course(1),0000
470,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,7/22/2016 8:53:07 PM,305587,38.7627,-90.4788,1.30927423764862,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,,0000
472,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,7/22/2016 9:03:07 PM,306187,38.7026,-90.3437,43.5553041014888,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
474,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,7/22/2016 9:13:07 PM,306787,38.6836,-90.3363,17.4577117578176,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
476,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,7/22/2016 9:23:07 PM,307387,38.6543,-90.3145,14.3971871309676,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
478,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,7/22/2016 9:33:07 PM,307987,38.648,-90.3046,9.17079013581471,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
480,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,7/22/2016 9:58:07 PM,309487,38.6548,-90.3166,3.20626921248152,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
482,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,7/23/2016 10:09:25 PM,396565,38.7902,-90.8054,1.9925384554062,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
484,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,7/23/2016 10:29:06 PM,397746,38.7902,-90.8055,6.53007162070876,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
486,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,7/23/2016 10:54:40 PM,399280,38.7866,-90.8093,3.74208933213834,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
488,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,7/24/2016 3:50:31 PM,460231,38.634,-90.3148,0.316002260216424,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
490,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,7/25/2016 5:53:59 PM,554039,38.6343,-90.3154,4.22040890328671,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
492,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,7/28/2016 2:37:14 PM,801434,38.6374,-90.4861,0.208940909143259,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
494,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,7/28/2016 2:47:15 PM,802035,38.6376,-90.4856,0.354919633287907,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
496,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,7/30/2016 3:29:33 PM,977373,39.1943,-96.5974,31.1437000083781,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
498,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,8/1/2016 6:35:25 PM,1161325,38.6513,-90.3396,0.000975946353381105,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
500,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,8/2/2016 10:44:42 AM,1219482,38.6541,-90.3134,2.20384450150191,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
502,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,8/4/2016 2:54:42 PM,1407282,38.6378,-90.4858,0.438148034846827,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
504,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,8/4/2016 4:10:06 PM,1411806,38.541,-90.4956,11.3883392441275,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
506,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,8/4/2016 10:44:28 PM,1435468,38.5262,-90.5601,0.131137248715846,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
508,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,8/6/2016 7:12:14 PM,1595534,37.7619,-90.8023,55.0288899994049,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
510,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,8/6/2016 7:22:14 PM,1596134,37.71,-90.7582,36.8725837894807,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
512,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,8/6/2016 7:32:14 PM,1596734,37.6742,-90.8856,40.1861309597077,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
514,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,8/8/2016 2:04:03 AM,1706643,37.6492,-90.9057,0.000180326211532171,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
516,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,8/8/2016 1:22:13 PM,1747333,38.6387,-90.4728,58.9795831469798,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
518,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,8/8/2016 1:32:13 PM,1747933,38.638,-90.4857,0.457995523101818,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
520,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,8/8/2016 5:26:18 PM,1761978,38.6372,-90.486,0.00839491264534211,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
522,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,8/8/2016 8:02:21 PM,1771341,38.6372,-90.4314,10.9818373421187,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
524,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,8/8/2016 8:12:21 PM,1771941,38.6545,-90.3164,25.2620098333001,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
526,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,8/8/2016 8:27:21 PM,1772841,38.6543,-90.3164,0.831350970125565,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
528,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,8/10/2016 10:24:06 AM,1909446,38.6311,-90.345,0.0793577450106726,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
530,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,8/10/2016 10:34:06 AM,1910046,38.6439,-90.4463,12.3091726349282,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
532,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,8/10/2016 10:44:06 AM,1910646,38.6443,-90.4463,0.534148595130844,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
534,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,8/12/2016 1:08:23 PM,2092103,38.6425,-90.4466,31.5213087927947,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
536,False,'00:00:00,8.98750003044962,0.987500030449621,99.8886630842063,406865.182877485,5.88925969810213,3674.79502941544,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 8:55:59 PM,8/13/2016 1:33:22 PM,2180002,38.6381,-90.4356,0.0283834439719567,False,9,9,38.7627,-90.4788,0.0605467494730138,36.0892868408302,0,541.298868829621,0,0,0,off race course(1),0000
