index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
410,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/22/2016 10:11:11 PM,313871,38.5075,-90.5647,55.5159263266005,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
412,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/22/2016 10:21:11 PM,314471,38.4903,-90.7423,59.2761596838575,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
414,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/22/2016 10:31:11 PM,315071,38.4379,-90.9117,64.2345106637459,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
416,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/22/2016 10:41:11 PM,315671,38.3244,-91.0266,61.2297909452775,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
418,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/22/2016 10:51:11 PM,316271,38.2259,-91.1575,59.3978108494842,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
420,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/24/2016 1:22:10 PM,454930,38.2255,-91.1577,0.0011614939424364,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
422,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/26/2016 8:58:33 AM,611913,37.1168,-93.2845,0.000281029159847729,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
424,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/27/2016 12:02:20 PM,709340,37.1595,-93.2736,18.755998131976,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
426,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/27/2016 12:12:21 PM,709941,37.1589,-93.2633,0.082577296291252,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
428,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/27/2016 12:22:21 PM,710541,37.1425,-93.2689,14.1038506053828,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
430,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/27/2016 12:32:21 PM,711141,37.1306,-93.2974,7.34731533952794,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
432,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/27/2016 1:12:27 PM,713547,37.1379,-93.2798,2.19051423524166,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
434,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/27/2016 1:22:27 PM,714147,37.1362,-93.2776,0.40653114753421,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
436,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/28/2016 1:34:04 PM,801244,37.1378,-93.2949,0.0033229131846201,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
438,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/28/2016 2:25:48 PM,804348,37.2366,-93.2612,15.0541969807904,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
440,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/28/2016 2:35:48 PM,804948,37.1758,-93.2626,21.047298427683,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
442,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/28/2016 2:45:48 PM,805548,37.1528,-93.2958,11.280430437388,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
444,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/28/2016 2:55:48 PM,806148,37.1487,-93.2938,1.30788075808308,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
446,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/28/2016 3:15:48 PM,807348,37.1477,-93.2675,3.89404576095276,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
448,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/29/2016 8:58:15 AM,871095,37.1394,-93.2789,0.0507824999592726,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
450,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/29/2016 9:08:15 AM,871695,37.1338,-93.2776,3.84016640960399,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
452,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/29/2016 8:02:30 PM,910950,37.1386,-93.2724,0.00116071976576326,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
454,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/29/2016 9:18:09 PM,915489,37.1434,-93.2782,29.4273174362381,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
456,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/30/2016 10:30:17 AM,963017,37.1167,-93.2845,0.00113382108078343,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
458,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/30/2016 2:15:21 PM,976521,37.1366,-93.2698,2.12984348437653,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
460,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/30/2016 2:25:21 PM,977121,37.128,-93.2723,7.8007143164756,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
462,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/31/2016 10:44:06 AM,1050246,36.9842,-94.3153,2.86849100709129,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
464,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/31/2016 10:54:06 AM,1050846,36.8687,-94.3041,35.9222725067163,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
466,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/31/2016 11:09:06 AM,1051746,36.8692,-94.3045,0.285889271401556,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
468,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,8/1/2016 2:49:08 PM,1151348,37.1457,-93.2779,3.4057185857381,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
470,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,8/1/2016 2:59:08 PM,1151948,37.2044,-93.276,26.1899713958112,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
472,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,8/1/2016 3:09:08 PM,1152548,37.241,-93.3108,23.8589075823363,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
474,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,8/1/2016 3:19:08 PM,1153148,37.1828,-93.3179,27.4464222020693,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
476,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,8/1/2016 5:35:35 PM,1161335,37.1802,-93.2779,0.291169554142793,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
478,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,8/2/2016 7:17:52 PM,1253872,37.159,-93.2635,0.0243726597077234,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
480,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,8/3/2016 11:54:55 AM,1313695,37.1591,-93.2644,9.57138764853833,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
482,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,8/3/2016 1:08:43 PM,1318123,37.16,-93.2891,1.27086172712348,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
484,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,8/3/2016 1:28:43 PM,1319323,37.1302,-93.2985,1.63512934024708,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
486,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,8/3/2016 5:02:49 PM,1332169,37.1169,-93.2843,4.34939472053277,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
488,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,8/4/2016 10:55:41 AM,1396541,37.116,-93.2957,0.757381836225106,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
490,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,8/4/2016 12:54:45 PM,1403685,37.1379,-93.2799,0.923380826947418,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
492,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,8/5/2016 8:41:35 AM,1474895,37.1376,-93.2763,0.0115156961968415,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
494,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,8/5/2016 2:19:48 PM,1495188,37.1344,-93.2962,0.502677037072282,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
496,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,8/5/2016 3:28:21 PM,1499301,37.1716,-93.2947,0.744028620347424,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
498,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,8/5/2016 3:43:21 PM,1500201,37.0756,-93.2295,35.2028877836022,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
500,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,8/5/2016 3:58:21 PM,1501101,37.0239,-93.2003,5.70524763832741,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
502,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,8/5/2016 9:55:26 PM,1522526,37.139,-93.2788,4.074284529666,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
504,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,8/6/2016 8:34:41 AM,1560881,37.1167,-93.2843,0.151684812619906,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
506,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,8/6/2016 8:07:31 PM,1602451,37.1588,-93.2646,7.471889200247,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
508,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,8/6/2016 8:17:31 PM,1603051,37.1581,-93.2661,1.19567277970466,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
510,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,8/7/2016 9:50:13 AM,1651813,37.1168,-93.2844,3.03433092871227,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
512,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,8/7/2016 8:01:58 PM,1688518,37.1166,-93.2844,0.0008359014593545,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
