index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1010,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:43:33 AM,81813,39.3775,-93.1884,4.14472009515499,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1012,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:43:41 AM,81821,39.3777,-93.1884,6.21708042825006,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1014,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:43:49 AM,81829,39.3779,-93.1884,6.21708071356965,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1016,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:43:58 AM,81838,39.3781,-93.1884,6.21708100047324,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1018,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:44:07 AM,81847,39.3783,-93.1884,4.97366502800066,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1020,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:44:15 AM,81855,39.3785,-93.1884,6.21708157071641,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1022,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:44:21 AM,81861,39.3787,-93.1884,12.434163713656,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1024,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:44:31 AM,81871,39.3789,-93.1885,7.86972398131576,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1026,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:44:37 AM,81877,39.3791,-93.1885,6.21708242845718,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1028,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:44:47 AM,81887,39.3793,-93.1885,6.21708271318276,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1030,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:44:55 AM,81895,39.3795,-93.1886,5.24646628994759,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1032,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:45:03 AM,81903,39.3797,-93.1886,4.14472218974262,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1034,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:45:11 AM,81911,39.3799,-93.1887,7.86968307092247,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1036,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:45:19 AM,81919,39.3801,-93.1887,6.2170838542631,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1038,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:45:23 AM,81923,39.3802,-93.1888,9.64977760134173,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1040,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:45:31 AM,81931,39.3804,-93.1888,6.21708428432149,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1042,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:45:35 AM,81935,39.3805,-93.1889,9.64973646026369,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1044,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:45:45 AM,81945,39.3807,-93.1889,6.21708471220187,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1046,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:45:49 AM,81949,39.3808,-93.189,9.64969531768942,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1048,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:45:57 AM,81957,39.381,-93.189,6.21708514067625,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1050,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:46:01 AM,81961,39.3811,-93.1891,9.64965417726409,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1052,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:46:09 AM,81969,39.3813,-93.1891,6.21708556895263,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1054,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:46:15 AM,81975,39.3814,-93.1892,6.21708571072141,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1056,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:46:19 AM,81979,39.3815,-93.1893,9.64959932261386,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1058,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:46:25 AM,81985,39.3817,-93.1893,6.2170861399878,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1060,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:46:33 AM,81993,39.3818,-93.1894,6.21708628235059,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1062,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:46:41 AM,82001,39.382,-93.1895,6.21708656866018,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1064,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:46:46 AM,82006,39.3821,-93.1896,6.43301135768884,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1066,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:46:52 AM,82012,39.3823,-93.1896,12.4341739942691,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1068,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:47:00 AM,82020,39.3824,-93.1897,6.21708713910135,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1070,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:47:04 AM,82024,39.3825,-93.1898,9.64946217953713,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1072,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:47:12 AM,82032,39.3827,-93.1898,8.28945009089298,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1074,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:47:19 AM,82039,39.3828,-93.1899,4.97367016842602,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1076,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:47:28 AM,82048,39.383,-93.19,8.28945066192815,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1078,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:47:33 AM,82053,39.3831,-93.1901,6.43291992865222,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1080,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:47:39 AM,82059,39.3832,-93.1902,9.64936617840885,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1082,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:47:48 AM,82068,39.3834,-93.1903,4.49687993080166,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1084,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:47:52 AM,82072,39.3835,-93.1904,9.64932503467282,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1086,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:48:03 AM,82083,39.3837,-93.1905,4.49687291726327,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1088,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:48:09 AM,82089,39.3838,-93.1906,6.43285592794161,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1090,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:48:18 AM,82098,39.384,-93.1907,5.24634355421368,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1092,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:48:24 AM,82104,39.3841,-93.1908,6.43282849679638,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1094,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:48:36 AM,82116,39.3843,-93.1909,5.24633537201622,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1096,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:48:44 AM,82124,39.3845,-93.191,4.97367211042081,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1098,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:48:51 AM,82131,39.3846,-93.1911,4.97367222415264,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1100,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:48:57 AM,82137,39.3848,-93.1912,8.28945408787519,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1102,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:49:12 AM,82152,39.385,-93.1914,3.49754418575876,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1104,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:49:21 AM,82161,39.3852,-93.1915,8.28945485004742,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1106,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:49:27 AM,82167,39.3853,-93.1916,8.28945504092048,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1108,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:49:35 AM,82175,39.3854,-93.1917,4.97367313796732,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1110,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:49:43 AM,82183,39.3855,-93.1918,4.1447277108053,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1112,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:49:49 AM,82189,39.3857,-93.1919,12.4341837026591,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1114,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:49:54 AM,82194,39.3858,-93.192,8.28945599317377,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1116,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:50:00 AM,82200,39.3859,-93.1921,8.28945618272682,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1118,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:50:08 AM,82208,39.386,-93.1922,4.97367382352633,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1120,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:50:12 AM,82212,39.3861,-93.1923,12.4341848443334,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1122,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:50:18 AM,82218,39.3862,-93.1924,6.2170925655195,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1124,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:50:30 AM,82230,39.3864,-93.1926,5.24627809267398,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1126,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:50:41 AM,82241,39.3866,-93.1928,5.24627263695167,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1128,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:50:47 AM,82247,39.3867,-93.193,9.64888615122062,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1130,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:50:53 AM,82253,39.3868,-93.1931,9.64887243569359,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1132,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:51:02 AM,82262,39.387,-93.1932,6.29551407235087,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1134,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:51:06 AM,82266,39.3871,-93.1933,12.4341876999053,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1136,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:51:11 AM,82271,39.3872,-93.1934,8.28945865853258,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1138,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:51:23 AM,82283,39.3873,-93.1936,5.24625354396959,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1140,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:51:29 AM,82289,39.3874,-93.1937,6.43252676102154,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
1142,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:51:33 AM,82293,39.3875,-93.1938,9.64877642452169,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
